createdAt,value
2019-03-06T00:02:19.656Z,99336.48
2019-03-06T00:05:09.570Z,99338.16
2019-03-06T00:07:40.137Z,99352.15
2019-03-06T00:10:29.868Z,99358.49
2019-03-06T00:13:00.625Z,99370.38
2019-03-06T00:15:31.048Z,99346.63
2019-03-06T00:18:01.630Z,99342.43
2019-03-06T00:20:32.068Z,99349.62
2019-03-06T00:23:02.556Z,99359.79
2019-03-06T00:25:33.081Z,99362.33
2019-03-06T00:28:03.586Z,99355.13
2019-03-06T00:30:34.062Z,99357.70
2019-03-06T00:33:23.916Z,99359.38
2019-03-06T00:38:51.309Z,99352.61
2019-03-06T00:41:40.740Z,99362.77
2019-03-06T00:44:11.342Z,99350.08
2019-03-06T00:46:41.766Z,99350.94
2019-03-06T00:49:13.918Z,99360.23
2019-03-06T00:51:46.038Z,99348.38
2019-03-06T00:54:35.886Z,99364.05
2019-03-06T00:57:06.459Z,99361.08
2019-03-06T00:59:36.867Z,99363.20
2019-03-06T01:02:07.537Z,99367.45
2019-03-06T01:04:37.988Z,99361.50
2019-03-06T01:07:08.516Z,99369.96
2019-03-06T01:09:58.367Z,99369.98
2019-03-06T01:12:28.946Z,99372.93
2019-03-06T01:14:59.459Z,99377.16
2019-03-06T01:17:30.038Z,99379.26
2019-03-06T01:20:00.512Z,99385.59
2019-03-06T01:22:31.115Z,99384.34
2019-03-06T01:25:21.065Z,99391.95
2019-03-06T01:27:51.490Z,99393.66
2019-03-06T01:30:21.953Z,99382.27
2019-03-06T01:36:12.148Z,99383.92
2019-03-06T01:39:01.670Z,99382.67
2019-03-06T01:41:43.531Z,99386.03
2019-03-06T01:44:32.865Z,99378.42
2019-03-06T01:47:03.377Z,99378.83
2019-03-06T01:49:33.933Z,99382.67
2019-03-06T01:52:04.420Z,99379.28
2019-03-06T01:54:34.991Z,99375.49
2019-03-06T01:57:05.485Z,99379.30
2019-03-06T01:59:36.010Z,99374.64
2019-03-06T02:02:06.485Z,99376.29
2019-03-06T02:04:36.960Z,99388.17
2019-03-06T02:10:10.253Z,99382.69
2019-03-06T02:12:40.742Z,99389.88
2019-03-06T02:15:12.570Z,99388.17
2019-03-06T02:17:43.107Z,99393.27
2019-03-06T02:23:16.407Z,99406.81
2019-03-06T02:25:46.942Z,99405.13
2019-03-06T02:28:36.816Z,99408.92
2019-03-06T02:31:07.940Z,99403.41
2019-03-06T02:33:38.474Z,99402.13
2019-03-06T02:36:09.050Z,99393.24
2019-03-06T02:38:39.590Z,99399.16
2019-03-06T02:41:10.106Z,99409.33
2019-03-06T02:43:40.768Z,99396.25
2019-03-06T02:46:11.248Z,99397.06
2019-03-06T02:48:41.823Z,99399.63
2019-03-06T02:51:12.324Z,99397.08
2019-03-06T02:53:42.849Z,99415.27
2019-03-06T02:56:15.174Z,99399.19
2019-03-06T02:59:04.654Z,99395.80
2019-03-06T03:01:53.990Z,99399.17
2019-03-06T03:04:31.703Z,99394.11
2019-03-06T03:07:05.507Z,99390.31
2019-03-06T03:09:35.991Z,99396.23
2019-03-06T03:12:25.862Z,99396.22
2019-03-06T03:14:56.296Z,99408.52
2019-03-06T03:17:46.145Z,99401.30
2019-03-06T03:20:16.678Z,99408.52
2019-03-06T03:22:47.213Z,99415.69
2019-03-06T03:25:37.048Z,99416.98
2019-03-06T03:28:07.611Z,99419.53
2019-03-06T03:30:38.028Z,99421.20
2019-03-06T03:33:08.475Z,99426.30
2019-03-06T03:35:58.287Z,99429.23
2019-03-06T03:38:28.877Z,99433.91
2019-03-06T03:40:59.307Z,99432.62
2019-03-06T03:43:49.170Z,99431.78
2019-03-06T03:46:19.582Z,99433.86
2019-03-06T03:48:50.151Z,99440.63
2019-03-06T03:51:20.575Z,99438.52
2019-03-06T03:54:10.634Z,99446.56
2019-03-06T03:56:42.686Z,99459.27
2019-03-06T03:59:32.585Z,99455.00
2019-03-06T04:02:03.276Z,99457.56
2019-03-06T04:04:33.893Z,99464.31
2019-03-06T04:07:04.344Z,99468.95
2019-03-06T04:09:54.212Z,99474.88
2019-03-06T04:12:24.666Z,99473.20
2019-03-06T04:14:55.121Z,99482.92
2019-03-06T04:17:44.952Z,99497.27
2019-03-06T04:20:15.429Z,99485.87
2019-03-06T04:22:45.928Z,99493.48
2019-03-06T04:25:16.405Z,99492.20
2019-03-06T04:27:46.848Z,99504.90
2019-03-06T04:30:17.407Z,99498.13
2019-03-06T04:33:07.259Z,99493.01
2019-03-06T04:35:37.749Z,99496.39
2019-03-06T04:38:27.653Z,99498.50
2019-03-06T04:40:58.206Z,99501.85
2019-03-06T04:43:48.172Z,99506.03
2019-03-06T04:46:18.888Z,99510.33
2019-03-06T04:49:08.787Z,99511.22
2019-03-06T04:51:39.391Z,99513.77
2019-03-06T04:54:09.899Z,99507.45
2019-03-06T04:56:40.326Z,99510.79
2019-03-06T04:59:30.196Z,99509.01
2019-03-06T05:02:08.363Z,99514.06
2019-03-06T05:04:38.816Z,99514.88
2019-03-06T05:07:09.254Z,99517.90
2019-03-06T05:09:39.987Z,99520.85
2019-03-06T05:12:10.458Z,99525.05
2019-03-06T05:14:40.910Z,99521.27
2019-03-06T05:17:49.660Z,99515.34
2019-03-06T05:20:20.183Z,99518.73
2019-03-06T05:22:52.354Z,99512.38
2019-03-06T05:25:42.342Z,99519.13
2019-03-06T05:28:12.861Z,99518.27
2019-03-06T05:31:02.759Z,99518.25
2019-03-06T05:33:33.621Z,99521.59
2019-03-06T05:37:01.539Z,99522.51
2019-03-06T05:39:31.987Z,99527.19
2019-03-06T05:42:02.456Z,99523.81
2019-03-06T05:44:34.535Z,99517.05
2019-03-06T05:47:04.989Z,99522.52
2019-03-06T05:49:54.858Z,99521.23
2019-03-06T05:52:25.393Z,99527.19
2019-03-06T05:55:15.208Z,99527.22
2019-03-06T05:57:45.729Z,99530.64
2019-03-06T06:00:35.527Z,99529.39
2019-03-06T06:03:06.016Z,99531.52
2019-03-06T06:05:36.434Z,99532.77
2019-03-06T06:08:26.331Z,99532.72
2019-03-06T06:10:56.839Z,99537.00
2019-03-06T06:13:46.736Z,99535.31
2019-03-06T06:16:17.248Z,99541.27
2019-03-06T06:19:07.116Z,99540.41
2019-03-06T06:21:56.470Z,99539.55
2019-03-06T06:24:29.270Z,99538.35
2019-03-06T06:26:59.711Z,99540.04
2019-03-06T06:29:30.152Z,99537.09
2019-03-06T06:32:21.710Z,99543.43
2019-03-06T06:35:11.659Z,99540.63
2019-03-06T06:37:44.074Z,99540.24
2019-03-06T06:40:35.711Z,99538.13
2019-03-06T06:43:11.874Z,99542.36
2019-03-06T06:45:42.346Z,99547.84
2019-03-06T06:48:32.265Z,99543.19
2019-03-06T06:51:25.730Z,99541.06
2019-03-06T06:54:05.961Z,99537.23
2019-03-06T06:57:14.559Z,99541.05
2019-03-06T07:00:11.919Z,99538.05
2019-03-06T07:03:39.538Z,99538.05
2019-03-06T07:06:48.249Z,99547.79
2019-03-06T07:09:56.846Z,99549.47
2019-03-06T07:12:46.133Z,99547.33
2019-03-06T07:18:50.372Z,99553.23
2019-03-06T07:21:39.735Z,99555.37
2019-03-06T07:24:29.225Z,99562.58
2019-03-06T07:27:20.217Z,99576.53
2019-03-06T07:30:09.655Z,99575.22
2019-03-06T07:32:59.058Z,99580.70
2019-03-06T07:36:16.855Z,99584.48
2019-03-06T07:38:48.530Z,99588.66
2019-03-06T07:41:37.864Z,99589.91
2019-03-06T07:44:46.540Z,99595.87
2019-03-06T07:47:35.874Z,99594.98
2019-03-06T07:50:29.022Z,99585.23
2019-03-06T07:53:56.876Z,99589.91
2019-03-06T07:56:31.250Z,99592.47
2019-03-06T07:59:01.700Z,99585.20
2019-03-06T08:01:35.020Z,99582.63
2019-03-06T08:04:08.247Z,99579.61
2019-03-06T08:09:22.084Z,99580.41
2019-03-06T08:12:11.382Z,99583.33
2019-03-06T08:15:00.794Z,99577.75
2019-03-06T08:18:09.555Z,99579.89
2019-03-06T08:20:55.028Z,99570.86
2019-03-06T08:23:34.590Z,99569.16
2019-03-06T08:26:24.464Z,99561.89
2019-03-06T08:29:14.407Z,99564.81
2019-03-06T08:32:23.121Z,99559.23
2019-03-06T08:34:53.557Z,99561.73
2019-03-06T08:37:24.011Z,99555.62
2019-03-06T08:43:16.251Z,99547.05
2019-03-06T08:46:05.577Z,99547.76
2019-03-06T08:48:54.964Z,99557.45
2019-03-06T08:51:35.239Z,99564.23
2019-03-06T08:54:43.962Z,99562.53
2019-03-06T08:57:52.720Z,99562.38
2019-03-06T09:04:04.403Z,99555.36
2019-03-06T09:06:53.739Z,99557.80
2019-03-06T09:09:43.075Z,99542.86
2019-03-06T09:12:32.401Z,99553.51
2019-03-06T09:15:23.758Z,99547.78
2019-03-06T09:18:18.627Z,99548.52
2019-03-06T09:21:27.399Z,99545.00
2019-03-06T09:24:16.685Z,99552.03
2019-03-06T09:26:56.850Z,99549.08
2019-03-06T09:29:46.176Z,99560.89
2019-03-06T09:32:35.572Z,99566.39
2019-03-06T09:35:44.378Z,99559.36
2019-03-06T09:38:53.170Z,99548.47
2019-03-06T09:41:44.208Z,99521.06
2019-03-06T09:44:52.928Z,99532.06
2019-03-06T09:47:42.234Z,99542.48
2019-03-06T09:50:50.982Z,99535.33
2019-03-06T09:53:59.708Z,99533.00
2019-03-06T09:59:50.617Z,99516.77
2019-03-06T10:02:40.018Z,99508.39
2019-03-06T10:05:29.434Z,99503.96
2019-03-06T10:08:18.712Z,99508.98
2019-03-06T10:11:08.073Z,99506.91
2019-03-06T10:14:16.794Z,99499.53
2019-03-06T10:17:11.710Z,99500.91
2019-03-06T10:20:05.384Z,99500.73
2019-03-06T10:22:36.116Z,99492.11
2019-03-06T10:28:09.687Z,99489.92
2019-03-06T10:31:02.692Z,99484.13
2019-03-06T10:33:44.080Z,99482.16
2019-03-06T10:36:26.911Z,99487.45
2019-03-06T10:42:19.654Z,99473.92
2019-03-06T10:44:50.104Z,99468.84
2019-03-06T10:47:40.021Z,99470.88
2019-03-06T10:50:31.602Z,99453.63
2019-03-06T10:53:13.332Z,99455.34
2019-03-06T10:56:03.296Z,99444.94
2019-03-06T10:58:33.816Z,99446.92
2019-03-06T11:01:23.828Z,99436.67
2019-03-06T11:04:13.191Z,99424.89
2019-03-06T11:07:03.499Z,99422.45
2019-03-06T11:09:46.046Z,99415.59
2019-03-06T11:12:35.943Z,99398.55
2019-03-06T11:18:09.886Z,99393.61
2019-03-06T11:20:40.865Z,99379.16
2019-03-06T11:23:35.855Z,99379.00
2019-03-06T11:32:34.709Z,99363.33
2019-03-06T11:35:24.806Z,99365.67
2019-03-06T11:37:57.043Z,99357.84
2019-03-06T11:40:27.692Z,99349.53
2019-03-06T11:42:58.944Z,99344.30
2019-03-06T11:45:43.478Z,99339.44
2019-03-06T11:48:14.072Z,99344.67
2019-03-06T11:51:06.155Z,99340.72
2019-03-06T11:53:37.024Z,99328.44
2019-03-06T11:59:10.865Z,99321.00
2019-03-06T12:01:47.973Z,99311.31
2019-03-06T12:07:27.980Z,99298.53
2019-03-06T12:09:58.788Z,99290.66
2019-03-06T12:12:29.631Z,99289.23
2019-03-06T12:15:00.385Z,99286.74
2019-03-06T12:17:31.767Z,99282.38
2019-03-06T12:20:08.084Z,99271.30
2019-03-06T12:22:46.559Z,99262.00
2019-03-06T12:25:17.344Z,99257.03
2019-03-06T12:27:47.803Z,99245.36
2019-03-06T12:30:18.492Z,99246.50
2019-03-06T12:32:49.064Z,99240.22
2019-03-06T12:35:19.603Z,99227.63
2019-03-06T12:37:50.116Z,99222.69
2019-03-06T12:43:23.097Z,99212.72
2019-03-06T12:46:24.055Z,99206.35
2019-03-06T12:49:25.688Z,99188.32
2019-03-06T12:51:57.978Z,99193.61
2019-03-06T12:54:28.559Z,99190.19
2019-03-06T12:56:59.160Z,99180.49
2019-03-06T12:59:31.306Z,99171.32
2019-03-06T13:02:15.031Z,99166.70
2019-03-06T13:04:45.521Z,99169.52
2019-03-06T13:07:18.085Z,99160.77
2019-03-06T13:09:59.146Z,99159.00
2019-03-06T13:12:29.642Z,99148.70
2019-03-06T13:15:00.327Z,99140.73
2019-03-06T13:17:36.694Z,99147.17
2019-03-06T13:20:09.006Z,99153.12
2019-03-06T13:22:39.578Z,99153.12
2019-03-06T13:25:11.924Z,99137.77
2019-03-06T13:27:42.660Z,99132.96
2019-03-06T13:30:13.433Z,99132.82
2019-03-06T13:33:02.933Z,99131.56
2019-03-06T13:38:17.561Z,99112.48
2019-03-06T13:40:48.306Z,99112.13
2019-03-06T13:43:18.915Z,99110.84
2019-03-06T13:45:49.325Z,99098.09
2019-03-06T13:48:19.937Z,99085.77
2019-03-06T13:50:50.620Z,99079.59
2019-03-06T13:53:21.599Z,99070.77
2019-03-06T13:55:52.028Z,99071.86
2019-03-06T13:58:22.539Z,99071.58
2019-03-06T14:00:53.121Z,99069.50
2019-03-06T14:03:23.801Z,99070.14
2019-03-06T14:05:54.287Z,99059.53
2019-03-06T14:08:24.888Z,99048.11
2019-03-06T14:10:55.435Z,99059.14
2019-03-06T14:13:26.377Z,99053.77
2019-03-06T14:16:16.267Z,99056.84
2019-03-06T14:18:46.836Z,99050.81
2019-03-06T14:21:17.454Z,99056.20
2019-03-06T14:23:48.008Z,99052.47
2019-03-06T14:26:18.686Z,99056.55
2019-03-06T14:28:49.203Z,99037.98
2019-03-06T14:31:19.711Z,99033.78
2019-03-06T14:33:50.175Z,99031.42
2019-03-06T14:36:20.750Z,99033.34
2019-03-06T14:38:51.239Z,99033.63
2019-03-06T14:41:21.778Z,99020.00
2019-03-06T14:43:52.534Z,99020.71
2019-03-06T14:46:24.681Z,99009.28
2019-03-06T14:48:56.803Z,99002.11
2019-03-06T14:51:27.476Z,99007.78
2019-03-06T14:53:58.249Z,98996.09
2019-03-06T14:56:28.917Z,98989.41
2019-03-06T14:59:01.038Z,98987.61
2019-03-06T15:01:31.293Z,99003.73
2019-03-06T15:04:02.442Z,98988.67
2019-03-06T15:06:32.964Z,98986.02
2019-03-06T15:09:04.761Z,98980.16
2019-03-06T15:11:35.341Z,98980.16
2019-03-06T15:14:05.865Z,98973.44
2019-03-06T15:16:36.373Z,98966.08
2019-03-06T15:19:06.933Z,98968.62
2019-03-06T15:21:37.807Z,98968.36
2019-03-06T15:24:08.371Z,98970.23
2019-03-06T15:26:38.987Z,98972.17
2019-03-06T15:29:09.566Z,98952.65
2019-03-06T15:31:40.026Z,98952.34
2019-03-06T15:34:12.129Z,98938.34
2019-03-06T15:36:44.323Z,98940.14
2019-03-06T15:39:42.666Z,98923.33
2019-03-06T15:42:17.288Z,98917.88
2019-03-06T15:44:47.891Z,98914.45
2019-03-06T15:47:18.431Z,98917.19
2019-03-06T15:50:10.363Z,98915.88
2019-03-06T15:52:41.180Z,98907.21
2019-03-06T15:55:13.593Z,98910.44
2019-03-06T15:57:44.131Z,98911.28
2019-03-06T16:00:34.338Z,98903.96
2019-03-06T16:03:24.269Z,98900.14
2019-03-06T16:05:54.790Z,98887.88
2019-03-06T16:08:25.293Z,98889.70
2019-03-06T16:10:55.812Z,98886.95
2019-03-06T16:13:26.370Z,98885.13
2019-03-06T16:18:59.135Z,98876.89
2019-03-06T16:24:31.995Z,98866.59
2019-03-06T16:27:02.517Z,98872.63
2019-03-06T16:29:33.139Z,98866.53
2019-03-06T16:32:23.033Z,98863.78
2019-03-06T16:34:53.505Z,98850.48
2019-03-06T16:37:24.023Z,98844.24
2019-03-06T16:39:54.588Z,98839.32
2019-03-06T16:42:25.533Z,98839.12
2019-03-06T16:45:16.041Z,98839.71
2019-03-06T16:57:08.724Z,98823.28
2019-03-06T16:59:39.191Z,98814.47
2019-03-06T17:02:09.795Z,98813.26
2019-03-06T17:04:59.670Z,98810.79
2019-03-06T17:10:54.764Z,98803.83
2019-03-06T17:13:25.241Z,98797.11
2019-03-06T17:15:56.050Z,98802.30
2019-03-06T17:18:26.557Z,98796.39
2019-03-06T17:20:57.352Z,98799.58
2019-03-06T17:23:27.962Z,98796.93
2019-03-06T17:25:58.516Z,98793.48
2019-03-06T17:28:48.402Z,98788.73
2019-03-06T17:31:18.997Z,98795.73
2019-03-06T17:33:49.667Z,98786.86
2019-03-06T17:36:20.266Z,98787.67
2019-03-06T17:39:05.081Z,98781.80
2019-03-06T17:41:35.635Z,98784.20
2019-03-06T17:44:06.111Z,98775.05
2019-03-06T17:46:36.828Z,98766.36
2019-03-06T17:49:27.298Z,98776.33
2019-03-06T17:51:57.856Z,98774.46
2019-03-06T17:54:47.686Z,98769.86
2019-03-06T17:57:18.195Z,98752.86
2019-03-06T17:59:48.787Z,98764.31
2019-03-06T18:02:38.640Z,98763.56
2019-03-06T18:05:28.487Z,98749.31
2019-03-06T18:07:59.156Z,98739.47
2019-03-06T18:10:30.501Z,98742.23
2019-03-06T18:13:01.042Z,98742.66
2019-03-06T18:15:31.715Z,98741.57
2019-03-06T18:18:02.282Z,98729.20
2019-03-06T18:20:32.888Z,98733.45
2019-03-06T18:23:03.348Z,98738.78
2019-03-06T18:25:33.820Z,98739.62
2019-03-06T18:28:23.721Z,98730.56
2019-03-06T18:30:54.308Z,98727.28
2019-03-06T18:33:24.854Z,98717.55
2019-03-06T18:35:55.356Z,98718.73
2019-03-06T18:38:45.290Z,98707.56
2019-03-06T18:41:15.750Z,98706.90
2019-03-06T18:43:46.282Z,98704.77
2019-03-06T18:46:16.771Z,98694.88
2019-03-06T18:51:57.159Z,98685.20
2019-03-06T18:54:27.967Z,98679.59
2019-03-06T18:56:58.445Z,98673.80
2019-03-06T18:59:30.882Z,98665.27
2019-03-06T19:02:01.360Z,98646.27
2019-03-06T19:04:31.863Z,98654.61
2019-03-06T19:07:02.331Z,98655.63
2019-03-06T19:09:34.452Z,98650.86
2019-03-06T19:12:05.042Z,98641.48
2019-03-06T19:14:35.602Z,98636.10
2019-03-06T19:17:06.298Z,98640.34
2019-03-06T19:19:37.166Z,98639.09
2019-03-06T19:22:07.910Z,98633.54
2019-03-06T19:24:38.427Z,98635.95
2019-03-06T19:27:09.051Z,98628.99
2019-03-06T19:29:39.639Z,98630.89
2019-03-06T19:32:10.212Z,98625.34
2019-03-06T19:34:41.200Z,98623.41
2019-03-06T19:37:50.271Z,98613.58
2019-03-06T19:40:21.525Z,98614.95
2019-03-06T19:42:52.047Z,98613.26
2019-03-06T19:45:22.617Z,98614.19
2019-03-06T19:47:53.214Z,98617.02
2019-03-06T19:50:25.682Z,98614.12
2019-03-06T19:53:15.537Z,98602.17
2019-03-06T19:55:46.243Z,98602.12
2019-03-06T19:58:17.124Z,98597.77
2019-03-06T20:00:55.154Z,98602.76
2019-03-06T20:03:25.790Z,98591.02
2019-03-06T20:05:56.696Z,98581.67
2019-03-06T20:08:29.073Z,98584.75
2019-03-06T20:10:59.637Z,98581.55
2019-03-06T20:13:30.244Z,98585.19
2019-03-06T20:16:00.898Z,98572.19
2019-03-06T20:18:31.558Z,98576.55
2019-03-06T20:21:02.218Z,98570.69
2019-03-06T20:23:33.033Z,98566.03
2019-03-06T20:26:03.678Z,98570.69
2019-03-06T20:28:34.212Z,98563.66
2019-03-06T20:31:24.348Z,98553.84
2019-03-06T20:33:56.458Z,98561.39
2019-03-06T20:36:27.122Z,98551.02
2019-03-06T20:38:57.625Z,98551.46
2019-03-06T20:41:28.655Z,98544.98
2019-03-06T20:43:59.234Z,98539.25
2019-03-06T20:46:29.850Z,98531.41
2019-03-06T20:49:00.457Z,98532.06
2019-03-06T20:51:32.679Z,98522.36
2019-03-06T20:54:03.205Z,98520.77
2019-03-06T20:56:33.961Z,98521.80
2019-03-06T20:59:04.645Z,98519.90
2019-03-06T21:01:35.419Z,98522.89
2019-03-06T21:04:06.022Z,98520.19
2019-03-06T21:06:36.831Z,98512.70
2019-03-06T21:09:08.168Z,98511.14
2019-03-06T21:11:38.764Z,98505.00
2019-03-06T21:14:09.441Z,98501.00
2019-03-06T21:16:39.903Z,98490.25
2019-03-06T21:19:10.440Z,98491.55
2019-03-06T21:21:42.552Z,98493.45
2019-03-06T21:24:13.141Z,98490.03
2019-03-06T21:26:43.755Z,98484.48
2019-03-06T21:29:14.311Z,98481.86
2019-03-06T21:31:44.772Z,98483.79
2019-03-06T21:34:15.571Z,98490.64
2019-03-06T21:36:46.052Z,98483.13
2019-03-06T21:39:35.702Z,98474.25
2019-03-06T21:42:06.335Z,98478.68
2019-03-06T21:44:36.974Z,98476.71
2019-03-06T21:47:07.499Z,98478.11
2019-03-06T21:49:37.975Z,98477.02
2019-03-06T21:52:08.578Z,98474.37
2019-03-06T21:54:39.083Z,98476.06
2019-03-06T21:57:09.711Z,98472.94
2019-03-06T21:59:40.228Z,98478.02
2019-03-06T22:02:10.794Z,98482.69
2019-03-06T22:04:48.403Z,98469.52
2019-03-06T22:07:18.968Z,98464.00
2019-03-06T22:09:49.463Z,98459.18
2019-03-06T22:12:19.906Z,98457.94
2019-03-06T22:14:50.365Z,98458.27
2019-03-06T22:17:21.141Z,98457.48
2019-03-06T22:19:51.694Z,98453.56
2019-03-06T22:22:22.127Z,98450.30
2019-03-06T22:24:54.206Z,98449.79
2019-03-06T22:27:24.712Z,98447.71
2019-03-06T22:29:57.001Z,98445.61
2019-03-06T22:32:33.809Z,98446.37
2019-03-06T22:35:04.390Z,98441.22
2019-03-06T22:37:34.826Z,98441.59
2019-03-06T22:40:06.083Z,98432.80
2019-03-06T22:42:36.850Z,98430.73
2019-03-06T22:48:09.719Z,98422.16
2019-03-06T22:50:40.313Z,98420.48
2019-03-06T22:53:10.842Z,98405.25
2019-03-06T22:56:00.694Z,98402.59
2019-03-06T22:58:31.275Z,98407.39
2019-03-06T23:01:24.111Z,98403.82
2019-03-06T23:03:55.629Z,98398.63
2019-03-06T23:06:27.682Z,98391.15
2019-03-06T23:11:59.661Z,98384.55
2019-03-06T23:14:49.550Z,98388.94
2019-03-06T23:17:32.004Z,98390.20
2019-03-06T23:20:02.487Z,98385.56
2019-03-06T23:22:46.584Z,98387.88
2019-03-06T23:25:18.245Z,98377.91
2019-03-06T23:28:08.560Z,98378.09
2019-03-06T23:31:00.439Z,98374.16
2019-03-06T23:33:30.918Z,98371.80
2019-03-06T23:36:20.777Z,98371.37
2019-03-06T23:39:29.664Z,98369.95
2019-03-06T23:42:07.162Z,98370.91
2019-03-06T23:44:57.049Z,98359.19
2019-03-06T23:47:46.881Z,98360.59
2019-03-06T23:50:17.383Z,98353.25
2019-03-06T23:53:06.666Z,98350.11
2019-03-06T23:55:37.129Z,98342.25
2019-03-06T23:58:26.957Z,98344.67
