createdAt,value
2023-05-10T00:00:10.981Z,78.20
2023-05-10T00:03:37.390Z,79.08
2023-05-10T00:07:03.145Z,79.25
2023-05-10T00:10:30.735Z,78.16
2023-05-10T00:13:57.931Z,79.48
2023-05-10T00:17:23.136Z,78.26
2023-05-10T00:20:48.897Z,79.13
2023-05-10T00:24:13.846Z,78.89
2023-05-10T00:27:40.246Z,79.44
2023-05-10T00:31:04.835Z,79.01
2023-05-10T00:34:30.125Z,78.50
2023-05-10T00:37:54.806Z,79.11
2023-05-10T00:41:21.094Z,78.54
2023-05-10T00:44:48.555Z,79.16
2023-05-10T00:48:14.900Z,77.96
2023-05-10T00:51:40.206Z,77.69
2023-05-10T00:55:06.354Z,76.99
2023-05-10T00:58:32.488Z,75.87
2023-05-10T01:02:00.247Z,75.37
2023-05-10T01:05:29.048Z,74.85
2023-05-10T01:08:55.350Z,75.62
2023-05-10T01:12:20.316Z,75.15
2023-05-10T01:15:47.289Z,75.04
2023-05-10T01:19:36.194Z,74.33
2023-05-10T01:23:25.486Z,74.02
2023-05-10T01:27:16.268Z,73.09
2023-05-10T01:31:11.786Z,73.92
2023-05-10T01:34:39.073Z,74.17
2023-05-10T01:38:11.044Z,74.13
2023-05-10T01:41:40.248Z,73.83
2023-05-10T01:45:10.247Z,72.66
2023-05-10T01:48:35.105Z,73.51
2023-05-10T01:52:10.321Z,73.24
2023-05-10T01:55:39.216Z,72.93
2023-05-10T01:59:04.284Z,73.46
2023-05-10T02:02:29.321Z,75.14
2023-05-10T02:05:55.266Z,75.92
2023-05-10T02:09:22.174Z,76.80
2023-05-10T02:12:51.720Z,77.54
2023-05-10T02:16:16.758Z,77.42
2023-05-10T02:19:44.299Z,79.30
2023-05-10T02:23:11.043Z,79.02
2023-05-10T02:26:38.875Z,78.72
2023-05-10T02:30:03.313Z,79.44
2023-05-10T02:33:29.140Z,79.78
2023-05-10T02:36:54.317Z,78.39
2023-05-10T02:40:20.725Z,79.46
2023-05-10T02:43:47.884Z,79.91
2023-05-10T02:47:13.769Z,79.94
2023-05-10T02:50:39.084Z,79.10
2023-05-10T02:54:07.970Z,78.79
2023-05-10T02:57:35.479Z,79.57
2023-05-10T03:01:04.166Z,79.55
2023-05-10T03:04:29.472Z,80.20
2023-05-10T03:07:56.088Z,78.71
2023-05-10T03:11:36.895Z,78.89
2023-05-10T03:15:07.732Z,79.40
2023-05-10T03:18:42.887Z,80.33
2023-05-10T03:22:12.174Z,81.01
2023-05-10T03:25:37.990Z,78.57
2023-05-10T03:29:04.852Z,78.85
2023-05-10T03:32:30.810Z,80.38
2023-05-10T03:35:58.692Z,80.02
2023-05-10T03:39:25.086Z,79.19
2023-05-10T03:42:51.730Z,79.47
2023-05-10T03:46:16.951Z,80.85
2023-05-10T03:49:42.667Z,80.08
2023-05-10T03:53:09.798Z,78.93
2023-05-10T03:56:36.783Z,78.81
2023-05-10T04:00:01.668Z,78.08
2023-05-10T04:03:27.336Z,79.11
2023-05-10T04:06:53.648Z,77.97
2023-05-10T04:10:20.841Z,78.71
2023-05-10T04:13:46.776Z,78.99
2023-05-10T04:17:15.469Z,78.94
2023-05-10T04:20:41.763Z,79.03
2023-05-10T04:24:07.886Z,80.06
2023-05-10T04:27:36.278Z,79.21
2023-05-10T04:31:05.889Z,79.27
2023-05-10T04:34:31.408Z,80.09
2023-05-10T04:37:56.454Z,79.16
2023-05-10T04:41:22.376Z,79.34
2023-05-10T04:44:48.985Z,78.75
2023-05-10T04:48:15.302Z,79.89
2023-05-10T04:51:40.653Z,80.20
2023-05-10T04:55:06.400Z,81.59
2023-05-10T04:58:40.667Z,79.94
2023-05-10T05:02:07.581Z,81.56
2023-05-10T05:05:31.998Z,80.76
2023-05-10T05:08:57.369Z,80.63
2023-05-10T05:12:22.863Z,80.38
2023-05-10T05:15:49.501Z,81.38
2023-05-10T05:19:23.540Z,80.60
2023-05-10T05:22:49.762Z,80.53
2023-05-10T05:26:15.369Z,81.14
2023-05-10T05:29:40.490Z,80.84
2023-05-10T05:33:06.084Z,80.32
2023-05-10T05:36:32.909Z,80.70
2023-05-10T05:39:57.323Z,80.07
2023-05-10T05:43:21.809Z,78.64
2023-05-10T05:46:47.157Z,79.08
2023-05-10T05:50:12.717Z,79.04
2023-05-10T05:53:41.783Z,77.21
2023-05-10T05:57:07.890Z,75.94
2023-05-10T06:00:32.611Z,75.31
2023-05-10T06:03:57.910Z,75.29
2023-05-10T06:07:23.001Z,72.91
2023-05-10T06:10:49.537Z,73.05
2023-05-10T06:14:15.401Z,72.57
2023-05-10T06:17:41.287Z,72.77
2023-05-10T06:21:06.848Z,71.45
2023-05-10T06:24:35.965Z,70.61
2023-05-10T06:28:03.423Z,70.36
2023-05-10T06:31:28.928Z,69.67
2023-05-10T06:34:54.148Z,69.55
2023-05-10T06:38:19.157Z,70.18
2023-05-10T06:41:44.621Z,68.41
2023-05-10T06:45:13.298Z,67.44
2023-05-10T06:48:38.754Z,68.01
2023-05-10T06:52:05.091Z,67.21
2023-05-10T06:55:30.123Z,66.37
2023-05-10T06:58:56.865Z,66.93
2023-05-10T07:02:24.534Z,65.79
2023-05-10T07:05:49.645Z,66.37
2023-05-10T07:09:15.959Z,66.08
2023-05-10T07:12:42.198Z,64.90
2023-05-10T07:16:08.094Z,63.06
2023-05-10T07:19:36.331Z,62.97
2023-05-10T07:23:01.630Z,62.70
2023-05-10T07:26:26.446Z,62.49
2023-05-10T07:29:51.602Z,62.78
2023-05-10T07:33:17.699Z,62.70
2023-05-10T07:36:45.675Z,64.16
2023-05-10T07:40:12.297Z,62.65
2023-05-10T07:43:37.214Z,60.71
2023-05-10T07:47:02.627Z,61.71
2023-05-10T07:50:28.585Z,63.14
2023-05-10T07:53:56.535Z,62.11
2023-05-10T07:57:20.880Z,62.17
2023-05-10T08:00:44.555Z,59.62
2023-05-10T08:04:08.674Z,60.21
2023-05-10T08:07:31.597Z,59.10
2023-05-10T08:10:56.602Z,59.10
2023-05-10T08:14:21.341Z,58.43
2023-05-10T08:17:46.823Z,58.29
2023-05-10T08:21:13.207Z,57.96
2023-05-10T08:24:39.969Z,58.64
2023-05-10T08:28:06.727Z,55.80
2023-05-10T08:31:32.209Z,54.92
2023-05-10T08:34:57.830Z,54.12
2023-05-10T08:38:23.514Z,54.78
2023-05-10T08:41:48.052Z,55.31
2023-05-10T08:45:15.507Z,53.84
2023-05-10T08:48:40.525Z,51.97
2023-05-10T08:52:06.816Z,53.69
2023-05-10T08:55:32.584Z,51.16
2023-05-10T08:58:58.164Z,53.15
2023-05-10T09:02:26.113Z,53.92
2023-05-10T09:05:51.542Z,51.55
2023-05-10T09:09:17.260Z,51.15
2023-05-10T09:12:43.660Z,49.75
2023-05-10T09:16:20.565Z,51.47
2023-05-10T09:19:52.645Z,49.92
2023-05-10T09:23:17.751Z,51.12
2023-05-10T09:26:50.979Z,50.70
2023-05-10T09:30:19.767Z,48.33
2023-05-10T09:33:48.595Z,46.35
2023-05-10T09:37:15.031Z,46.00
2023-05-10T09:40:41.334Z,48.08
2023-05-10T09:44:05.760Z,47.99
2023-05-10T09:47:32.397Z,48.78
2023-05-10T09:51:02.283Z,48.89
2023-05-10T09:54:28.696Z,50.08
2023-05-10T09:58:08.853Z,50.36
2023-05-10T10:01:35.638Z,47.84
2023-05-10T10:05:01.145Z,47.46
2023-05-10T10:08:26.249Z,47.79
2023-05-10T10:11:53.696Z,48.52
2023-05-10T10:15:19.106Z,45.70
2023-05-10T10:18:44.712Z,44.85
2023-05-10T10:22:09.643Z,45.54
2023-05-10T10:25:35.473Z,43.76
2023-05-10T10:29:08.765Z,43.44
2023-05-10T10:32:39.606Z,41.46
2023-05-10T10:36:06.252Z,44.02
2023-05-10T10:39:32.703Z,44.76
2023-05-10T10:42:58.425Z,41.71
2023-05-10T10:46:27.036Z,42.17
2023-05-10T10:49:55.392Z,42.57
2023-05-10T10:53:21.621Z,41.65
2023-05-10T10:56:47.847Z,40.32
2023-05-10T11:00:32.626Z,35.87
2023-05-10T11:04:22.734Z,37.12
2023-05-10T11:07:54.960Z,37.00
2023-05-10T11:11:18.475Z,37.63
2023-05-10T11:14:43.978Z,37.63
2023-05-10T11:18:22.371Z,39.11
2023-05-10T11:21:49.933Z,41.88
2023-05-10T11:25:12.889Z,42.16
2023-05-10T11:28:36.668Z,42.04
2023-05-10T11:32:00.690Z,43.39
2023-05-10T11:35:24.637Z,42.06
2023-05-10T11:38:49.440Z,39.95
2023-05-10T11:42:13.239Z,38.43
2023-05-10T11:45:36.478Z,36.94
2023-05-10T11:49:01.875Z,38.28
2023-05-10T11:52:25.580Z,42.15
2023-05-10T11:55:50.361Z,41.85
2023-05-10T11:59:13.637Z,42.30
2023-05-10T12:02:37.467Z,42.27
2023-05-10T12:06:01.606Z,42.48
2023-05-10T12:09:39.694Z,43.66
2023-05-10T12:13:10.351Z,41.99
2023-05-10T12:16:33.739Z,39.87
2023-05-10T12:19:57.190Z,40.54
2023-05-10T12:23:20.457Z,40.69
2023-05-10T12:30:26.970Z,38.26
2023-05-10T12:33:50.467Z,39.21
2023-05-10T12:37:13.392Z,39.06
2023-05-10T12:40:36.695Z,39.14
2023-05-10T12:43:59.819Z,40.15
2023-05-10T12:47:24.541Z,38.30
2023-05-10T12:50:47.888Z,39.53
2023-05-10T12:54:11.357Z,40.96
2023-05-10T12:57:34.416Z,39.36
2023-05-10T13:00:58.435Z,39.02
2023-05-10T13:04:22.965Z,37.19
2023-05-10T13:07:46.479Z,35.13
2023-05-10T13:11:09.778Z,38.07
2023-05-10T13:14:33.309Z,38.35
2023-05-10T13:17:56.567Z,38.60
2023-05-10T13:21:21.917Z,37.11
2023-05-10T13:24:45.248Z,37.63
2023-05-10T13:28:10.020Z,35.95
2023-05-10T13:31:34.889Z,35.02
2023-05-10T13:35:00.712Z,32.72
2023-05-10T13:38:27.779Z,32.42
2023-05-10T13:41:53.896Z,33.37
2023-05-10T13:45:18.095Z,34.00
2023-05-10T13:48:41.968Z,34.28
2023-05-10T13:52:08.001Z,34.80
2023-05-10T13:55:33.078Z,32.90
2023-05-10T13:58:58.952Z,30.75
2023-05-10T14:02:23.370Z,31.73
2023-05-10T14:05:49.145Z,32.70
2023-05-10T14:09:13.293Z,33.43
2023-05-10T14:12:39.570Z,35.20
2023-05-10T14:16:04.747Z,35.80
2023-05-10T14:19:32.101Z,36.73
2023-05-10T14:22:57.030Z,37.65
2023-05-10T14:26:25.356Z,36.27
2023-05-10T14:29:51.145Z,35.80
2023-05-10T14:33:15.032Z,35.00
2023-05-10T14:36:38.381Z,35.41
2023-05-10T14:40:02.668Z,32.08
2023-05-10T14:43:27.171Z,32.24
2023-05-10T14:46:53.649Z,33.94
2023-05-10T14:50:32.181Z,34.46
2023-05-10T14:53:59.380Z,34.20
2023-05-10T14:57:21.933Z,35.11
2023-05-10T15:00:46.467Z,35.71
2023-05-10T15:04:14.738Z,35.32
2023-05-10T15:07:40.779Z,35.45
2023-05-10T15:11:08.940Z,35.84
2023-05-10T15:14:37.957Z,36.82
2023-05-10T15:18:03.017Z,36.84
2023-05-10T15:21:29.812Z,37.28
2023-05-10T15:24:54.286Z,36.14
2023-05-10T15:28:19.418Z,36.19
2023-05-10T15:31:43.627Z,34.80
2023-05-10T15:35:08.722Z,32.79
2023-05-10T15:38:34.443Z,31.85
2023-05-10T15:41:59.122Z,33.06
2023-05-10T15:45:23.340Z,35.04
2023-05-10T15:48:47.515Z,33.58
2023-05-10T15:52:11.873Z,33.79
2023-05-10T15:55:38.247Z,32.07
2023-05-10T15:59:02.350Z,32.30
2023-05-10T16:02:27.218Z,31.34
2023-05-10T16:05:52.170Z,35.63
2023-05-10T16:09:16.839Z,37.06
2023-05-10T16:12:42.952Z,38.53
2023-05-10T16:16:09.262Z,38.81
2023-05-10T16:19:34.263Z,37.60
2023-05-10T16:22:58.606Z,36.08
2023-05-10T16:26:23.098Z,36.54
2023-05-10T16:29:49.877Z,37.46
2023-05-10T16:33:14.509Z,39.07
2023-05-10T16:36:38.916Z,38.55
2023-05-10T16:40:03.538Z,38.88
2023-05-10T16:43:27.717Z,39.28
2023-05-10T16:46:53.651Z,41.24
2023-05-10T16:50:18.877Z,41.97
2023-05-10T16:53:43.592Z,41.57
2023-05-10T16:57:08.949Z,41.20
2023-05-10T17:00:33.475Z,41.49
2023-05-10T17:03:59.385Z,42.14
2023-05-10T17:07:26.146Z,43.09
2023-05-10T17:10:50.414Z,43.78
2023-05-10T17:14:15.756Z,44.94
2023-05-10T17:17:40.826Z,45.80
2023-05-10T17:21:10.842Z,46.29
2023-05-10T17:24:35.383Z,46.11
2023-05-10T17:28:00.524Z,45.95
2023-05-10T17:31:24.433Z,46.06
2023-05-10T17:34:48.738Z,46.23
2023-05-10T17:38:14.380Z,47.36
2023-05-10T17:41:39.130Z,46.91
2023-05-10T17:45:02.651Z,47.34
2023-05-10T17:48:27.173Z,47.16
2023-05-10T17:51:51.848Z,46.69
2023-05-10T17:55:19.483Z,47.43
2023-05-10T17:58:44.408Z,47.33
2023-05-10T18:02:09.119Z,48.11
2023-05-10T18:05:33.714Z,48.18
2023-05-10T18:08:58.276Z,48.73
2023-05-10T18:12:24.215Z,48.78
2023-05-10T18:15:48.577Z,48.90
2023-05-10T18:19:13.664Z,49.61
2023-05-10T18:22:38.458Z,49.76
2023-05-10T18:26:04.053Z,49.87
2023-05-10T18:29:30.272Z,50.18
2023-05-10T18:32:55.811Z,50.17
2023-05-10T18:36:20.202Z,49.80
2023-05-10T18:39:45.175Z,50.78
2023-05-10T18:43:10.036Z,51.33
2023-05-10T18:46:38.880Z,50.32
2023-05-10T18:50:06.442Z,50.61
2023-05-10T18:53:32.198Z,50.13
2023-05-10T18:56:58.574Z,51.05
2023-05-10T19:00:23.337Z,50.57
2023-05-10T19:03:52.677Z,50.56
2023-05-10T19:07:18.065Z,50.12
2023-05-10T19:10:42.866Z,50.54
2023-05-10T19:14:08.077Z,50.17
2023-05-10T19:17:34.044Z,50.34
2023-05-10T19:21:05.594Z,50.60
2023-05-10T19:24:30.825Z,50.61
2023-05-10T19:28:05.698Z,49.87
2023-05-10T19:31:31.040Z,50.10
2023-05-10T19:34:56.371Z,50.10
2023-05-10T19:38:23.554Z,50.59
2023-05-10T19:41:50.257Z,50.04
2023-05-10T19:45:16.500Z,50.39
2023-05-10T19:48:48.131Z,50.52
2023-05-10T19:52:13.660Z,50.78
2023-05-10T19:55:40.619Z,50.45
2023-05-10T19:59:05.017Z,50.01
2023-05-10T20:02:30.022Z,50.21
2023-05-10T20:05:55.916Z,50.94
2023-05-10T20:09:20.997Z,50.89
2023-05-10T20:12:51.618Z,51.26
2023-05-10T20:16:16.068Z,51.11
2023-05-10T20:19:41.664Z,51.25
2023-05-10T20:23:07.014Z,52.31
2023-05-10T20:26:33.145Z,51.98
2023-05-10T20:29:58.796Z,52.57
2023-05-10T20:33:31.255Z,52.48
2023-05-10T20:36:55.735Z,53.11
2023-05-10T20:40:20.366Z,53.95
2023-05-10T20:43:44.310Z,53.15
2023-05-10T20:47:10.085Z,53.87
2023-05-10T20:50:34.580Z,53.35
2023-05-10T20:54:12.345Z,53.66
2023-05-10T20:57:42.249Z,52.93
2023-05-10T21:01:08.239Z,53.87
2023-05-10T21:04:33.997Z,53.26
2023-05-10T21:07:59.135Z,54.03
2023-05-10T21:11:24.138Z,54.13
2023-05-10T21:14:48.824Z,54.50
2023-05-10T21:18:13.698Z,54.52
2023-05-10T21:21:40.053Z,55.21
2023-05-10T21:25:04.161Z,55.90
2023-05-10T21:28:28.451Z,56.33
2023-05-10T21:31:52.565Z,55.66
2023-05-10T21:35:17.424Z,55.70
2023-05-10T21:38:44.824Z,57.80
2023-05-10T21:42:09.595Z,59.13
2023-05-10T21:45:33.934Z,59.87
2023-05-10T21:48:58.804Z,60.49
2023-05-10T21:52:22.776Z,62.17
2023-05-10T21:55:48.720Z,59.72
2023-05-10T21:59:13.207Z,60.01
2023-05-10T22:02:38.889Z,62.58
2023-05-10T22:06:03.681Z,62.56
2023-05-10T22:09:28.223Z,62.67
2023-05-10T22:12:53.823Z,60.40
2023-05-10T22:16:17.845Z,59.62
2023-05-10T22:19:42.934Z,57.90
2023-05-10T22:23:07.888Z,55.64
2023-05-10T22:26:33.256Z,55.94
2023-05-10T22:29:59.185Z,55.84
2023-05-10T22:33:24.168Z,55.85
2023-05-10T22:36:49.444Z,56.48
2023-05-10T22:40:15.558Z,55.73
2023-05-10T22:43:40.233Z,56.29
2023-05-10T22:47:08.822Z,57.09
2023-05-10T22:50:33.663Z,56.41
2023-05-10T22:53:58.017Z,57.26
2023-05-10T22:57:22.515Z,56.84
2023-05-10T23:00:47.624Z,57.43
2023-05-10T23:04:13.246Z,57.77
2023-05-10T23:07:37.839Z,58.45
2023-05-10T23:11:02.282Z,58.24
2023-05-10T23:14:27.236Z,57.20
2023-05-10T23:17:51.326Z,57.99
2023-05-10T23:21:17.859Z,58.68
2023-05-10T23:24:42.146Z,58.21
2023-05-10T23:28:06.893Z,58.72
2023-05-10T23:31:30.853Z,58.48
2023-05-10T23:34:56.147Z,58.20
2023-05-10T23:38:21.771Z,57.83
2023-05-10T23:41:46.547Z,58.50
2023-05-10T23:45:11.580Z,57.76
2023-05-10T23:48:35.898Z,59.68
2023-05-10T23:51:59.461Z,59.67
2023-05-10T23:55:25.150Z,60.35
2023-05-10T23:58:49.255Z,60.59
