createdAt,value
2022-08-05T00:00:05.086Z,1019.3
2022-08-05T00:06:01.594Z,1019.3
2022-08-05T00:10:05.024Z,1019.2
2022-08-05T00:15:56.263Z,1019.1
2022-08-05T00:20:04.947Z,1019.1
2022-08-05T00:25:08.436Z,1019.1
2022-08-05T00:30:05.102Z,1019.2
2022-08-05T00:35:07.462Z,1019.0
2022-08-05T00:40:05.133Z,1018.9
2022-08-05T00:45:05.000Z,1018.9
2022-08-05T00:50:04.987Z,1018.9
2022-08-05T00:55:05.025Z,1018.9
2022-08-05T01:00:05.134Z,1018.8
2022-08-05T01:05:05.178Z,1018.9
2022-08-05T01:10:05.122Z,1018.8
2022-08-05T01:15:05.142Z,1018.8
2022-08-05T01:20:04.981Z,1018.7
2022-08-05T01:25:04.957Z,1018.7
2022-08-05T01:30:04.928Z,1018.7
2022-08-05T01:35:10.346Z,1018.7
2022-08-05T01:40:04.984Z,1018.6
2022-08-05T01:45:04.950Z,1018.6
2022-08-05T01:50:05.068Z,1018.4
2022-08-05T01:55:05.495Z,1018.5
2022-08-05T02:00:05.006Z,1018.4
2022-08-05T02:05:04.997Z,1018.4
2022-08-05T02:10:04.894Z,1018.4
2022-08-05T02:15:05.193Z,1018.4
2022-08-05T02:20:04.882Z,1018.3
2022-08-05T02:30:04.941Z,1018.3
2022-08-05T02:35:13.414Z,1018.2
2022-08-05T02:40:04.866Z,1018.2
2022-08-05T02:45:04.855Z,1018.2
2022-08-05T02:50:04.688Z,1018.1
2022-08-05T02:55:06.495Z,1018.2
2022-08-05T03:00:04.894Z,1018.2
2022-08-05T03:05:04.839Z,1018.1
2022-08-05T03:10:04.801Z,1018.1
2022-08-05T03:15:06.901Z,1018.0
2022-08-05T03:20:04.899Z,1018.1
2022-08-05T03:25:31.593Z,1018.0
2022-08-05T03:30:08.061Z,1018.1
2022-08-05T03:35:04.764Z,1018.0
2022-08-05T03:40:05.050Z,1018.0
2022-08-05T03:45:22.041Z,1018.1
2022-08-05T03:50:05.532Z,1018.0
2022-08-05T03:56:01.783Z,1018.0
2022-08-05T04:00:04.670Z,1017.9
2022-08-05T04:05:04.699Z,1018.0
2022-08-05T04:10:04.517Z,1018.0
2022-08-05T04:15:04.612Z,1018.0
2022-08-05T04:20:04.643Z,1018.1
2022-08-05T04:25:04.731Z,1018.1
2022-08-05T04:30:04.534Z,1018.2
2022-08-05T04:35:04.788Z,1018.1
2022-08-05T04:40:04.556Z,1018.1
2022-08-05T04:45:04.663Z,1018.0
2022-08-05T04:50:11.367Z,1018.0
2022-08-05T04:55:14.971Z,1018.0
2022-08-05T05:00:04.682Z,1017.9
2022-08-05T05:05:25.925Z,1018.0
2022-08-05T05:10:05.105Z,1018.0
2022-08-05T05:15:04.837Z,1018.0
2022-08-05T05:20:04.658Z,1018.0
2022-08-05T05:25:16.038Z,1018.0
2022-08-05T05:30:05.273Z,1018.0
2022-08-05T05:35:04.708Z,1018.0
2022-08-05T05:40:04.654Z,1018.0
2022-08-05T05:45:04.729Z,1018.1
2022-08-05T05:50:04.411Z,1018.0
2022-08-05T05:55:07.526Z,1018.0
2022-08-05T06:00:04.556Z,1018.1
2022-08-05T06:05:10.206Z,1018.1
2022-08-05T06:10:07.091Z,1018.0
2022-08-05T06:15:04.538Z,1018.0
2022-08-05T06:20:04.730Z,1018.1
2022-08-05T06:25:59.340Z,1018.1
2022-08-05T06:30:17.971Z,1018.0
2022-08-05T06:35:06.048Z,1018.0
2022-08-05T06:40:04.626Z,1018.0
2022-08-05T06:45:05.297Z,1018.0
2022-08-05T06:50:05.332Z,1018.1
2022-08-05T06:55:06.154Z,1018.1
2022-08-05T07:00:04.655Z,1018.0
2022-08-05T07:05:04.551Z,1018.0
2022-08-05T07:10:04.365Z,1018.0
2022-08-05T07:15:04.408Z,1017.9
2022-08-05T07:20:32.444Z,1017.9
2022-08-05T07:25:24.116Z,1017.8
2022-08-05T07:30:25.407Z,1017.9
2022-08-05T07:35:55.674Z,1017.9
2022-08-05T07:40:31.598Z,1018.0
2022-08-05T07:45:04.673Z,1018.1
2022-08-05T07:50:06.445Z,1017.9
2022-08-05T07:55:04.444Z,1017.9
2022-08-05T08:00:04.427Z,1017.9
2022-08-05T08:05:04.417Z,1017.9
2022-08-05T08:10:04.381Z,1017.9
2022-08-05T08:15:04.765Z,1018.0
2022-08-05T08:20:22.498Z,1018.1
2022-08-05T08:25:15.675Z,1018.0
2022-08-05T08:30:20.270Z,1017.9
2022-08-05T08:35:04.410Z,1018.0
2022-08-05T08:40:05.297Z,1018.0
2022-08-05T08:45:22.720Z,1018.0
2022-08-05T08:50:30.873Z,1018.0
2022-08-05T08:55:04.359Z,1018.0
2022-08-05T09:00:04.493Z,1018.1
2022-08-05T09:05:17.420Z,1018.0
2022-08-05T09:10:04.214Z,1018.0
2022-08-05T09:15:06.419Z,1018.0
2022-08-05T09:20:05.282Z,1018.0
2022-08-05T09:25:24.132Z,1017.9
2022-08-05T09:30:06.795Z,1017.9
2022-08-05T09:35:04.182Z,1017.8
2022-08-05T09:40:04.514Z,1017.8
2022-08-05T09:46:05.103Z,1017.7
2022-08-05T09:50:04.421Z,1017.7
2022-08-05T09:55:55.410Z,1017.7
2022-08-05T10:00:07.665Z,1017.7
2022-08-05T10:05:04.346Z,1017.6
2022-08-05T10:10:14.907Z,1017.7
2022-08-05T10:15:04.108Z,1017.6
2022-08-05T10:20:10.803Z,1017.6
2022-08-05T10:25:04.147Z,1017.6
2022-08-05T10:30:06.403Z,1017.5
2022-08-05T10:35:04.247Z,1017.6
2022-08-05T10:40:18.069Z,1017.6
2022-08-05T10:45:09.793Z,1017.4
2022-08-05T10:50:32.496Z,1017.4
2022-08-05T10:55:04.125Z,1017.4
2022-08-05T11:00:09.984Z,1017.4
2022-08-05T11:05:04.128Z,1017.3
2022-08-05T11:10:09.951Z,1017.3
2022-08-05T11:15:19.082Z,1017.3
2022-08-05T11:20:10.006Z,1017.3
2022-08-05T11:26:03.429Z,1017.2
2022-08-05T11:30:04.255Z,1017.2
2022-08-05T11:35:04.110Z,1017.3
2022-08-05T11:40:04.581Z,1017.2
2022-08-05T11:45:05.331Z,1017.2
2022-08-05T11:50:03.970Z,1017.2
2022-08-05T11:55:07.565Z,1017.2
2022-08-05T12:00:04.370Z,1017.2
2022-08-05T12:05:07.328Z,1017.2
2022-08-05T12:10:09.446Z,1017.3
2022-08-05T12:15:04.292Z,1017.2
2022-08-05T12:20:25.959Z,1017.1
2022-08-05T12:25:04.089Z,1017.2
2022-08-05T12:30:04.576Z,1017.1
2022-08-05T12:35:04.930Z,1017.0
2022-08-05T12:40:10.882Z,1017.0
2022-08-05T12:45:04.121Z,1017.0
2022-08-05T12:50:06.219Z,1017.0
2022-08-05T12:55:04.164Z,1017.0
2022-08-05T13:01:56.850Z,1016.9
2022-08-05T13:05:04.397Z,1016.8
2022-08-05T13:10:03.940Z,1016.8
2022-08-05T13:15:08.227Z,1016.6
2022-08-05T13:20:03.974Z,1016.7
2022-08-05T13:25:05.871Z,1016.7
2022-08-05T13:30:34.078Z,1016.6
2022-08-05T13:35:04.413Z,1016.5
2022-08-05T13:40:14.550Z,1016.6
2022-08-05T13:45:03.837Z,1016.6
2022-08-05T13:50:06.625Z,1016.5
2022-08-05T13:55:07.714Z,1016.5
2022-08-05T14:00:03.999Z,1016.5
2022-08-05T14:05:03.886Z,1016.5
2022-08-05T14:10:03.896Z,1016.5
2022-08-05T14:15:05.833Z,1016.4
2022-08-05T14:20:04.056Z,1016.4
2022-08-05T14:25:04.014Z,1016.4
2022-08-05T14:30:04.303Z,1016.4
2022-08-05T14:35:03.819Z,1016.3
2022-08-05T14:40:04.418Z,1016.1
2022-08-05T14:45:03.926Z,1016.2
2022-08-05T14:50:18.168Z,1016.2
2022-08-05T14:55:03.863Z,1016.1
2022-08-05T15:00:03.821Z,1016.1
2022-08-05T15:05:08.703Z,1016.1
2022-08-05T15:10:03.927Z,1016.1
2022-08-05T15:15:03.845Z,1016.1
2022-08-05T15:20:03.889Z,1016.1
2022-08-05T15:25:11.575Z,1016.1
2022-08-05T15:30:03.976Z,1016.1
2022-08-05T15:35:04.110Z,1015.9
2022-08-05T15:41:01.607Z,1015.9
2022-08-05T15:45:03.897Z,1015.8
2022-08-05T15:50:03.973Z,1015.8
2022-08-05T15:55:03.903Z,1015.8
2022-08-05T16:00:04.075Z,1015.8
2022-08-05T16:05:03.794Z,1015.8
2022-08-05T16:10:03.793Z,1015.8
2022-08-05T16:15:03.810Z,1015.7
2022-08-05T16:20:11.832Z,1015.6
2022-08-05T16:25:05.267Z,1015.6
2022-08-05T16:30:03.775Z,1015.7
2022-08-05T16:35:04.045Z,1015.7
2022-08-05T16:40:04.818Z,1015.7
2022-08-05T16:45:06.017Z,1015.7
2022-08-05T16:50:04.022Z,1015.6
2022-08-05T16:55:04.326Z,1015.6
2022-08-05T17:00:07.760Z,1015.6
2022-08-05T17:05:03.801Z,1015.6
2022-08-05T17:10:03.759Z,1015.6
2022-08-05T17:15:03.992Z,1015.7
2022-08-05T17:20:03.667Z,1015.6
2022-08-05T17:25:03.733Z,1015.7
2022-08-05T17:30:03.840Z,1015.7
2022-08-05T17:35:03.810Z,1015.7
2022-08-05T17:40:03.805Z,1015.6
2022-08-05T17:45:18.019Z,1015.8
2022-08-05T17:50:10.595Z,1015.8
2022-08-05T17:55:03.975Z,1015.8
2022-08-05T18:00:05.496Z,1015.8
2022-08-05T18:05:07.604Z,1015.7
2022-08-05T18:10:09.996Z,1015.8
2022-08-05T18:15:03.830Z,1015.8
2022-08-05T18:20:03.988Z,1015.9
2022-08-05T18:25:03.727Z,1015.8
2022-08-05T18:30:04.620Z,1015.8
2022-08-05T18:35:05.197Z,1015.9
2022-08-05T18:40:34.345Z,1015.9
2022-08-05T18:45:03.936Z,1016.0
2022-08-05T18:50:03.618Z,1016.0
2022-08-05T18:55:03.611Z,1015.9
2022-08-05T19:00:11.640Z,1016.0
2022-08-05T19:06:05.868Z,1016.0
2022-08-05T19:10:11.091Z,1016.1
2022-08-05T19:15:05.474Z,1016.1
2022-08-05T19:20:03.480Z,1016.1
2022-08-05T19:25:04.094Z,1016.2
2022-08-05T19:30:04.030Z,1016.2
2022-08-05T19:35:06.654Z,1016.2
2022-08-05T19:40:08.037Z,1016.2
2022-08-05T19:45:06.072Z,1016.3
2022-08-05T20:50:45.270Z,1016.2
2022-08-05T20:55:55.402Z,1016.3
2022-08-05T21:00:54.428Z,1016.3
2022-08-05T21:05:54.233Z,1016.3
2022-08-05T21:10:48.831Z,1016.4
2022-08-05T21:15:47.807Z,1016.3
2022-08-05T21:20:44.378Z,1016.4
2022-08-05T21:25:44.415Z,1016.4
2022-08-05T21:30:44.440Z,1016.5
2022-08-05T21:35:58.415Z,1016.5
2022-08-05T21:40:45.182Z,1016.4
2022-08-05T21:45:56.648Z,1016.6
2022-08-05T21:50:53.019Z,1016.5
2022-08-05T21:56:05.667Z,1016.5
2022-08-05T22:00:51.095Z,1016.5
2022-08-05T22:05:48.720Z,1016.5
2022-08-05T22:10:44.353Z,1016.6
2022-08-05T22:16:01.170Z,1016.6
2022-08-05T22:20:44.348Z,1016.6
2022-08-05T22:26:09.663Z,1016.5
2022-08-05T22:30:56.811Z,1016.5
2022-08-05T22:35:49.249Z,1016.5
2022-08-05T22:40:49.794Z,1016.5
2022-08-05T22:45:44.273Z,1016.6
2022-08-05T22:50:46.141Z,1016.6
2022-08-05T22:55:56.964Z,1016.5
2022-08-05T23:00:44.270Z,1016.5
2022-08-05T23:05:44.217Z,1016.5
2022-08-05T23:10:44.417Z,1016.5
2022-08-05T23:15:44.199Z,1016.4
2022-08-05T23:20:44.208Z,1016.3
2022-08-05T23:25:53.203Z,1016.4
2022-08-05T23:30:53.694Z,1016.4
2022-08-05T23:35:44.168Z,1016.4
2022-08-05T23:40:49.407Z,1016.3
2022-08-05T23:45:44.221Z,1016.3
2022-08-05T23:50:44.112Z,1016.3
2022-08-05T23:55:44.135Z,1016.4
