createdAt,value
2022-09-04T00:00:35.506Z,0.00
2022-09-04T00:01:35.488Z,0.00
2022-09-04T00:02:35.478Z,0.00
2022-09-04T00:03:35.528Z,0.00
2022-09-04T00:04:35.616Z,0.00
2022-09-04T00:05:35.431Z,0.00
2022-09-04T00:06:35.436Z,0.00
2022-09-04T00:07:35.429Z,0.00
2022-09-04T00:08:35.411Z,0.00
2022-09-04T00:09:35.381Z,0.00
2022-09-04T00:10:35.383Z,0.00
2022-09-04T00:11:35.356Z,0.00
2022-09-04T00:12:35.343Z,0.00
2022-09-04T00:13:35.342Z,0.00
2022-09-04T00:14:35.319Z,0.00
2022-09-04T00:15:35.303Z,0.00
2022-09-04T00:16:35.367Z,0.00
2022-09-04T00:17:35.272Z,0.00
2022-09-04T00:18:35.274Z,0.00
2022-09-04T00:19:35.245Z,0.00
2022-09-04T00:20:35.235Z,0.00
2022-09-04T00:21:35.215Z,0.00
2022-09-04T00:22:36.007Z,0.00
2022-09-04T00:23:36.146Z,0.00
2022-09-04T00:24:35.186Z,0.00
2022-09-04T00:25:35.157Z,0.00
2022-09-04T00:26:35.147Z,0.00
2022-09-04T00:27:36.031Z,0.00
2022-09-04T00:28:35.138Z,0.00
2022-09-04T00:29:35.119Z,0.00
2022-09-04T00:30:35.117Z,0.00
2022-09-04T00:31:35.079Z,0.00
2022-09-04T00:32:35.072Z,0.00
2022-09-04T00:33:35.067Z,0.00
2022-09-04T00:34:35.040Z,0.00
2022-09-04T00:35:35.030Z,0.00
2022-09-04T00:36:35.011Z,0.00
2022-09-04T00:37:35.001Z,0.00
2022-09-04T00:38:34.997Z,0.00
2022-09-04T00:39:35.000Z,0.00
2022-09-04T00:40:34.958Z,0.00
2022-09-04T00:41:34.946Z,0.00
2022-09-04T00:42:34.937Z,0.00
2022-09-04T00:43:34.934Z,0.00
2022-09-04T00:44:34.905Z,0.00
2022-09-04T00:45:34.918Z,0.00
2022-09-04T00:46:34.874Z,0.00
2022-09-04T00:47:34.874Z,0.00
2022-09-04T00:48:34.869Z,0.00
2022-09-04T00:49:34.845Z,0.00
2022-09-04T00:50:34.826Z,0.00
2022-09-04T00:51:34.814Z,0.00
2022-09-04T00:52:36.825Z,0.00
2022-09-04T00:53:34.792Z,0.00
2022-09-04T00:54:34.778Z,0.00
2022-09-04T00:55:34.756Z,0.00
2022-09-04T00:56:34.745Z,0.00
2022-09-04T00:57:34.728Z,0.00
2022-09-04T00:58:34.728Z,0.00
2022-09-04T00:59:34.705Z,0.00
2022-09-04T01:00:34.689Z,0.00
2022-09-04T01:01:36.790Z,0.00
2022-09-04T01:02:34.719Z,0.00
2022-09-04T01:03:34.660Z,0.00
2022-09-04T01:04:34.660Z,0.00
2022-09-04T01:05:34.621Z,0.00
2022-09-04T01:06:34.630Z,0.00
2022-09-04T01:07:34.602Z,0.00
2022-09-04T01:08:34.591Z,0.00
2022-09-04T01:09:34.567Z,0.00
2022-09-04T01:10:34.552Z,0.00
2022-09-04T01:11:34.542Z,0.00
2022-09-04T01:12:34.522Z,0.00
2022-09-04T01:13:35.256Z,0.00
2022-09-04T01:14:34.525Z,0.00
2022-09-04T01:15:34.493Z,0.00
2022-09-04T01:16:34.524Z,0.00
2022-09-04T01:17:34.454Z,0.00
2022-09-04T01:18:34.457Z,0.00
2022-09-04T01:19:34.435Z,0.00
2022-09-04T01:20:34.416Z,0.00
2022-09-04T01:21:34.405Z,0.00
2022-09-04T01:22:34.386Z,0.00
2022-09-04T01:23:34.386Z,0.00
2022-09-04T01:24:34.368Z,0.00
2022-09-04T01:25:34.368Z,0.00
2022-09-04T01:26:34.338Z,0.00
2022-09-04T01:27:34.329Z,0.00
2022-09-04T01:28:34.332Z,0.00
2022-09-04T01:29:34.298Z,0.00
2022-09-04T01:30:34.319Z,0.00
2022-09-04T01:31:34.315Z,0.00
2022-09-04T01:32:34.250Z,0.00
2022-09-04T01:33:34.281Z,0.00
2022-09-04T01:34:34.230Z,0.00
2022-09-04T01:35:34.219Z,0.00
2022-09-04T01:36:34.195Z,0.00
2022-09-04T01:38:09.870Z,0.00
2022-09-04T01:38:34.184Z,0.00
2022-09-04T01:39:34.193Z,0.00
2022-09-04T01:40:35.707Z,0.00
2022-09-04T01:41:38.299Z,0.00
2022-09-04T01:42:34.112Z,0.00
2022-09-04T01:43:34.112Z,0.00
2022-09-04T01:44:34.085Z,0.00
2022-09-04T01:45:34.144Z,0.00
2022-09-04T01:46:34.061Z,0.00
2022-09-04T01:47:34.055Z,0.00
2022-09-04T01:48:34.059Z,0.00
2022-09-04T01:49:34.023Z,0.00
2022-09-04T01:50:34.005Z,0.00
2022-09-04T01:51:33.995Z,0.00
2022-09-04T01:52:33.976Z,0.00
2022-09-04T01:53:33.973Z,0.00
2022-09-04T01:54:33.951Z,0.00
2022-09-04T01:55:33.946Z,0.00
2022-09-04T01:56:33.927Z,0.00
2022-09-04T01:57:33.919Z,0.00
2022-09-04T01:58:33.909Z,0.00
2022-09-04T01:59:33.889Z,0.00
2022-09-04T02:00:33.870Z,0.00
2022-09-04T02:01:33.887Z,0.00
2022-09-04T02:02:33.897Z,0.00
2022-09-04T02:03:33.839Z,0.00
2022-09-04T02:04:33.809Z,0.00
2022-09-04T02:05:33.810Z,0.00
2022-09-04T02:06:36.250Z,0.00
2022-09-04T02:07:33.782Z,0.00
2022-09-04T02:08:33.770Z,0.00
2022-09-04T02:09:33.751Z,0.00
2022-09-04T02:10:33.732Z,0.00
2022-09-04T02:11:33.743Z,0.00
2022-09-04T02:12:33.701Z,0.00
2022-09-04T02:13:33.703Z,0.00
2022-09-04T02:14:33.673Z,0.00
2022-09-04T02:15:33.672Z,0.00
2022-09-04T02:16:33.735Z,0.00
2022-09-04T02:17:33.644Z,0.00
2022-09-04T02:18:33.635Z,0.00
2022-09-04T02:19:33.617Z,0.00
2022-09-04T02:20:33.595Z,0.00
2022-09-04T02:21:33.609Z,0.00
2022-09-04T02:22:33.566Z,0.00
2022-09-04T02:23:33.567Z,0.00
2022-09-04T02:24:33.547Z,0.00
2022-09-04T02:25:33.535Z,0.00
2022-09-04T02:26:33.520Z,0.00
2022-09-04T02:27:33.505Z,0.00
2022-09-04T02:28:33.499Z,0.00
2022-09-04T02:29:34.427Z,0.00
2022-09-04T02:30:33.461Z,0.00
2022-09-04T02:31:33.468Z,0.00
2022-09-04T02:32:33.429Z,0.00
2022-09-04T02:33:33.430Z,0.00
2022-09-04T02:34:33.405Z,0.00
2022-09-04T02:35:33.399Z,0.00
2022-09-04T02:36:33.380Z,0.00
2022-09-04T02:37:33.371Z,0.00
2022-09-04T02:38:33.372Z,0.00
2022-09-04T02:39:33.458Z,0.00
2022-09-04T02:40:33.322Z,0.00
2022-09-04T02:41:33.323Z,0.00
2022-09-04T02:42:33.302Z,0.00
2022-09-04T02:43:33.303Z,0.00
2022-09-04T02:44:33.265Z,0.00
2022-09-04T02:45:33.260Z,0.00
2022-09-04T02:46:33.272Z,0.00
2022-09-04T02:47:33.234Z,0.00
2022-09-04T02:48:33.224Z,0.00
2022-09-04T02:49:33.205Z,0.00
2022-09-04T02:50:33.185Z,0.00
2022-09-04T02:51:33.176Z,0.00
2022-09-04T02:52:33.166Z,0.00
2022-09-04T02:53:33.164Z,0.00
2022-09-04T02:54:33.136Z,0.00
2022-09-04T02:55:33.126Z,0.00
2022-09-04T02:56:33.108Z,0.00
2022-09-04T02:57:33.097Z,0.00
2022-09-04T02:58:33.096Z,0.00
2022-09-04T02:59:33.069Z,0.00
2022-09-04T03:00:33.091Z,0.00
2022-09-04T03:01:33.095Z,0.00
2022-09-04T03:02:33.137Z,0.00
2022-09-04T03:03:33.027Z,0.00
2022-09-04T03:04:32.999Z,0.00
2022-09-04T03:05:32.990Z,0.00
2022-09-04T03:06:32.970Z,0.00
2022-09-04T03:07:32.964Z,0.00
2022-09-04T03:08:34.431Z,0.00
2022-09-04T03:09:32.932Z,0.00
2022-09-04T03:10:32.923Z,0.00
2022-09-04T03:11:32.913Z,0.00
2022-09-04T03:12:32.900Z,0.00
2022-09-04T03:13:32.893Z,0.00
2022-09-04T03:14:32.863Z,0.00
2022-09-04T03:15:32.854Z,0.00
2022-09-04T03:16:33.841Z,0.00
2022-09-04T03:33:01.471Z,0.00
2022-09-04T03:33:09.110Z,0.00
2022-09-04T03:34:06.559Z,0.00
2022-09-04T03:35:06.997Z,0.00
2022-09-04T03:36:06.594Z,0.00
2022-09-04T03:37:06.521Z,0.00
2022-09-04T03:38:06.523Z,0.00
2022-09-04T03:39:06.491Z,0.00
2022-09-04T03:40:06.481Z,0.00
2022-09-04T03:41:06.472Z,0.00
2022-09-04T03:42:06.462Z,0.00
2022-09-04T03:43:06.444Z,0.00
2022-09-04T03:44:07.941Z,0.00
2022-09-04T03:45:06.413Z,0.00
2022-09-04T03:46:06.458Z,0.00
2022-09-04T03:47:06.383Z,0.00
2022-09-04T03:48:06.390Z,0.00
2022-09-04T03:49:06.354Z,0.00
2022-09-04T03:50:07.302Z,0.00
2022-09-04T03:51:06.338Z,0.00
2022-09-04T03:52:06.349Z,0.00
2022-09-04T03:53:06.327Z,0.00
2022-09-04T03:54:06.295Z,0.00
2022-09-04T03:55:06.278Z,0.00
2022-09-04T03:56:06.281Z,0.00
2022-09-04T03:57:06.257Z,0.00
2022-09-04T03:58:06.257Z,0.00
2022-09-04T03:59:06.229Z,0.00
2022-09-04T04:00:06.221Z,0.00
2022-09-04T04:01:06.224Z,0.00
2022-09-04T04:02:06.189Z,0.00
2022-09-04T04:03:06.260Z,0.00
2022-09-04T04:04:06.167Z,0.00
2022-09-04T04:05:06.150Z,0.00
2022-09-04T04:06:06.140Z,0.00
2022-09-04T04:07:06.130Z,0.00
2022-09-04T04:08:06.132Z,0.00
2022-09-04T04:09:06.097Z,0.00
2022-09-04T04:10:06.093Z,0.00
2022-09-04T04:11:06.068Z,0.00
2022-09-04T04:12:06.061Z,0.00
2022-09-04T04:13:06.052Z,0.00
2022-09-04T04:14:06.032Z,0.00
2022-09-04T04:15:06.013Z,0.00
2022-09-04T04:16:06.113Z,0.00
2022-09-04T04:17:05.993Z,0.00
2022-09-04T04:18:05.993Z,0.00
2022-09-04T04:19:05.961Z,0.00
2022-09-04T04:20:05.954Z,0.00
2022-09-04T04:21:05.935Z,0.00
2022-09-04T04:22:08.404Z,5.62
2022-09-04T04:23:05.931Z,5.62
2022-09-04T04:24:05.904Z,5.62
2022-09-04T04:25:05.896Z,5.62
2022-09-04T04:26:05.876Z,5.62
2022-09-04T04:27:05.867Z,5.62
2022-09-04T04:28:05.857Z,5.62
2022-09-04T04:29:05.837Z,5.62
2022-09-04T04:30:05.827Z,11.25
2022-09-04T04:31:05.837Z,11.25
2022-09-04T04:32:05.795Z,11.25
2022-09-04T04:33:05.801Z,11.25
2022-09-04T04:34:05.770Z,11.25
2022-09-04T04:35:05.748Z,11.25
2022-09-04T04:36:05.749Z,16.88
2022-09-04T04:37:05.729Z,16.88
2022-09-04T04:38:05.729Z,16.88
2022-09-04T04:39:05.704Z,16.88
2022-09-04T04:40:05.859Z,22.50
2022-09-04T04:41:05.680Z,22.50
2022-09-04T04:42:05.766Z,22.50
2022-09-04T04:43:05.660Z,22.50
2022-09-04T04:44:05.642Z,28.12
2022-09-04T04:45:05.625Z,28.12
2022-09-04T04:46:06.615Z,28.12
2022-09-04T04:47:05.602Z,28.12
2022-09-04T04:48:05.601Z,33.75
2022-09-04T04:49:05.573Z,33.75
2022-09-04T04:50:05.574Z,33.75
2022-09-04T04:51:05.544Z,39.38
2022-09-04T04:52:05.534Z,39.38
2022-09-04T04:53:05.524Z,39.38
2022-09-04T04:54:09.723Z,45.00
2022-09-04T04:55:05.492Z,45.00
2022-09-04T04:56:05.486Z,45.00
2022-09-04T04:57:05.462Z,45.00
2022-09-04T04:58:05.462Z,50.62
2022-09-04T04:59:05.455Z,50.62
2022-09-04T05:00:05.437Z,50.62
2022-09-04T05:01:05.416Z,50.62
2022-09-04T05:02:05.698Z,50.62
2022-09-04T05:03:05.442Z,56.25
2022-09-04T05:04:06.335Z,56.25
2022-09-04T05:05:05.359Z,61.88
2022-09-04T05:06:05.349Z,61.88
2022-09-04T05:07:05.338Z,61.88
2022-09-04T05:08:08.392Z,67.50
2022-09-04T05:09:05.309Z,67.50
2022-09-04T05:10:05.299Z,67.50
2022-09-04T05:11:05.283Z,73.12
2022-09-04T05:12:05.273Z,73.12
2022-09-04T05:13:05.271Z,73.12
2022-09-04T05:14:05.249Z,73.12
2022-09-04T05:15:05.236Z,78.75
2022-09-04T05:16:09.286Z,78.75
2022-09-04T05:17:05.253Z,78.75
2022-09-04T05:18:05.188Z,84.38
2022-09-04T05:19:05.182Z,84.38
2022-09-04T05:20:05.162Z,84.38
2022-09-04T05:21:05.154Z,90.00
2022-09-04T05:22:05.143Z,90.00
2022-09-04T05:23:05.125Z,90.00
2022-09-04T05:24:05.113Z,90.00
2022-09-04T05:25:05.107Z,95.62
2022-09-04T05:26:05.085Z,95.62
2022-09-04T05:27:05.079Z,101.25
2022-09-04T05:28:05.057Z,106.88
2022-09-04T05:29:05.046Z,112.50
2022-09-04T05:30:05.035Z,118.12
2022-09-04T05:31:05.039Z,123.75
2022-09-04T05:32:05.017Z,123.75
2022-09-04T05:33:05.006Z,129.38
2022-09-04T05:34:04.978Z,135.00
2022-09-04T05:35:04.977Z,140.62
2022-09-04T05:36:04.957Z,135.00
2022-09-04T05:37:04.949Z,140.62
2022-09-04T05:38:04.930Z,146.25
2022-09-04T05:39:05.867Z,151.88
2022-09-04T05:40:04.950Z,157.50
2022-09-04T05:41:04.907Z,163.12
2022-09-04T05:42:06.746Z,163.12
2022-09-04T05:43:04.869Z,163.12
2022-09-04T05:44:04.850Z,163.12
2022-09-04T05:45:04.842Z,163.12
2022-09-04T05:46:05.863Z,163.12
2022-09-04T05:47:04.821Z,163.12
2022-09-04T05:48:04.795Z,163.12
2022-09-04T05:49:04.790Z,163.12
2022-09-04T05:50:04.772Z,163.12
2022-09-04T05:51:04.762Z,163.12
2022-09-04T05:52:04.755Z,168.75
2022-09-04T05:53:04.734Z,168.75
2022-09-04T05:54:04.721Z,168.75
2022-09-04T05:55:04.704Z,168.75
2022-09-04T05:56:04.696Z,168.75
2022-09-04T05:57:04.696Z,168.75
2022-09-04T05:58:04.666Z,168.75
2022-09-04T05:59:05.613Z,168.75
2022-09-04T06:00:04.644Z,168.75
2022-09-04T06:01:04.635Z,174.38
2022-09-04T06:02:04.742Z,174.38
2022-09-04T06:03:04.657Z,174.38
2022-09-04T06:04:04.587Z,174.38
2022-09-04T06:05:05.526Z,174.38
2022-09-04T06:06:04.558Z,174.38
2022-09-04T06:07:04.557Z,180.00
2022-09-04T06:08:04.538Z,180.00
2022-09-04T06:09:04.518Z,180.00
2022-09-04T06:10:04.521Z,185.62
2022-09-04T06:11:04.497Z,185.62
2022-09-04T06:12:04.491Z,185.62
2022-09-04T06:13:04.469Z,185.62
2022-09-04T06:14:04.452Z,191.25
2022-09-04T06:15:04.453Z,191.25
2022-09-04T06:16:04.460Z,196.88
2022-09-04T06:17:04.419Z,196.88
2022-09-04T06:18:04.407Z,202.50
2022-09-04T06:19:04.386Z,208.12
2022-09-04T06:20:04.372Z,213.75
2022-09-04T06:21:04.355Z,219.38
2022-09-04T06:22:04.355Z,219.38
2022-09-04T06:23:04.324Z,219.38
2022-09-04T06:24:05.254Z,213.75
2022-09-04T06:25:04.306Z,213.75
2022-09-04T06:26:04.284Z,213.75
2022-09-04T06:27:04.287Z,213.75
2022-09-04T06:28:04.255Z,213.75
2022-09-04T06:29:05.781Z,208.12
2022-09-04T06:30:04.233Z,213.75
2022-09-04T06:31:04.239Z,213.75
2022-09-04T06:32:04.209Z,213.75
2022-09-04T06:33:04.192Z,213.75
2022-09-04T06:34:04.177Z,219.38
2022-09-04T06:35:04.167Z,225.00
2022-09-04T06:36:04.148Z,225.00
2022-09-04T06:37:04.148Z,225.00
2022-09-04T06:38:04.119Z,225.00
2022-09-04T06:39:04.109Z,225.00
2022-09-04T06:40:04.132Z,230.62
2022-09-04T06:41:04.098Z,230.62
2022-09-04T06:42:04.069Z,230.62
2022-09-04T06:43:04.060Z,230.62
2022-09-04T06:44:04.148Z,236.25
2022-09-04T06:45:04.032Z,236.25
2022-09-04T06:46:04.080Z,236.25
2022-09-04T06:47:04.015Z,241.88
2022-09-04T06:48:03.983Z,241.88
2022-09-04T06:49:03.971Z,247.50
2022-09-04T06:50:03.962Z,241.88
2022-09-04T06:51:03.943Z,241.88
2022-09-04T06:52:03.942Z,247.50
2022-09-04T06:53:04.529Z,247.50
2022-09-04T06:54:03.914Z,253.12
2022-09-04T06:55:03.894Z,253.12
2022-09-04T06:56:03.874Z,258.75
2022-09-04T06:57:03.875Z,253.12
2022-09-04T06:58:03.845Z,258.75
2022-09-04T06:59:03.836Z,258.75
2022-09-04T07:00:03.826Z,258.75
2022-09-04T07:01:03.816Z,258.75
2022-09-04T07:02:03.888Z,258.75
2022-09-04T07:03:04.745Z,258.75
2022-09-04T07:04:03.767Z,264.38
2022-09-04T07:05:03.758Z,264.38
2022-09-04T07:06:03.753Z,264.38
2022-09-04T07:07:03.740Z,264.38
2022-09-04T07:08:03.717Z,264.38
2022-09-04T07:09:03.699Z,264.38
2022-09-04T07:10:07.173Z,270.00
2022-09-04T07:11:04.690Z,270.00
2022-09-04T07:12:03.670Z,270.00
2022-09-04T07:13:03.656Z,275.62
2022-09-04T07:14:03.642Z,275.62
2022-09-04T07:15:03.632Z,275.62
2022-09-04T07:16:03.673Z,275.62
2022-09-04T07:17:03.602Z,275.62
2022-09-04T07:18:03.582Z,275.62
2022-09-04T07:19:03.572Z,270.00
2022-09-04T07:20:03.554Z,270.00
2022-09-04T07:21:03.556Z,270.00
2022-09-04T07:22:03.535Z,264.38
2022-09-04T07:23:03.525Z,264.38
2022-09-04T07:24:03.504Z,270.00
2022-09-04T07:25:04.444Z,270.00
2022-09-04T07:26:03.486Z,275.62
2022-09-04T07:27:03.466Z,275.62
2022-09-04T07:28:03.454Z,281.25
2022-09-04T07:29:03.447Z,275.62
2022-09-04T07:30:03.424Z,275.62
2022-09-04T07:31:03.464Z,270.00
2022-09-04T07:32:03.397Z,264.38
2022-09-04T07:33:03.389Z,258.75
2022-09-04T07:34:03.369Z,258.75
2022-09-04T07:35:03.359Z,247.50
2022-09-04T07:36:03.350Z,241.88
2022-09-04T07:37:03.360Z,236.25
2022-09-04T07:38:03.319Z,230.62
2022-09-04T07:39:03.310Z,230.62
2022-09-04T07:40:03.382Z,225.00
2022-09-04T07:41:03.292Z,230.62
2022-09-04T07:42:03.280Z,230.62
2022-09-04T07:43:03.252Z,230.62
2022-09-04T07:44:03.241Z,236.25
2022-09-04T07:45:03.233Z,247.50
2022-09-04T07:46:03.263Z,253.12
2022-09-04T07:47:03.201Z,253.12
2022-09-04T07:48:03.184Z,258.75
2022-09-04T07:49:03.174Z,258.75
2022-09-04T07:50:03.175Z,258.75
2022-09-04T07:51:03.154Z,258.75
2022-09-04T07:52:03.126Z,258.75
2022-09-04T07:53:04.805Z,258.75
2022-09-04T07:54:03.106Z,258.75
2022-09-04T07:55:03.108Z,258.75
2022-09-04T07:56:03.086Z,253.12
2022-09-04T07:57:03.078Z,247.50
2022-09-04T07:58:03.049Z,241.88
2022-09-04T07:59:03.038Z,236.25
2022-09-04T08:00:03.021Z,230.62
2022-09-04T08:01:03.049Z,225.00
2022-09-04T08:02:03.021Z,213.75
2022-09-04T08:03:02.999Z,213.75
2022-09-04T08:04:02.978Z,208.12
2022-09-04T08:05:03.004Z,202.50
2022-09-04T08:06:02.951Z,196.88
2022-09-04T08:07:02.941Z,202.50
2022-09-04T08:08:02.921Z,185.62
2022-09-04T08:09:02.912Z,196.88
2022-09-04T08:10:02.892Z,208.12
2022-09-04T08:11:02.892Z,208.12
2022-09-04T08:12:02.870Z,213.75
2022-09-04T08:13:02.860Z,213.75
2022-09-04T08:14:02.837Z,213.75
2022-09-04T08:15:02.834Z,208.12
2022-09-04T08:16:02.879Z,208.12
2022-09-04T08:17:02.805Z,208.12
2022-09-04T08:18:02.785Z,202.50
2022-09-04T08:19:02.776Z,202.50
2022-09-04T08:20:02.767Z,196.88
2022-09-04T08:21:02.756Z,196.88
2022-09-04T08:22:02.734Z,196.88
2022-09-04T08:23:02.745Z,196.88
2022-09-04T08:24:02.707Z,196.88
2022-09-04T08:25:02.700Z,196.88
2022-09-04T08:26:02.689Z,196.88
2022-09-04T08:27:02.668Z,196.88
2022-09-04T08:28:02.659Z,196.88
2022-09-04T08:29:02.651Z,196.88
2022-09-04T08:30:02.628Z,196.88
2022-09-04T08:31:02.673Z,196.88
2022-09-04T08:32:02.601Z,202.50
2022-09-04T08:33:02.608Z,202.50
2022-09-04T08:34:02.577Z,196.88
2022-09-04T08:35:02.562Z,196.88
2022-09-04T08:36:02.552Z,196.88
2022-09-04T08:37:02.542Z,196.88
2022-09-04T08:38:02.521Z,196.88
2022-09-04T08:39:06.869Z,196.88
2022-09-04T08:40:02.579Z,196.88
2022-09-04T08:41:02.495Z,202.50
2022-09-04T08:42:02.465Z,202.50
2022-09-04T08:43:02.484Z,202.50
2022-09-04T08:44:02.438Z,202.50
2022-09-04T08:45:02.432Z,202.50
2022-09-04T08:46:02.472Z,202.50
2022-09-04T08:47:02.406Z,202.50
2022-09-04T08:48:02.386Z,208.12
2022-09-04T08:49:02.378Z,208.12
2022-09-04T08:50:02.366Z,208.12
2022-09-04T08:51:02.358Z,208.12
2022-09-04T08:52:03.288Z,208.12
2022-09-04T08:53:03.983Z,208.12
2022-09-04T08:54:02.309Z,213.75
2022-09-04T08:55:02.296Z,213.75
2022-09-04T08:56:02.294Z,213.75
2022-09-04T08:57:02.270Z,213.75
2022-09-04T08:58:02.251Z,213.75
2022-09-04T08:59:02.250Z,213.75
2022-09-04T09:00:02.232Z,219.38
2022-09-04T09:01:02.264Z,219.38
2022-09-04T09:02:02.202Z,219.38
2022-09-04T09:03:02.192Z,219.38
2022-09-04T09:04:02.202Z,213.75
2022-09-04T09:05:02.294Z,219.38
2022-09-04T09:06:02.153Z,219.38
2022-09-04T09:07:02.144Z,219.38
2022-09-04T09:08:02.137Z,225.00
2022-09-04T09:09:02.115Z,225.00
2022-09-04T09:10:02.116Z,225.00
2022-09-04T09:11:02.087Z,225.00
2022-09-04T09:12:02.067Z,230.62
2022-09-04T09:13:02.056Z,230.62
2022-09-04T09:14:02.259Z,230.62
2022-09-04T09:15:02.057Z,241.88
2022-09-04T09:16:02.032Z,236.25
2022-09-04T09:17:02.050Z,236.25
2022-09-04T09:18:02.000Z,241.88
2022-09-04T09:19:02.949Z,241.88
2022-09-04T09:20:01.979Z,247.50
2022-09-04T09:21:01.956Z,241.88
2022-09-04T09:22:01.939Z,247.50
2022-09-04T09:23:01.930Z,253.12
2022-09-04T09:24:01.916Z,264.38
2022-09-04T09:25:01.975Z,275.62
2022-09-04T09:26:01.881Z,281.25
2022-09-04T09:27:01.871Z,286.88
2022-09-04T09:28:01.861Z,286.88
2022-09-04T09:29:01.853Z,292.50
2022-09-04T09:30:02.804Z,298.12
2022-09-04T09:31:01.874Z,303.75
2022-09-04T09:32:04.006Z,303.75
2022-09-04T09:33:01.804Z,303.75
2022-09-04T09:34:01.779Z,309.38
2022-09-04T09:35:01.778Z,309.38
2022-09-04T09:36:01.755Z,309.38
2022-09-04T09:37:01.742Z,309.38
2022-09-04T09:38:04.486Z,315.00
2022-09-04T09:39:01.709Z,320.62
2022-09-04T09:40:01.766Z,331.88
2022-09-04T09:41:01.686Z,354.38
2022-09-04T09:42:01.685Z,371.25
2022-09-04T09:43:01.666Z,388.12
2022-09-04T09:44:01.648Z,405.00
2022-09-04T09:45:01.639Z,416.25
2022-09-04T09:46:01.649Z,421.88
2022-09-04T09:47:01.608Z,421.88
2022-09-04T09:48:02.549Z,416.25
2022-09-04T09:49:01.581Z,405.00
2022-09-04T09:50:01.580Z,399.38
2022-09-04T09:51:01.563Z,399.38
2022-09-04T09:52:01.553Z,399.38
2022-09-04T09:53:01.532Z,399.38
2022-09-04T09:54:01.533Z,399.38
2022-09-04T09:55:01.496Z,393.75
2022-09-04T09:56:01.494Z,388.12
2022-09-04T09:57:01.473Z,371.25
2022-09-04T09:58:01.464Z,354.38
2022-09-04T09:59:01.454Z,354.38
2022-09-04T10:00:01.445Z,337.50
2022-09-04T10:01:05.299Z,326.25
2022-09-04T10:02:02.464Z,331.88
2022-09-04T10:03:01.393Z,331.88
2022-09-04T10:04:01.391Z,320.62
2022-09-04T10:05:01.367Z,326.25
2022-09-04T10:06:01.358Z,331.88
2022-09-04T10:07:01.339Z,343.12
2022-09-04T10:08:01.338Z,331.88
2022-09-04T10:09:01.326Z,326.25
2022-09-04T10:10:01.319Z,303.75
2022-09-04T10:11:01.289Z,303.75
2022-09-04T10:12:01.281Z,292.50
2022-09-04T10:13:01.290Z,258.75
2022-09-04T10:14:01.262Z,309.38
2022-09-04T10:15:01.231Z,270.00
2022-09-04T10:16:01.222Z,236.25
2022-09-04T10:17:01.256Z,298.12
2022-09-04T10:18:01.211Z,281.25
2022-09-04T10:19:01.193Z,247.50
2022-09-04T10:20:01.190Z,275.62
2022-09-04T10:21:01.155Z,281.25
2022-09-04T10:22:01.144Z,275.62
2022-09-04T10:23:01.135Z,281.25
2022-09-04T10:24:01.136Z,281.25
2022-09-04T10:25:01.106Z,275.62
2022-09-04T10:26:01.096Z,275.62
2022-09-04T10:27:01.077Z,275.62
2022-09-04T10:28:01.067Z,275.62
2022-09-04T10:29:01.057Z,275.62
2022-09-04T10:30:01.046Z,281.25
2022-09-04T10:31:01.066Z,286.88
2022-09-04T10:32:01.014Z,286.88
2022-09-04T10:33:00.999Z,286.88
2022-09-04T10:34:00.997Z,286.88
2022-09-04T10:35:00.970Z,292.50
2022-09-04T10:36:00.960Z,286.88
2022-09-04T10:37:00.950Z,281.25
2022-09-04T10:38:00.939Z,281.25
2022-09-04T10:39:00.931Z,286.88
2022-09-04T10:40:00.973Z,286.88
2022-09-04T10:41:00.893Z,286.88
2022-09-04T10:42:00.892Z,281.25
2022-09-04T10:43:00.863Z,281.25
2022-09-04T10:44:00.863Z,281.25
2022-09-04T10:45:00.839Z,286.88
2022-09-04T10:46:00.872Z,286.88
2022-09-04T10:47:00.815Z,286.88
2022-09-04T10:48:00.805Z,298.12
2022-09-04T10:49:00.795Z,298.12
2022-09-04T10:50:00.777Z,303.75
2022-09-04T10:51:00.777Z,303.75
2022-09-04T10:52:00.747Z,298.12
2022-09-04T10:53:00.737Z,303.75
2022-09-04T10:54:05.440Z,303.75
2022-09-04T10:55:01.714Z,298.12
2022-09-04T10:56:00.699Z,292.50
2022-09-04T10:57:00.679Z,292.50
2022-09-04T10:58:00.670Z,292.50
2022-09-04T10:59:00.660Z,292.50
2022-09-04T11:00:00.650Z,292.50
2022-09-04T11:01:00.707Z,292.50
2022-09-04T11:02:00.693Z,292.50
2022-09-04T11:03:00.609Z,298.12
2022-09-04T11:04:00.605Z,298.12
2022-09-04T11:05:00.574Z,303.75
2022-09-04T11:06:00.568Z,303.75
2022-09-04T11:07:00.554Z,298.12
2022-09-04T11:08:00.539Z,303.75
2022-09-04T11:09:00.536Z,298.12
2022-09-04T11:10:00.515Z,298.12
2022-09-04T11:11:00.503Z,298.12
2022-09-04T11:12:01.443Z,298.12
2022-09-04T11:13:00.479Z,298.12
2022-09-04T11:14:00.478Z,292.50
2022-09-04T11:15:00.446Z,292.50
2022-09-04T11:16:00.439Z,292.50
2022-09-04T11:17:00.470Z,292.50
2022-09-04T11:18:00.408Z,292.50
2022-09-04T11:19:00.406Z,298.12
2022-09-04T11:20:00.385Z,298.12
2022-09-04T11:21:00.369Z,292.50
2022-09-04T11:22:00.388Z,298.12
2022-09-04T11:23:00.340Z,298.12
2022-09-04T11:24:00.340Z,298.12
2022-09-04T11:25:00.312Z,298.12
2022-09-04T11:26:00.321Z,298.12
2022-09-04T11:27:03.573Z,303.75
2022-09-04T11:28:01.282Z,303.75
2022-09-04T11:29:00.271Z,303.75
2022-09-04T11:30:00.254Z,309.38
2022-09-04T11:31:00.234Z,315.00
2022-09-04T11:32:00.313Z,309.38
2022-09-04T11:33:00.225Z,309.38
2022-09-04T11:34:00.216Z,303.75
2022-09-04T11:35:00.208Z,303.75
2022-09-04T11:36:01.133Z,298.12
2022-09-04T11:37:00.176Z,292.50
2022-09-04T11:38:00.150Z,298.12
2022-09-04T11:39:00.137Z,298.12
2022-09-04T11:40:00.224Z,298.12
2022-09-04T11:41:00.110Z,292.50
2022-09-04T11:42:00.098Z,286.88
2022-09-04T11:43:00.081Z,292.50
2022-09-04T11:44:00.085Z,292.50
2022-09-04T11:45:00.070Z,292.50
2022-09-04T11:46:00.123Z,292.50
2022-09-04T11:47:00.028Z,292.50
2022-09-04T11:48:00.022Z,292.50
2022-09-04T11:49:00.002Z,292.50
2022-09-04T11:49:59.992Z,292.50
2022-09-04T11:50:59.984Z,292.50
2022-09-04T11:51:59.963Z,286.88
2022-09-04T11:52:59.943Z,286.88
2022-09-04T11:53:59.945Z,292.50
2022-09-04T11:54:59.924Z,286.88
2022-09-04T11:55:59.915Z,286.88
2022-09-04T11:56:59.897Z,281.25
2022-09-04T11:57:59.886Z,286.88
2022-09-04T11:58:59.880Z,286.88
2022-09-04T11:59:59.857Z,286.88
2022-09-04T12:01:00.797Z,286.88
2022-09-04T12:01:59.859Z,286.88
2022-09-04T12:03:00.777Z,292.50
2022-09-04T12:03:59.921Z,286.88
2022-09-04T12:04:59.789Z,286.88
2022-09-04T12:05:59.779Z,286.88
2022-09-04T12:06:59.760Z,281.25
2022-09-04T12:07:59.760Z,286.88
2022-09-04T12:08:59.732Z,281.25
2022-09-04T12:09:59.732Z,247.50
2022-09-04T12:10:59.712Z,185.62
2022-09-04T12:11:59.703Z,185.62
2022-09-04T12:12:59.692Z,191.25
2022-09-04T12:14:00.673Z,202.50
2022-09-04T12:15:08.541Z,286.88
2022-09-04T12:16:00.718Z,292.50
2022-09-04T12:16:59.634Z,298.12
2022-09-04T12:18:00.596Z,298.12
2022-09-04T12:18:59.603Z,298.12
2022-09-04T12:19:59.598Z,298.12
2022-09-04T12:20:59.576Z,303.75
2022-09-04T12:21:59.567Z,298.12
2022-09-04T12:22:59.568Z,298.12
2022-09-04T12:23:59.537Z,298.12
2022-09-04T12:24:59.528Z,286.88
2022-09-04T12:25:59.528Z,286.88
2022-09-04T12:27:00.073Z,281.25
2022-09-04T12:27:59.521Z,281.25
2022-09-04T12:28:59.477Z,286.88
2022-09-04T12:29:59.460Z,286.88
2022-09-04T12:30:59.459Z,286.88
2022-09-04T12:31:59.497Z,281.25
2022-09-04T12:32:59.428Z,281.25
2022-09-04T12:33:59.412Z,281.25
2022-09-04T12:34:59.403Z,281.25
2022-09-04T12:35:59.383Z,281.25
2022-09-04T12:36:59.389Z,225.00
2022-09-04T12:37:59.364Z,275.62
2022-09-04T12:38:59.334Z,275.62
2022-09-04T12:39:59.481Z,275.62
2022-09-04T12:40:59.316Z,275.62
2022-09-04T12:41:59.306Z,281.25
2022-09-04T12:42:59.296Z,281.25
2022-09-04T12:44:00.234Z,281.25
2022-09-04T12:44:59.258Z,286.88
2022-09-04T12:45:59.330Z,275.62
2022-09-04T12:47:00.240Z,275.62
2022-09-04T12:47:59.230Z,275.62
2022-09-04T12:48:59.208Z,275.62
2022-09-04T12:49:59.197Z,275.62
2022-09-04T12:50:59.190Z,275.62
2022-09-04T12:51:59.171Z,275.62
2022-09-04T12:52:59.162Z,275.62
2022-09-04T12:53:59.142Z,281.25
2022-09-04T12:54:59.181Z,275.62
2022-09-04T12:56:00.069Z,275.62
2022-09-04T12:57:00.044Z,275.62
2022-09-04T12:57:59.101Z,275.62
2022-09-04T12:58:59.073Z,270.00
2022-09-04T12:59:59.064Z,270.00
2022-09-04T13:00:59.125Z,264.38