createdAt,value
2022-08-24T00:01:57.900Z,46.12
2022-08-24T00:04:28.291Z,45.67
2022-08-24T00:07:00.803Z,46.59
2022-08-24T00:09:29.363Z,46.65
2022-08-24T00:11:57.257Z,46.23
2022-08-24T00:14:25.392Z,46.53
2022-08-24T00:16:54.252Z,46.10
2022-08-24T00:19:22.070Z,46.78
2022-08-24T00:21:50.737Z,46.83
2022-08-24T00:24:21.375Z,47.12
2022-08-24T00:26:49.003Z,47.06
2022-08-24T00:29:17.995Z,47.26
2022-08-24T00:31:48.374Z,47.14
2022-08-24T00:34:17.870Z,46.96
2022-08-24T00:36:46.407Z,47.06
2022-08-24T00:39:14.436Z,47.08
2022-08-24T00:41:47.244Z,47.22
2022-08-24T00:44:17.166Z,48.15
2022-08-24T00:46:53.072Z,49.47
2022-08-24T00:49:26.294Z,49.00
2022-08-24T00:52:04.702Z,48.61
2022-08-24T00:54:34.772Z,48.86
2022-08-24T00:57:05.789Z,48.30
2022-08-24T01:02:21.268Z,48.83
2022-08-24T01:04:56.045Z,48.12
2022-08-24T01:07:28.493Z,49.66
2022-08-24T01:10:09.086Z,50.67
2022-08-24T01:12:38.992Z,51.60
2022-08-24T01:15:09.676Z,51.27
2022-08-24T01:17:56.772Z,51.76
2022-08-24T01:20:26.492Z,52.86
2022-08-24T01:23:23.236Z,51.89
2022-08-24T01:25:51.152Z,50.99
2022-08-24T01:28:23.426Z,51.03
2022-08-24T01:30:55.978Z,51.13
2022-08-24T01:33:28.622Z,51.10
2022-08-24T01:36:06.499Z,50.85
2022-08-24T01:38:38.570Z,50.72
2022-08-24T01:41:08.769Z,50.04
2022-08-24T01:43:40.374Z,49.66
2022-08-24T01:46:09.868Z,49.01
2022-08-24T01:48:37.817Z,49.21
2022-08-24T01:51:05.417Z,49.76
2022-08-24T01:53:35.202Z,49.22
2022-08-24T01:56:03.318Z,48.89
2022-08-24T01:58:30.719Z,48.19
2022-08-24T02:00:58.649Z,47.10
2022-08-24T02:03:30.240Z,47.84
2022-08-24T02:05:59.041Z,47.82
2022-08-24T02:08:27.705Z,48.45
2022-08-24T02:10:56.843Z,48.47
2022-08-24T02:13:25.202Z,48.26
2022-08-24T02:15:52.878Z,48.14
2022-08-24T02:18:20.388Z,47.17
2022-08-24T02:20:48.012Z,46.41
2022-08-24T02:23:15.443Z,46.22
2022-08-24T02:25:43.248Z,46.59
2022-08-24T02:31:37.161Z,46.20
2022-08-24T02:34:04.969Z,47.22
2022-08-24T02:36:32.705Z,48.47
2022-08-24T02:39:00.263Z,49.71
2022-08-24T02:41:28.302Z,51.05
2022-08-24T02:43:56.314Z,51.67
2022-08-24T02:46:27.983Z,52.59
2022-08-24T02:49:01.802Z,53.01
2022-08-24T02:51:45.009Z,52.92
2022-08-24T02:54:18.978Z,52.68
2022-08-24T02:56:47.791Z,52.90
2022-08-24T02:59:16.946Z,52.61
2022-08-24T03:01:45.438Z,52.88
2022-08-24T03:04:13.758Z,52.79
2022-08-24T03:06:42.777Z,51.60
2022-08-24T03:09:11.743Z,50.61
2022-08-24T03:11:39.777Z,48.20
2022-08-24T03:14:13.502Z,45.54
2022-08-24T03:16:41.426Z,43.33
2022-08-24T03:19:08.882Z,42.31
2022-08-24T03:21:36.508Z,40.50
2022-08-24T03:24:05.382Z,39.25
2022-08-24T03:26:37.321Z,38.04
2022-08-24T03:29:05.745Z,36.48
2022-08-24T03:31:34.617Z,35.06
2022-08-24T03:34:02.126Z,33.61
2022-08-24T03:36:29.915Z,33.05
2022-08-24T03:38:59.071Z,32.08
2022-08-24T03:41:27.484Z,30.97
2022-08-24T03:43:56.565Z,30.33
2022-08-24T03:46:27.376Z,30.01
2022-08-24T03:48:56.037Z,29.46
2022-08-24T03:51:26.542Z,29.05
2022-08-24T03:53:56.392Z,29.36
2022-08-24T03:56:30.874Z,29.58
2022-08-24T03:58:59.109Z,28.68
2022-08-24T04:01:27.130Z,28.09
2022-08-24T04:04:00.458Z,28.64
2022-08-24T04:06:28.491Z,27.63
2022-08-24T04:08:56.976Z,27.89
2022-08-24T04:11:28.683Z,27.31
2022-08-24T04:13:58.298Z,27.07
2022-08-24T04:16:26.946Z,26.67
2022-08-24T04:18:59.092Z,26.19
2022-08-24T04:21:29.651Z,26.34
2022-08-24T04:23:58.279Z,26.65
2022-08-24T04:26:44.648Z,26.80
2022-08-24T04:29:15.496Z,27.28
2022-08-24T04:31:46.606Z,26.92
2022-08-24T04:34:16.724Z,26.32
2022-08-24T04:36:45.270Z,25.53
2022-08-24T04:39:12.962Z,25.31
2022-08-24T04:41:42.724Z,25.30
2022-08-24T04:44:10.512Z,25.29
2022-08-24T04:46:39.350Z,24.74
2022-08-24T04:49:06.972Z,24.98
2022-08-24T04:51:36.700Z,25.27
2022-08-24T04:54:06.370Z,25.31
2022-08-24T04:56:35.408Z,24.85
2022-08-24T04:59:10.237Z,25.06
2022-08-24T05:01:44.602Z,24.69
2022-08-24T05:04:14.088Z,25.03
2022-08-24T05:06:43.111Z,26.03
2022-08-24T05:09:11.382Z,27.13
2022-08-24T05:11:49.613Z,27.54
2022-08-24T05:14:17.949Z,27.73
2022-08-24T05:16:52.922Z,27.44
2022-08-24T05:19:23.471Z,27.20
2022-08-24T05:21:51.326Z,26.94
2022-08-24T05:24:45.763Z,27.95
2022-08-24T05:27:23.146Z,27.35
2022-08-24T05:30:01.526Z,27.60
2022-08-24T05:32:29.709Z,27.79
2022-08-24T05:35:05.018Z,27.29
2022-08-24T05:37:37.819Z,27.13
2022-08-24T05:40:09.861Z,27.53
2022-08-24T05:42:39.090Z,27.56
2022-08-24T05:45:08.087Z,27.59
2022-08-24T05:47:40.672Z,27.87
2022-08-24T05:50:09.226Z,27.27
2022-08-24T05:52:40.232Z,27.90
2022-08-24T05:55:10.149Z,27.69
2022-08-24T05:57:39.303Z,28.38
2022-08-24T06:00:10.550Z,27.90
2022-08-24T06:02:39.076Z,25.31
2022-08-24T06:05:07.170Z,23.06
2022-08-24T06:07:35.414Z,22.37
2022-08-24T06:10:32.780Z,22.24
2022-08-24T06:12:54.873Z,21.70
2022-08-24T06:15:23.195Z,21.61
2022-08-24T06:17:53.655Z,21.55
2022-08-24T06:20:21.642Z,21.52
2022-08-24T06:22:49.661Z,21.81
2022-08-24T06:25:36.205Z,22.67
2022-08-24T06:28:06.528Z,21.63
2022-08-24T06:30:37.795Z,21.96
2022-08-24T06:33:11.700Z,22.62
2022-08-24T06:35:47.061Z,22.31
2022-08-24T06:38:17.457Z,22.50
2022-08-24T06:40:52.862Z,23.12
2022-08-24T06:43:37.353Z,25.67
2022-08-24T06:46:07.605Z,27.25
2022-08-24T06:48:38.311Z,27.60
2022-08-24T06:51:17.536Z,28.02
2022-08-24T06:53:48.030Z,28.97
2022-08-24T06:56:17.130Z,30.08
2022-08-24T06:58:45.696Z,29.73
2022-08-24T07:01:17.910Z,30.12
2022-08-24T07:03:46.669Z,30.39
2022-08-24T07:06:15.497Z,30.71
2022-08-24T07:08:45.331Z,31.07
2022-08-24T07:11:23.408Z,31.98
2022-08-24T07:13:53.922Z,31.66
2022-08-24T07:16:24.572Z,31.07
2022-08-24T07:23:09.619Z,30.15
2022-08-24T07:25:42.842Z,30.56
2022-08-24T07:28:31.616Z,30.68
2022-08-24T07:31:01.039Z,30.51
2022-08-24T07:33:33.623Z,29.87
2022-08-24T07:36:07.594Z,29.71
2022-08-24T07:38:36.906Z,30.00
2022-08-24T07:41:36.539Z,30.28
2022-08-24T07:43:58.379Z,29.89
2022-08-24T07:46:26.420Z,30.14
2022-08-24T07:49:10.910Z,30.49
2022-08-24T07:51:47.019Z,29.88
2022-08-24T07:54:16.469Z,30.23
2022-08-24T07:56:45.966Z,30.06
2022-08-24T07:59:14.086Z,29.54
2022-08-24T08:01:42.515Z,29.41
2022-08-24T08:04:12.419Z,29.87
2022-08-24T08:06:47.451Z,29.93
2022-08-24T08:09:15.356Z,29.55
2022-08-24T08:11:45.571Z,29.77
2022-08-24T08:14:15.040Z,29.60
2022-08-24T08:16:43.095Z,29.66
2022-08-24T08:19:11.367Z,29.97
2022-08-24T08:22:07.160Z,30.35
2022-08-24T08:24:41.270Z,30.56
2022-08-24T08:27:11.365Z,28.70
2022-08-24T08:29:40.823Z,28.58
2022-08-24T08:32:12.223Z,29.43
2022-08-24T08:35:00.161Z,29.53
2022-08-24T08:37:33.535Z,28.13
2022-08-24T08:40:02.459Z,27.74
2022-08-24T08:42:45.254Z,27.91
2022-08-24T08:45:25.705Z,26.64
2022-08-24T08:51:12.168Z,25.26
2022-08-24T08:54:21.056Z,26.11
2022-08-24T08:57:17.434Z,25.52
2022-08-24T09:00:16.272Z,24.86
2022-08-24T09:03:00.229Z,23.36
2022-08-24T09:06:02.229Z,24.04
2022-08-24T09:08:51.871Z,23.66
2022-08-24T09:11:41.524Z,23.70
2022-08-24T09:14:43.552Z,22.76
2022-08-24T09:17:41.312Z,23.09
2022-08-24T09:20:26.854Z,23.30
2022-08-24T09:23:31.553Z,22.69
2022-08-24T09:26:27.176Z,22.08
2022-08-24T09:29:11.219Z,21.25
2022-08-24T09:31:48.660Z,20.99
2022-08-24T09:34:38.248Z,20.54
2022-08-24T09:37:28.936Z,20.34
2022-08-24T09:40:17.618Z,20.76
2022-08-24T09:42:53.581Z,20.51
2022-08-24T09:45:44.867Z,20.02
2022-08-24T09:48:45.304Z,20.95
2022-08-24T09:51:52.013Z,20.44
2022-08-24T09:54:36.929Z,20.49
2022-08-24T09:57:59.441Z,21.02
2022-08-24T10:00:35.303Z,20.93
2022-08-24T10:03:44.171Z,20.76
2022-08-24T10:06:29.436Z,19.86
2022-08-24T10:09:24.204Z,20.23
2022-08-24T10:12:19.044Z,20.56
2022-08-24T10:15:32.577Z,20.23
2022-08-24T10:18:16.723Z,20.04
2022-08-24T10:21:06.804Z,20.62
2022-08-24T10:23:51.188Z,20.78
2022-08-24T10:26:39.144Z,19.85
2022-08-24T10:32:48.723Z,20.02
2022-08-24T10:35:19.902Z,19.49
2022-08-24T10:38:19.494Z,19.56
2022-08-24T10:41:02.853Z,19.38
2022-08-24T10:43:51.503Z,19.85
2022-08-24T10:46:39.915Z,19.59
2022-08-24T10:49:16.113Z,18.91
2022-08-24T10:52:13.869Z,18.77
2022-08-24T10:54:44.617Z,19.07
2022-08-24T10:57:59.784Z,19.31
2022-08-24T11:00:31.089Z,18.89
2022-08-24T11:03:28.493Z,19.29
2022-08-24T11:05:57.714Z,19.39
2022-08-24T11:08:35.731Z,19.72
2022-08-24T11:11:26.666Z,18.87
2022-08-24T11:14:13.361Z,18.86
2022-08-24T11:16:57.926Z,18.48
2022-08-24T11:19:31.796Z,18.62
2022-08-24T11:25:14.781Z,18.76
2022-08-24T11:27:46.587Z,18.15
2022-08-24T11:30:20.286Z,18.11
2022-08-24T11:32:56.738Z,18.49
2022-08-24T11:36:02.332Z,18.29
2022-08-24T11:38:35.119Z,17.91
2022-08-24T11:41:26.643Z,17.73
2022-08-24T11:44:33.217Z,17.87
2022-08-24T11:47:30.060Z,17.59
2022-08-24T11:50:22.611Z,17.14
2022-08-24T11:52:59.058Z,17.12
2022-08-24T11:55:57.246Z,17.52
2022-08-24T11:58:57.120Z,17.54
2022-08-24T12:01:57.583Z,17.89
2022-08-24T12:04:47.015Z,18.21
2022-08-24T12:07:34.301Z,18.63
2022-08-24T12:10:07.804Z,17.83
2022-08-24T12:12:46.585Z,17.62
2022-08-24T12:15:41.346Z,17.51
2022-08-24T12:18:38.453Z,18.46
2022-08-24T12:21:12.871Z,17.71
2022-08-24T12:23:59.767Z,18.35
2022-08-24T12:26:49.575Z,17.77
2022-08-24T12:29:46.674Z,18.22
2022-08-24T12:33:22.280Z,18.53
2022-08-24T12:35:55.374Z,18.59
2022-08-24T12:38:39.962Z,18.36
2022-08-24T12:41:36.774Z,18.65
2022-08-24T12:44:14.766Z,18.09
2022-08-24T12:46:49.731Z,18.15
2022-08-24T12:49:29.923Z,18.23
2022-08-24T12:52:30.812Z,18.78
2022-08-24T12:55:10.568Z,18.94
2022-08-24T12:57:59.533Z,18.88
2022-08-24T13:00:37.493Z,18.82
2022-08-24T13:03:11.873Z,18.69
2022-08-24T13:05:46.063Z,18.51
2022-08-24T13:08:35.251Z,18.22
2022-08-24T13:11:32.926Z,18.55
2022-08-24T13:17:23.817Z,18.35
2022-08-24T13:20:34.245Z,18.48
2022-08-24T13:23:11.695Z,18.28
2022-08-24T13:25:55.219Z,18.44
2022-08-24T13:28:44.258Z,18.94
2022-08-24T13:31:18.129Z,18.97
2022-08-24T13:34:18.028Z,19.26
2022-08-24T13:37:05.553Z,18.79
2022-08-24T13:40:02.089Z,18.85
2022-08-24T13:42:59.845Z,18.92
2022-08-24T13:45:49.934Z,18.89
2022-08-24T13:48:41.571Z,18.99
2022-08-24T13:51:21.798Z,19.59
2022-08-24T13:53:55.697Z,19.85
2022-08-24T13:56:57.246Z,19.61
2022-08-24T13:59:57.358Z,19.54
2022-08-24T14:03:00.415Z,19.54
2022-08-24T14:05:54.226Z,19.44
2022-08-24T14:09:00.001Z,18.70
2022-08-24T14:11:51.318Z,19.33
2022-08-24T14:14:52.695Z,19.05
2022-08-24T14:17:47.649Z,20.21
2022-08-24T14:20:21.982Z,19.70
2022-08-24T14:23:23.843Z,18.71
2022-08-24T14:26:29.900Z,19.33
2022-08-24T14:29:15.860Z,19.60
2022-08-24T14:32:11.855Z,19.71
2022-08-24T14:34:54.330Z,19.28
2022-08-24T14:37:46.767Z,19.09
2022-08-24T14:40:34.757Z,19.52
2022-08-24T14:43:19.390Z,18.96
2022-08-24T14:46:11.022Z,19.28
2022-08-24T14:48:55.107Z,19.38
2022-08-24T14:51:41.916Z,18.90
2022-08-24T14:54:30.097Z,18.57
2022-08-24T14:57:40.303Z,17.99
2022-08-24T15:00:20.801Z,17.70
2022-08-24T15:03:00.361Z,18.33
2022-08-24T15:05:34.931Z,18.66
2022-08-24T15:08:28.214Z,18.74
2022-08-24T15:11:16.471Z,18.42
2022-08-24T15:14:06.735Z,18.56
2022-08-24T15:16:53.744Z,18.64
2022-08-24T15:19:36.778Z,18.70
2022-08-24T15:22:08.967Z,18.22
2022-08-24T15:24:50.115Z,18.32
2022-08-24T15:27:25.730Z,18.57
2022-08-24T15:29:56.898Z,18.82
2022-08-24T15:32:39.750Z,18.60
2022-08-24T15:35:07.656Z,18.98
2022-08-24T15:37:42.788Z,18.78
2022-08-24T15:40:23.999Z,18.93
2022-08-24T15:42:51.802Z,19.35
2022-08-24T15:45:21.194Z,19.32
2022-08-24T15:47:51.900Z,19.56
2022-08-24T15:50:23.964Z,19.44
2022-08-24T15:52:56.457Z,19.53
2022-08-24T15:55:35.384Z,19.77
2022-08-24T15:58:29.032Z,20.32
2022-08-24T16:01:33.265Z,20.11
2022-08-24T16:04:08.338Z,20.34
2022-08-24T16:06:58.018Z,20.81
2022-08-24T16:09:25.462Z,21.42
2022-08-24T16:12:08.487Z,21.64
2022-08-24T16:14:46.825Z,21.63
2022-08-24T16:17:42.467Z,21.92
2022-08-24T16:20:26.143Z,21.88
2022-08-24T16:23:00.718Z,22.19
2022-08-24T16:25:31.196Z,22.19
2022-08-24T16:28:07.740Z,22.47
2022-08-24T16:30:50.951Z,22.36
2022-08-24T16:33:30.609Z,22.38
2022-08-24T16:35:59.530Z,22.42
2022-08-24T16:38:30.363Z,22.46
2022-08-24T16:41:01.099Z,22.91
2022-08-24T16:43:31.564Z,23.20
2022-08-24T16:46:02.102Z,23.23
2022-08-24T16:48:29.935Z,23.66
2022-08-24T16:50:57.954Z,23.78
2022-08-24T16:53:36.721Z,23.55
2022-08-24T16:56:08.928Z,24.42
2022-08-24T16:58:37.687Z,24.40
2022-08-24T17:01:11.426Z,24.42
2022-08-24T17:03:39.543Z,24.71
2022-08-24T17:06:07.627Z,24.68
2022-08-24T17:08:36.441Z,24.84
2022-08-24T17:11:05.317Z,24.91
2022-08-24T17:13:51.343Z,25.35
2022-08-24T17:16:22.070Z,25.57
2022-08-24T17:18:53.860Z,26.20
2022-08-24T17:21:23.434Z,26.40
2022-08-24T17:23:51.246Z,26.65
2022-08-24T17:26:23.349Z,26.98
2022-08-24T17:28:52.874Z,27.16
2022-08-24T17:31:31.028Z,27.55
2022-08-24T17:33:59.458Z,27.80
2022-08-24T17:36:32.268Z,28.57
2022-08-24T17:39:02.536Z,28.76
2022-08-24T17:41:36.375Z,28.87
2022-08-24T17:44:05.030Z,29.28
2022-08-24T17:46:40.890Z,29.55
2022-08-24T17:50:05.434Z,29.82
2022-08-24T17:52:29.764Z,29.91
2022-08-24T17:55:02.110Z,30.16
2022-08-24T17:57:48.685Z,30.41
2022-08-24T18:00:23.058Z,30.00
2022-08-24T18:02:52.761Z,30.53
2022-08-24T18:05:21.475Z,30.84
2022-08-24T18:07:54.258Z,30.72
2022-08-24T18:13:54.998Z,31.33
2022-08-24T18:16:28.428Z,31.02
2022-08-24T18:18:58.171Z,31.40
2022-08-24T18:21:30.868Z,32.09
2022-08-24T18:24:04.399Z,32.00
2022-08-24T18:26:34.203Z,32.30
2022-08-24T18:29:17.967Z,32.37
2022-08-24T18:32:01.940Z,32.50
2022-08-24T18:34:41.843Z,32.42
2022-08-24T18:37:17.569Z,32.81
2022-08-24T18:39:50.091Z,33.43
2022-08-24T18:42:18.551Z,33.97
2022-08-24T18:44:50.392Z,33.56
2022-08-24T18:47:23.782Z,33.92
2022-08-24T18:49:53.387Z,33.82
2022-08-24T18:52:22.000Z,33.70
2022-08-24T18:54:50.637Z,34.61
2022-08-24T18:57:21.311Z,35.13
2022-08-24T18:59:49.622Z,38.23
2022-08-24T19:02:30.603Z,37.93
2022-08-24T19:05:05.611Z,39.71
2022-08-24T19:07:38.815Z,41.23
2022-08-24T19:10:14.419Z,41.24
2022-08-24T19:12:47.906Z,40.37
2022-08-24T19:15:39.487Z,40.49
2022-08-24T19:18:13.966Z,42.05
2022-08-24T19:20:49.499Z,43.05
2022-08-24T19:23:30.420Z,44.39
2022-08-24T19:25:59.333Z,42.49
2022-08-24T19:28:33.474Z,42.02
2022-08-24T19:31:04.988Z,44.27
2022-08-24T19:33:38.054Z,43.70
2022-08-24T19:36:13.786Z,45.47
2022-08-24T19:38:41.934Z,46.06
2022-08-24T19:41:12.552Z,46.52
2022-08-24T19:44:01.413Z,46.79
2022-08-24T19:46:29.793Z,46.73
2022-08-24T19:48:58.556Z,47.88
2022-08-24T19:51:29.106Z,47.56
2022-08-24T19:54:00.643Z,48.10
2022-08-24T19:56:28.585Z,48.17
2022-08-24T19:59:08.535Z,47.90
2022-08-24T20:01:37.894Z,47.45
2022-08-24T20:04:08.494Z,47.73
2022-08-24T20:06:37.719Z,48.26
2022-08-24T20:09:06.329Z,48.72
2022-08-24T20:11:35.197Z,47.83
2022-08-24T20:14:03.743Z,49.11
2022-08-24T20:16:39.537Z,48.20
2022-08-24T20:19:07.554Z,48.25
2022-08-24T20:21:40.091Z,48.15
2022-08-24T20:24:10.812Z,47.18
2022-08-24T20:26:45.022Z,46.41
2022-08-24T20:29:17.039Z,46.40
2022-08-24T20:31:48.286Z,45.71
2022-08-24T20:34:18.856Z,45.14
2022-08-24T20:37:04.080Z,46.18
2022-08-24T20:39:35.668Z,45.91
2022-08-24T20:42:10.892Z,45.99
2022-08-24T20:44:44.961Z,46.16
2022-08-24T20:47:13.053Z,46.67
2022-08-24T20:49:40.888Z,46.92
2022-08-24T20:52:10.457Z,46.77
2022-08-24T20:54:39.965Z,46.14
2022-08-24T20:57:14.041Z,46.39
2022-08-24T20:59:41.794Z,46.64
2022-08-24T21:02:09.514Z,46.14
2022-08-24T21:04:37.980Z,45.87
2022-08-24T21:07:05.926Z,47.04
2022-08-24T21:09:33.876Z,47.05
2022-08-24T21:12:01.695Z,46.97
2022-08-24T21:14:29.513Z,47.36
2022-08-24T21:16:58.481Z,47.99
2022-08-24T21:19:26.201Z,47.75
2022-08-24T21:21:58.355Z,47.79
2022-08-24T21:24:26.232Z,47.74
2022-08-24T21:26:55.581Z,48.25
2022-08-24T21:29:23.473Z,48.02
2022-08-24T21:32:09.483Z,48.27
2022-08-24T21:34:40.408Z,46.93
2022-08-24T21:37:19.287Z,47.15
2022-08-24T21:39:47.504Z,47.11
2022-08-24T21:42:20.066Z,47.06
2022-08-24T21:44:50.368Z,47.70
2022-08-24T21:47:17.922Z,47.36
2022-08-24T21:49:45.637Z,46.37
2022-08-24T21:52:14.371Z,44.84
2022-08-24T21:54:42.465Z,45.17
2022-08-24T21:57:11.835Z,45.33
2022-08-24T21:59:39.611Z,44.84
2022-08-24T22:02:08.501Z,45.19
2022-08-24T22:04:41.289Z,46.24
2022-08-24T22:07:08.926Z,46.31
2022-08-24T22:09:40.284Z,45.95
2022-08-24T22:12:08.151Z,46.00
2022-08-24T22:14:36.210Z,45.88
2022-08-24T22:17:03.940Z,45.96
2022-08-24T22:19:32.018Z,45.99
2022-08-24T22:21:59.722Z,46.00
2022-08-24T22:24:28.129Z,45.55
2022-08-24T22:26:57.092Z,45.50
2022-08-24T22:29:24.692Z,45.65
2022-08-24T22:31:52.311Z,45.49
2022-08-24T22:34:20.837Z,43.92
2022-08-24T22:36:49.019Z,44.17
2022-08-24T22:39:16.914Z,43.77
2022-08-24T22:41:45.646Z,44.03
2022-08-24T22:44:22.274Z,44.10
2022-08-24T22:47:01.779Z,44.63
2022-08-24T22:49:32.820Z,44.68
2022-08-24T22:52:00.596Z,44.52
2022-08-24T22:54:28.900Z,43.84
2022-08-24T22:56:57.197Z,43.97
2022-08-24T22:59:31.457Z,44.26
2022-08-24T23:01:59.007Z,44.19
2022-08-24T23:04:32.830Z,44.49
2022-08-24T23:07:02.084Z,44.26
2022-08-24T23:09:44.409Z,44.65
2022-08-24T23:12:19.867Z,44.51
2022-08-24T23:14:50.404Z,44.89
2022-08-24T23:17:19.643Z,43.56
2022-08-24T23:20:05.340Z,44.72
2022-08-24T23:22:37.827Z,44.50
2022-08-24T23:25:07.841Z,43.18
2022-08-24T23:27:38.505Z,43.17
2022-08-24T23:30:15.839Z,42.80
2022-08-24T23:32:43.892Z,43.31
2022-08-24T23:35:11.343Z,42.52
2022-08-24T23:37:38.979Z,43.24
2022-08-24T23:40:07.531Z,42.92
2022-08-24T23:42:35.056Z,43.34
2022-08-24T23:45:02.512Z,43.16
2022-08-24T23:47:30.231Z,41.80
2022-08-24T23:50:06.841Z,41.21
2022-08-24T23:52:43.909Z,40.94
2022-08-24T23:55:20.995Z,41.94
2022-08-24T23:57:54.552Z,38.91
