createdAt,value
2023-04-28T00:00:36.628Z,99.90
2023-04-28T00:03:03.739Z,99.90
2023-04-28T00:05:30.739Z,99.90
2023-04-28T00:07:57.700Z,99.90
2023-04-28T00:10:24.456Z,99.90
2023-04-28T00:12:51.246Z,99.90
2023-04-28T00:15:18.124Z,99.90
2023-04-28T00:17:45.017Z,99.90
2023-04-28T00:20:12.435Z,99.90
2023-04-28T00:22:39.328Z,99.90
2023-04-28T00:25:06.878Z,99.90
2023-04-28T00:27:34.958Z,99.90
2023-04-28T00:30:02.449Z,99.90
2023-04-28T00:32:29.595Z,99.90
2023-04-28T00:34:58.131Z,99.90
2023-04-28T00:37:24.922Z,99.90
2023-04-28T00:39:56.081Z,99.90
2023-04-28T00:42:23.407Z,99.90
2023-04-28T00:44:50.341Z,99.90
2023-04-28T00:47:19.409Z,99.90
2023-04-28T00:49:47.664Z,99.90
2023-04-28T00:52:14.568Z,99.90
2023-04-28T00:54:42.796Z,99.90
2023-04-28T00:57:10.517Z,99.90
2023-04-28T00:59:37.351Z,99.90
2023-04-28T01:02:04.994Z,99.90
2023-04-28T01:04:32.621Z,99.90
2023-04-28T01:07:01.029Z,99.90
2023-04-28T01:09:27.809Z,99.90
2023-04-28T01:11:55.572Z,99.90
2023-04-28T01:14:22.440Z,99.90
2023-04-28T01:16:49.408Z,99.90
2023-04-28T01:19:22.439Z,99.90
2023-04-28T01:21:50.302Z,99.90
2023-04-28T01:24:17.970Z,99.90
2023-04-28T01:26:46.204Z,99.90
2023-04-28T01:29:13.293Z,99.90
2023-04-28T01:31:40.324Z,99.90
2023-04-28T01:34:07.251Z,99.90
2023-04-28T01:36:36.721Z,99.90
2023-04-28T01:39:04.652Z,99.90
2023-04-28T01:41:34.361Z,99.90
2023-04-28T01:44:01.246Z,99.90
2023-04-28T01:46:28.190Z,99.90
2023-04-28T01:48:55.018Z,99.90
2023-04-28T01:51:21.895Z,99.90
2023-04-28T01:53:48.735Z,99.90
2023-04-28T01:56:15.665Z,99.90
2023-04-28T01:58:42.464Z,99.90
2023-04-28T02:01:09.423Z,99.90
2023-04-28T02:03:36.499Z,99.90
2023-04-28T02:06:04.022Z,99.90
2023-04-28T02:08:30.854Z,99.90
2023-04-28T02:10:58.164Z,99.90
2023-04-28T02:13:25.227Z,99.90
2023-04-28T02:15:52.079Z,99.90
2023-04-28T02:18:18.970Z,99.90
2023-04-28T02:20:45.881Z,99.90
2023-04-28T02:23:13.413Z,99.90
2023-04-28T02:25:40.196Z,99.90
2023-04-28T02:28:07.172Z,99.90
2023-04-28T02:30:40.150Z,99.90
2023-04-28T02:33:07.008Z,99.90
2023-04-28T02:35:33.970Z,99.90
2023-04-28T02:38:00.822Z,99.90
2023-04-28T02:40:27.619Z,99.90
2023-04-28T02:42:54.400Z,99.90
2023-04-28T02:45:21.324Z,99.90
2023-04-28T02:47:48.129Z,99.90
2023-04-28T02:50:14.973Z,99.90
2023-04-28T02:52:41.804Z,99.90
2023-04-28T02:55:08.981Z,99.90
2023-04-28T02:57:35.915Z,99.90
2023-04-28T03:00:02.756Z,99.90
2023-04-28T03:02:29.667Z,99.90
2023-04-28T03:04:56.630Z,99.90
2023-04-28T03:07:23.502Z,99.90
2023-04-28T03:09:50.438Z,99.90
2023-04-28T03:12:17.366Z,99.90
2023-04-28T03:14:44.125Z,99.90
2023-04-28T03:17:11.040Z,99.90
2023-04-28T03:19:37.956Z,99.90
2023-04-28T03:22:04.853Z,99.90
2023-04-28T03:24:31.600Z,99.90
2023-04-28T03:26:58.501Z,99.90
2023-04-28T03:29:25.644Z,99.90
2023-04-28T03:31:52.765Z,99.90
2023-04-28T03:34:19.701Z,99.90
2023-04-28T03:36:46.626Z,99.90
2023-04-28T03:39:13.591Z,99.90
2023-04-28T03:41:40.760Z,99.90
2023-04-28T03:44:07.820Z,99.90
2023-04-28T03:46:34.779Z,99.90
2023-04-28T03:49:04.563Z,99.90
2023-04-28T03:51:33.028Z,99.90
2023-04-28T03:53:59.893Z,99.90
2023-04-28T03:56:26.678Z,99.90
2023-04-28T03:58:53.482Z,99.90
2023-04-28T04:01:20.504Z,99.90
2023-04-28T04:03:47.499Z,99.90
2023-04-28T04:06:14.750Z,99.90
2023-04-28T04:08:41.945Z,99.90
2023-04-28T04:11:08.902Z,99.90
2023-04-28T04:13:35.806Z,99.90
2023-04-28T04:16:02.728Z,99.90
2023-04-28T04:18:29.668Z,99.90
2023-04-28T04:20:57.368Z,99.90
2023-04-28T04:23:24.313Z,99.90
2023-04-28T04:25:51.205Z,99.90
2023-04-28T04:28:18.144Z,99.90
2023-04-28T04:30:45.141Z,99.90
2023-04-28T04:33:11.906Z,99.90
2023-04-28T04:35:38.744Z,99.90
2023-04-28T04:38:05.647Z,99.90
2023-04-28T04:40:32.433Z,99.90
2023-04-28T04:42:59.900Z,99.90
2023-04-28T04:45:26.837Z,99.90
2023-04-28T04:47:53.833Z,99.90
2023-04-28T04:50:21.049Z,99.90
2023-04-28T04:52:47.830Z,99.90
2023-04-28T04:55:14.738Z,99.90
2023-04-28T04:57:41.588Z,99.70
2023-04-28T05:00:09.744Z,99.80
2023-04-28T05:02:36.676Z,99.60
2023-04-28T05:05:16.625Z,99.50
2023-04-28T05:07:46.743Z,99.40
2023-04-28T05:10:13.615Z,99.30
2023-04-28T05:12:40.447Z,99.30
2023-04-28T05:15:08.127Z,99.00
2023-04-28T05:17:35.177Z,98.80
2023-04-28T05:20:02.029Z,98.50
2023-04-28T05:22:28.891Z,98.30
2023-04-28T05:24:55.707Z,98.00
2023-04-28T05:27:22.736Z,97.40
2023-04-28T05:29:49.524Z,97.00
2023-04-28T05:32:16.602Z,96.00
2023-04-28T05:34:43.517Z,95.00
2023-04-28T05:37:10.516Z,94.60
2023-04-28T05:39:37.413Z,93.80
2023-04-28T05:42:04.488Z,92.90
2023-04-28T05:44:31.848Z,91.40
2023-04-28T05:46:58.697Z,90.20
2023-04-28T05:49:25.647Z,89.30
2023-04-28T05:51:52.434Z,87.10
2023-04-28T05:54:19.465Z,83.80
2023-04-28T05:56:46.406Z,81.90
2023-04-28T05:59:13.459Z,79.90
2023-04-28T06:01:40.323Z,78.00
2023-04-28T06:04:07.279Z,75.90
2023-04-28T06:06:34.585Z,72.90
2023-04-28T06:09:02.718Z,70.90
2023-04-28T06:11:29.613Z,68.50
2023-04-28T06:13:56.385Z,67.60
2023-04-28T06:16:23.691Z,66.30
2023-04-28T06:18:51.078Z,65.00
2023-04-28T06:21:17.895Z,64.10
2023-04-28T06:23:44.814Z,63.30
2023-04-28T06:26:11.688Z,62.20
2023-04-28T06:28:38.566Z,62.20
2023-04-28T06:31:05.376Z,61.60
2023-04-28T06:33:32.277Z,61.50
2023-04-28T06:35:59.089Z,60.40
2023-04-28T06:38:26.026Z,59.40
2023-04-28T06:40:52.834Z,59.90
2023-04-28T06:43:20.156Z,59.80
2023-04-28T06:45:47.032Z,60.50
2023-04-28T06:48:13.986Z,59.80
2023-04-28T06:50:42.378Z,59.30
2023-04-28T06:53:10.762Z,59.00
2023-04-28T06:55:37.651Z,58.80
2023-04-28T06:58:04.566Z,57.70
2023-04-28T07:00:31.430Z,57.10
2023-04-28T07:02:58.760Z,56.60
2023-04-28T07:05:25.867Z,55.90
2023-04-28T07:07:52.722Z,54.90
2023-04-28T07:10:19.752Z,54.90
2023-04-28T07:12:46.605Z,54.00
2023-04-28T07:15:13.478Z,53.50
2023-04-28T07:17:40.337Z,53.00
2023-04-28T07:20:07.877Z,52.60
2023-04-28T07:22:34.713Z,52.50
2023-04-28T07:25:01.502Z,52.20
2023-04-28T07:27:28.341Z,53.00
2023-04-28T07:29:55.143Z,52.10
2023-04-28T07:32:22.296Z,51.90
2023-04-28T07:34:49.202Z,51.70
2023-04-28T07:37:16.890Z,51.20
2023-04-28T07:39:43.765Z,51.00
2023-04-28T07:42:11.138Z,49.90
2023-04-28T07:44:37.983Z,51.60
2023-04-28T07:47:04.980Z,51.10
2023-04-28T07:49:32.149Z,50.90
2023-04-28T07:51:58.990Z,50.90
2023-04-28T07:54:26.138Z,50.70
2023-04-28T07:56:53.075Z,50.30
2023-04-28T07:59:19.944Z,50.00
2023-04-28T08:01:46.751Z,49.90
2023-04-28T08:04:14.160Z,49.90
2023-04-28T08:06:41.583Z,50.20
2023-04-28T08:09:08.673Z,49.70
2023-04-28T08:11:35.674Z,49.60
2023-04-28T08:14:03.529Z,50.10
2023-04-28T08:16:31.691Z,50.50
2023-04-28T08:19:00.533Z,50.50
2023-04-28T08:21:27.558Z,51.70
2023-04-28T08:23:54.427Z,51.10
2023-04-28T08:26:21.396Z,50.60
2023-04-28T08:28:48.238Z,50.50
2023-04-28T08:31:15.248Z,50.60
2023-04-28T08:33:44.714Z,50.40
2023-04-28T08:36:15.214Z,50.80
2023-04-28T08:38:43.159Z,50.70
2023-04-28T08:41:10.671Z,50.80
2023-04-28T08:43:37.695Z,50.90
2023-04-28T08:46:08.453Z,51.00
2023-04-28T08:48:45.096Z,51.10
2023-04-28T08:51:17.006Z,50.50
2023-04-28T08:54:15.064Z,50.30
2023-04-28T08:56:36.762Z,50.30
2023-04-28T08:59:05.093Z,50.50
2023-04-28T09:01:32.401Z,51.00
2023-04-28T09:04:03.745Z,51.60
2023-04-28T09:06:38.623Z,51.90
2023-04-28T09:09:24.473Z,51.00
2023-04-28T09:11:52.695Z,52.30
2023-04-28T09:14:19.704Z,52.80
2023-04-28T09:16:46.953Z,52.60
2023-04-28T09:19:14.649Z,53.20
2023-04-28T09:21:57.652Z,52.70
2023-04-28T09:24:31.328Z,52.40
2023-04-28T09:26:59.256Z,52.30
2023-04-28T09:29:26.365Z,52.40
2023-04-28T09:31:53.671Z,52.50
2023-04-28T09:34:22.171Z,53.30
2023-04-28T09:36:49.129Z,53.70
2023-04-28T09:39:28.014Z,54.00
2023-04-28T09:41:54.899Z,55.00
2023-04-28T09:44:23.748Z,55.60
2023-04-28T09:46:50.643Z,54.40
2023-04-28T09:49:17.419Z,53.60
2023-04-28T09:51:44.883Z,53.50
2023-04-28T09:54:12.822Z,53.40
2023-04-28T09:56:42.517Z,53.40
2023-04-28T09:59:09.898Z,53.60
2023-04-28T10:01:41.719Z,52.80
2023-04-28T10:04:11.956Z,52.00
2023-04-28T10:06:40.469Z,53.00
2023-04-28T10:09:08.421Z,53.90
2023-04-28T10:11:35.910Z,53.60
2023-04-28T10:14:02.833Z,53.30
2023-04-28T10:16:32.267Z,53.00
2023-04-28T10:18:59.483Z,52.50
2023-04-28T10:21:28.689Z,52.70
2023-04-28T10:24:30.221Z,53.40
2023-04-28T10:27:03.423Z,52.80
2023-04-28T10:29:33.008Z,52.30
2023-04-28T10:32:18.020Z,52.00
2023-04-28T10:34:45.353Z,52.20
2023-04-28T10:37:14.852Z,52.90
2023-04-28T10:40:20.469Z,52.70
2023-04-28T10:42:56.700Z,52.90
2023-04-28T10:45:57.523Z,52.90
2023-04-28T10:48:34.231Z,53.10
2023-04-28T10:51:04.328Z,53.70
2023-04-28T10:53:44.042Z,53.20
2023-04-28T10:56:19.626Z,53.10
2023-04-28T10:58:49.004Z,52.90
2023-04-28T11:01:21.875Z,54.20
2023-04-28T11:03:49.696Z,54.70
2023-04-28T11:06:28.827Z,54.20
2023-04-28T11:08:57.565Z,53.40
2023-04-28T11:11:32.825Z,53.30
2023-04-28T11:14:18.601Z,53.30
2023-04-28T11:16:56.475Z,53.80
2023-04-28T11:19:25.039Z,54.10
2023-04-28T11:21:55.051Z,53.90
2023-04-28T11:24:22.580Z,54.70
2023-04-28T11:26:49.625Z,55.30
2023-04-28T11:29:16.380Z,55.30
2023-04-28T11:31:52.180Z,54.40
2023-04-28T11:34:20.024Z,54.10
2023-04-28T11:36:47.060Z,55.00
2023-04-28T11:39:14.611Z,55.60
2023-04-28T11:41:45.352Z,55.40
2023-04-28T11:44:12.245Z,54.90
2023-04-28T11:46:46.993Z,54.20
2023-04-28T11:49:15.202Z,53.80
2023-04-28T11:51:43.202Z,52.30
2023-04-28T11:54:12.048Z,52.00
2023-04-28T11:56:39.982Z,51.90
2023-04-28T11:59:13.775Z,52.80
2023-04-28T12:01:50.872Z,53.30
2023-04-28T12:04:40.956Z,53.60
2023-04-28T12:07:11.990Z,53.70
2023-04-28T12:09:41.062Z,53.90
2023-04-28T12:12:10.124Z,53.40
2023-04-28T12:14:58.606Z,53.60
2023-04-28T12:17:32.818Z,53.50
2023-04-28T12:20:02.116Z,53.20
2023-04-28T12:22:29.710Z,53.30
2023-04-28T12:25:11.428Z,53.20
2023-04-28T12:27:40.621Z,52.50
2023-04-28T12:30:20.752Z,52.20
2023-04-28T12:32:48.417Z,51.60
2023-04-28T12:35:16.151Z,52.10
2023-04-28T12:37:43.777Z,51.90
2023-04-28T12:40:10.929Z,52.40
2023-04-28T12:42:38.016Z,53.60
2023-04-28T12:45:05.985Z,54.40
2023-04-28T12:47:33.300Z,54.80
2023-04-28T12:50:00.222Z,54.80
2023-04-28T12:52:27.217Z,54.90
2023-04-28T12:55:10.698Z,54.60
2023-04-28T12:57:39.453Z,53.80
2023-04-28T13:00:09.519Z,53.70
2023-04-28T13:02:36.896Z,54.70
2023-04-28T13:05:04.048Z,56.20
2023-04-28T13:07:31.927Z,56.70
2023-04-28T13:09:58.986Z,56.90
2023-04-28T13:12:26.085Z,56.60
2023-04-28T13:14:52.952Z,56.30
2023-04-28T13:17:19.754Z,55.80
2023-04-28T13:19:47.520Z,55.40
2023-04-28T13:22:14.854Z,55.20
2023-04-28T13:24:41.909Z,54.80
2023-04-28T13:27:10.066Z,54.20
2023-04-28T13:29:37.394Z,53.90
2023-04-28T13:32:05.762Z,54.10
2023-04-28T13:34:32.866Z,53.70
2023-04-28T13:36:59.773Z,53.60
2023-04-28T13:39:26.526Z,54.50
2023-04-28T13:41:53.328Z,57.20
2023-04-28T13:44:20.238Z,58.30
2023-04-28T13:46:47.479Z,58.80
2023-04-28T13:49:14.584Z,59.10
2023-04-28T13:51:41.373Z,59.00
2023-04-28T13:54:08.974Z,58.20
2023-04-28T13:56:36.702Z,58.30
2023-04-28T13:59:04.272Z,58.00
2023-04-28T14:01:31.261Z,57.70
2023-04-28T14:03:58.350Z,57.50
2023-04-28T14:06:26.084Z,57.10
2023-04-28T14:08:53.045Z,57.00
2023-04-28T14:11:19.824Z,57.50
2023-04-28T14:13:46.693Z,58.70
2023-04-28T14:16:13.794Z,59.20
2023-04-28T14:18:40.655Z,59.40
2023-04-28T14:21:08.353Z,60.00
2023-04-28T14:23:35.726Z,59.90
2023-04-28T14:26:02.767Z,58.60
2023-04-28T14:28:29.732Z,57.60
2023-04-28T14:30:56.901Z,56.20
2023-04-28T14:33:24.326Z,55.60
2023-04-28T14:35:51.245Z,55.60
2023-04-28T14:38:18.578Z,55.40
2023-04-28T14:40:45.575Z,55.50
2023-04-28T14:43:14.032Z,55.60
2023-04-28T14:45:41.121Z,55.30
2023-04-28T14:48:10.538Z,55.70
2023-04-28T14:50:37.709Z,56.10
2023-04-28T14:53:07.803Z,56.10
2023-04-28T14:55:34.660Z,56.00
2023-04-28T14:58:01.855Z,55.90
2023-04-28T15:00:29.353Z,56.00
2023-04-28T15:02:56.383Z,56.30
2023-04-28T15:05:23.261Z,56.20
2023-04-28T15:07:50.046Z,56.60
2023-04-28T15:10:17.605Z,56.90
2023-04-28T15:12:44.444Z,56.80
2023-04-28T15:15:11.888Z,56.80
2023-04-28T15:17:39.001Z,56.70
2023-04-28T15:20:07.304Z,57.20
2023-04-28T15:22:34.239Z,57.30
2023-04-28T15:25:01.225Z,57.30
2023-04-28T15:27:28.023Z,57.10
2023-04-28T15:29:54.808Z,56.70
2023-04-28T15:32:21.650Z,56.90
2023-04-28T15:34:49.167Z,57.00
2023-04-28T15:37:38.807Z,56.90
2023-04-28T15:40:06.222Z,56.70
2023-04-28T15:42:33.115Z,56.70
2023-04-28T15:45:00.138Z,57.10
2023-04-28T15:47:26.934Z,57.20
2023-04-28T15:49:53.688Z,57.40
2023-04-28T15:52:22.406Z,57.30
2023-04-28T15:54:49.303Z,57.20
2023-04-28T15:57:16.405Z,57.20
2023-04-28T15:59:43.674Z,58.10
2023-04-28T16:02:10.458Z,58.50
2023-04-28T16:04:38.169Z,59.30
2023-04-28T16:07:05.070Z,59.60
2023-04-28T16:09:32.493Z,59.90
2023-04-28T16:12:00.923Z,60.20
2023-04-28T16:14:27.768Z,60.00
2023-04-28T16:16:54.618Z,59.20
2023-04-28T16:19:22.313Z,58.70
2023-04-28T16:21:49.105Z,58.40
2023-04-28T16:24:15.917Z,58.50
2023-04-28T16:26:42.808Z,58.80
2023-04-28T16:29:10.422Z,59.00
2023-04-28T16:31:38.701Z,59.10
2023-04-28T16:34:05.609Z,59.10
2023-04-28T16:36:35.582Z,59.10
2023-04-28T16:39:02.374Z,59.50
2023-04-28T16:41:29.186Z,59.20
2023-04-28T16:43:56.156Z,59.00
2023-04-28T16:46:22.948Z,60.00
2023-04-28T16:48:49.938Z,59.70
2023-04-28T16:51:16.709Z,60.10
2023-04-28T16:53:43.511Z,60.20
2023-04-28T16:56:11.242Z,60.30
2023-04-28T16:58:38.134Z,60.30
2023-04-28T17:01:05.054Z,60.40
2023-04-28T17:03:32.130Z,60.40
2023-04-28T17:05:59.627Z,60.80
2023-04-28T17:08:26.910Z,60.80
2023-04-28T17:10:53.756Z,61.10
2023-04-28T17:13:20.513Z,61.30
2023-04-28T17:15:54.550Z,61.30
2023-04-28T17:18:21.617Z,61.40
2023-04-28T17:20:48.441Z,61.70
2023-04-28T17:23:15.788Z,61.70
2023-04-28T17:25:42.763Z,62.00
2023-04-28T17:28:09.604Z,62.20
2023-04-28T17:30:37.632Z,62.20
2023-04-28T17:33:05.139Z,62.20
2023-04-28T17:35:31.976Z,62.40
2023-04-28T17:37:58.822Z,62.60
2023-04-28T17:40:25.844Z,62.40
2023-04-28T17:42:55.795Z,62.80
2023-04-28T17:45:22.806Z,62.70
2023-04-28T17:47:49.799Z,62.90
2023-04-28T17:50:16.643Z,63.20
2023-04-28T17:52:44.192Z,63.30
2023-04-28T17:55:11.162Z,63.40
2023-04-28T17:57:38.022Z,63.70
2023-04-28T18:00:06.347Z,63.90
2023-04-28T18:02:33.518Z,64.40
2023-04-28T18:05:00.449Z,64.80
2023-04-28T18:07:27.516Z,64.90
2023-04-28T18:09:57.071Z,65.00
2023-04-28T18:12:24.564Z,65.30
2023-04-28T18:14:52.076Z,65.10
2023-04-28T18:17:19.022Z,65.30
2023-04-28T18:19:51.265Z,65.30
2023-04-28T18:22:18.542Z,65.70
2023-04-28T18:24:45.444Z,65.70
2023-04-28T18:27:12.199Z,65.90
2023-04-28T18:29:38.988Z,66.10
2023-04-28T18:32:06.024Z,66.10
2023-04-28T18:34:33.042Z,66.30
2023-04-28T18:36:59.801Z,66.40
2023-04-28T18:39:26.782Z,66.30
2023-04-28T18:41:53.649Z,66.10
2023-04-28T18:44:20.531Z,66.50
2023-04-28T18:46:47.452Z,66.10
2023-04-28T18:49:14.690Z,66.20
2023-04-28T18:51:41.480Z,66.10
2023-04-28T18:54:08.502Z,66.20
2023-04-28T18:56:36.224Z,66.30
2023-04-28T18:59:05.958Z,66.10
2023-04-28T19:01:32.840Z,66.20
2023-04-28T19:03:59.886Z,66.20
2023-04-28T19:06:26.973Z,66.10
2023-04-28T19:08:53.838Z,66.00
2023-04-28T19:11:20.621Z,66.20
2023-04-28T19:13:47.782Z,66.30
2023-04-28T19:16:14.808Z,66.30
2023-04-28T19:18:42.175Z,66.40
2023-04-28T19:21:12.092Z,66.70
2023-04-28T19:23:41.908Z,66.90
2023-04-28T19:26:09.511Z,66.90
2023-04-28T19:28:36.661Z,67.30
2023-04-28T19:31:04.417Z,67.80
2023-04-28T19:33:31.388Z,68.20
2023-04-28T19:35:59.917Z,67.80
2023-04-28T19:38:27.408Z,68.20
2023-04-28T19:41:01.099Z,67.80
2023-04-28T19:43:28.088Z,68.20
2023-04-28T19:45:54.937Z,68.10
2023-04-28T19:48:21.912Z,68.10
2023-04-28T19:50:48.820Z,68.10
2023-04-28T19:53:15.604Z,68.10
2023-04-28T19:55:42.456Z,67.90
2023-04-28T19:58:10.583Z,67.60
2023-04-28T20:00:37.421Z,67.70
2023-04-28T20:03:04.456Z,67.90
2023-04-28T20:05:31.444Z,68.10
2023-04-28T20:07:58.344Z,68.30
2023-04-28T20:10:25.210Z,68.10
2023-04-28T20:12:53.714Z,68.20
2023-04-28T20:15:20.820Z,68.40
2023-04-28T20:17:47.698Z,68.30
2023-04-28T20:20:14.549Z,68.20
2023-04-28T20:22:41.474Z,68.30
2023-04-28T20:25:10.552Z,68.20
2023-04-28T20:27:37.910Z,68.20
2023-04-28T20:30:05.502Z,68.60
2023-04-28T20:32:32.572Z,68.10
2023-04-28T20:34:59.441Z,68.00
2023-04-28T20:37:26.511Z,68.60
2023-04-28T20:39:53.606Z,68.00
2023-04-28T20:42:20.482Z,67.70
2023-04-28T20:44:47.431Z,67.60
2023-04-28T20:47:14.292Z,67.90
2023-04-28T20:49:42.324Z,67.60
2023-04-28T20:52:09.419Z,68.20
2023-04-28T20:54:36.516Z,68.00
2023-04-28T20:57:04.573Z,68.10
2023-04-28T20:59:32.814Z,68.00
2023-04-28T21:02:00.176Z,68.40
2023-04-28T21:04:28.223Z,68.30
2023-04-28T21:06:55.582Z,68.30
2023-04-28T21:09:25.023Z,68.30
2023-04-28T21:11:52.232Z,68.00
2023-04-28T21:14:19.112Z,68.30
2023-04-28T21:16:46.110Z,68.40
2023-04-28T21:19:12.992Z,68.10
2023-04-28T21:21:39.836Z,68.80
2023-04-28T21:24:08.059Z,68.50
2023-04-28T21:26:35.841Z,68.40
2023-04-28T21:29:03.088Z,68.40
2023-04-28T21:31:30.802Z,68.70
2023-04-28T21:33:57.861Z,68.60
2023-04-28T21:36:24.749Z,69.10
2023-04-28T21:38:51.854Z,69.10
2023-04-28T21:41:18.743Z,68.90
2023-04-28T21:43:45.929Z,69.00
2023-04-28T21:46:13.055Z,68.70
2023-04-28T21:48:40.083Z,68.80
2023-04-28T21:51:07.030Z,68.90
2023-04-28T21:53:34.067Z,68.70
2023-04-28T21:56:01.063Z,68.50
2023-04-28T21:58:27.910Z,68.70
2023-04-28T22:00:55.301Z,68.60
2023-04-28T22:03:22.897Z,68.90
2023-04-28T22:05:50.313Z,68.90
2023-04-28T22:08:17.285Z,69.30
2023-04-28T22:10:47.770Z,69.70
2023-04-28T22:13:14.609Z,69.60
2023-04-28T22:15:42.250Z,69.70
2023-04-28T22:18:09.125Z,69.80
2023-04-28T22:20:36.068Z,70.00
2023-04-28T22:23:02.974Z,69.50
2023-04-28T22:25:29.808Z,69.60
2023-04-28T22:27:56.742Z,69.60
2023-04-28T22:30:26.001Z,70.00
2023-04-28T22:32:53.416Z,70.00
2023-04-28T22:35:20.378Z,69.90
2023-04-28T22:37:47.146Z,70.20
2023-04-28T22:40:14.140Z,70.20
2023-04-28T22:42:41.962Z,70.30
2023-04-28T22:45:10.244Z,70.60
2023-04-28T22:47:40.549Z,70.60
2023-04-28T22:50:12.567Z,71.00
2023-04-28T22:52:39.581Z,71.10
2023-04-28T22:55:07.105Z,71.00
2023-04-28T22:57:34.333Z,71.30
2023-04-28T23:00:01.973Z,71.50
2023-04-28T23:02:29.054Z,71.10
2023-04-28T23:04:56.778Z,71.60
2023-04-28T23:07:23.633Z,71.80
2023-04-28T23:09:50.556Z,71.90
2023-04-28T23:12:17.553Z,71.90
2023-04-28T23:14:44.463Z,72.00
2023-04-28T23:17:11.528Z,72.20
2023-04-28T23:19:39.391Z,72.10
2023-04-28T23:22:07.769Z,72.50
2023-04-28T23:24:36.925Z,72.50
2023-04-28T23:27:04.240Z,73.40
2023-04-28T23:29:31.849Z,72.90
2023-04-28T23:31:59.045Z,73.20
2023-04-28T23:34:25.878Z,73.20
2023-04-28T23:36:52.647Z,73.20
2023-04-28T23:39:19.516Z,73.50
2023-04-28T23:41:46.546Z,73.60
2023-04-28T23:44:13.529Z,74.20
2023-04-28T23:46:40.345Z,74.50
2023-04-28T23:49:07.286Z,74.80
2023-04-28T23:51:34.178Z,74.90
2023-04-28T23:54:01.820Z,75.00
2023-04-28T23:56:29.080Z,75.40
2023-04-28T23:58:56.178Z,75.50
