createdAt,value
2023-01-19T00:01:49.577Z,96775.73
2023-01-19T00:04:52.800Z,96775.66
2023-01-19T00:07:55.962Z,96779.77
2023-01-19T00:10:59.217Z,96780.84
2023-01-19T00:14:02.783Z,96779.20
2023-01-19T00:17:06.065Z,96790.36
2023-01-19T00:20:10.035Z,96778.39
2023-01-19T00:23:13.906Z,96778.52
2023-01-19T00:26:17.717Z,96783.16
2023-01-19T00:29:21.002Z,96781.59
2023-01-19T00:32:24.178Z,96781.80
2023-01-19T00:35:27.396Z,96778.83
2023-01-19T00:38:30.721Z,96787.80
2023-01-19T00:41:52.619Z,96788.10
2023-01-19T00:44:55.969Z,96787.93
2023-01-19T00:47:59.333Z,96790.39
2023-01-19T00:51:02.659Z,96794.10
2023-01-19T00:54:10.316Z,96793.23
2023-01-19T00:57:15.491Z,96784.83
2023-01-19T01:00:20.017Z,96786.77
2023-01-19T01:03:28.094Z,96790.77
2023-01-19T01:06:31.521Z,96796.50
2023-01-19T01:09:34.737Z,96796.87
2023-01-19T01:12:39.261Z,96799.65
2023-01-19T01:15:43.471Z,96796.72
2023-01-19T01:18:46.719Z,96797.48
2023-01-19T01:21:51.255Z,96793.73
2023-01-19T01:24:54.478Z,96791.40
2023-01-19T01:27:57.645Z,96779.92
2023-01-19T01:31:00.838Z,96777.29
2023-01-19T01:34:04.170Z,96768.75
2023-01-19T01:37:08.318Z,96773.25
2023-01-19T01:40:14.602Z,96777.19
2023-01-19T01:43:19.376Z,96782.84
2023-01-19T01:46:22.583Z,96788.63
2023-01-19T01:49:26.033Z,96796.75
2023-01-19T01:52:31.730Z,96800.70
2023-01-19T01:55:46.185Z,96795.66
2023-01-19T01:58:50.183Z,96797.29
2023-01-19T02:02:14.439Z,96799.52
2023-01-19T02:05:24.309Z,96812.92
2023-01-19T02:09:06.569Z,96814.64
2023-01-19T02:12:28.246Z,96811.36
2023-01-19T02:15:31.468Z,96809.80
2023-01-19T02:18:35.284Z,96810.96
2023-01-19T02:21:52.332Z,96811.26
2023-01-19T02:24:55.678Z,96814.59
2023-01-19T02:28:00.696Z,96813.96
2023-01-19T02:31:04.044Z,96822.89
2023-01-19T02:34:11.168Z,96820.39
2023-01-19T02:37:17.100Z,96822.23
2023-01-19T02:40:22.247Z,96818.21
2023-01-19T02:43:27.231Z,96814.58
2023-01-19T02:46:30.516Z,96809.38
2023-01-19T02:49:33.738Z,96809.30
2023-01-19T02:52:36.975Z,96811.77
2023-01-19T02:55:43.292Z,96816.82
2023-01-19T02:59:08.273Z,96819.84
2023-01-19T03:02:17.865Z,96814.86
2023-01-19T03:05:45.568Z,96817.65
2023-01-19T03:08:59.605Z,96816.15
2023-01-19T03:12:40.260Z,96821.42
2023-01-19T03:16:18.101Z,96825.43
2023-01-19T03:19:28.877Z,96825.29
2023-01-19T03:22:32.797Z,96824.95
2023-01-19T03:25:41.137Z,96821.63
2023-01-19T03:28:46.269Z,96817.59
2023-01-19T03:31:52.449Z,96817.58
2023-01-19T03:34:58.972Z,96825.55
2023-01-19T03:38:06.832Z,96823.48
2023-01-19T03:41:16.778Z,96822.23
2023-01-19T03:44:20.236Z,96822.24
2023-01-19T03:47:25.415Z,96819.98
2023-01-19T03:50:30.373Z,96829.67
2023-01-19T03:53:33.816Z,96842.21
2023-01-19T03:56:37.119Z,96850.10
2023-01-19T03:59:40.352Z,96852.26
2023-01-19T04:02:43.544Z,96844.66
2023-01-19T04:05:47.027Z,96842.73
2023-01-19T04:08:51.653Z,96847.77
2023-01-19T04:11:55.987Z,96853.56
2023-01-19T04:14:59.150Z,96857.37
2023-01-19T04:18:02.461Z,96856.83
2023-01-19T04:21:08.188Z,96855.19
2023-01-19T04:24:11.467Z,96858.21
2023-01-19T04:27:16.374Z,96861.53
2023-01-19T04:30:20.119Z,96865.46
2023-01-19T04:33:24.053Z,96865.46
2023-01-19T04:36:28.227Z,96866.85
2023-01-19T04:39:31.483Z,96876.15
2023-01-19T04:42:34.771Z,96881.19
2023-01-19T04:45:38.225Z,96878.71
2023-01-19T04:48:42.261Z,96883.14
2023-01-19T04:51:45.517Z,96884.61
2023-01-19T04:54:49.290Z,96889.34
2023-01-19T04:57:52.522Z,96892.91
2023-01-19T05:00:55.716Z,96899.02
2023-01-19T05:03:59.530Z,96897.63
2023-01-19T05:07:02.848Z,96907.23
2023-01-19T05:10:07.372Z,96911.48
2023-01-19T05:13:10.603Z,96912.42
2023-01-19T05:16:14.149Z,96916.98
2023-01-19T05:19:17.491Z,96919.31
2023-01-19T05:22:20.917Z,96920.64
2023-01-19T05:25:24.158Z,96918.70
2023-01-19T05:28:31.377Z,96920.88
2023-01-19T05:31:34.738Z,96918.86
2023-01-19T05:34:38.028Z,96914.59
2023-01-19T05:37:41.255Z,96909.71
2023-01-19T05:40:44.523Z,96913.03
2023-01-19T05:43:47.815Z,96910.85
2023-01-19T05:46:51.813Z,96907.19
2023-01-19T05:49:55.260Z,96900.90
2023-01-19T05:53:00.301Z,96895.48
2023-01-19T05:56:08.524Z,96892.40
2023-01-19T05:59:11.728Z,96879.83
2023-01-19T06:02:15.091Z,96885.58
2023-01-19T06:05:18.320Z,96888.05
2023-01-19T06:08:21.808Z,96899.30
2023-01-19T06:11:26.149Z,96897.91
2023-01-19T06:14:29.379Z,96900.09
2023-01-19T06:17:33.460Z,96900.40
2023-01-19T06:20:37.230Z,96906.44
2023-01-19T06:23:41.270Z,96914.86
2023-01-19T06:26:44.497Z,96916.80
2023-01-19T06:29:47.733Z,96924.05
2023-01-19T06:32:51.031Z,96927.53
2023-01-19T06:35:54.818Z,96934.36
2023-01-19T06:38:58.215Z,96945.13
2023-01-19T06:42:01.450Z,96965.33
2023-01-19T06:45:05.289Z,96974.69
2023-01-19T06:48:09.388Z,96975.86
2023-01-19T06:51:12.744Z,96973.98
2023-01-19T06:54:16.476Z,96978.52
2023-01-19T06:57:19.879Z,96979.60
2023-01-19T07:00:23.694Z,96983.38
2023-01-19T07:03:27.205Z,96990.34
2023-01-19T07:06:30.411Z,96999.51
2023-01-19T07:09:33.579Z,97000.93
2023-01-19T07:12:36.792Z,97011.33
2023-01-19T07:15:40.117Z,97014.60
2023-01-19T07:18:43.548Z,97024.82
2023-01-19T07:21:46.724Z,97028.23
2023-01-19T07:24:50.271Z,97029.55
2023-01-19T07:27:59.658Z,97031.90
2023-01-19T07:31:03.113Z,97035.31
2023-01-19T07:34:06.981Z,97043.81
2023-01-19T07:37:10.494Z,97051.31
2023-01-19T07:40:14.746Z,97057.66
2023-01-19T07:43:18.094Z,97053.70
2023-01-19T07:46:21.335Z,97043.70
2023-01-19T07:49:24.897Z,97041.59
2023-01-19T07:52:28.230Z,97036.71
2023-01-19T07:55:31.515Z,97038.66
2023-01-19T07:58:34.835Z,97037.72
2023-01-19T08:01:38.285Z,97026.27
2023-01-19T08:04:41.917Z,97026.41
2023-01-19T08:07:46.503Z,97031.59
2023-01-19T08:10:51.331Z,97033.11
2023-01-19T08:13:54.657Z,97037.36
2023-01-19T08:17:01.814Z,97049.18
2023-01-19T08:20:06.711Z,97062.20
2023-01-19T08:23:10.621Z,97062.02
2023-01-19T08:26:31.856Z,97063.16
2023-01-19T08:29:36.735Z,97060.52
2023-01-19T08:32:40.041Z,97066.80
2023-01-19T08:35:49.948Z,97071.39
2023-01-19T08:38:53.576Z,97071.04
2023-01-19T08:41:59.376Z,97059.60
2023-01-19T08:45:03.430Z,97055.58
2023-01-19T08:48:08.431Z,97048.21
2023-01-19T08:51:12.737Z,97051.39
2023-01-19T08:54:18.534Z,97054.27
2023-01-19T08:57:22.255Z,97052.27
2023-01-19T09:00:27.068Z,97061.86
2023-01-19T09:03:30.624Z,97071.33
2023-01-19T09:06:34.870Z,97076.13
2023-01-19T09:09:43.398Z,97097.77
2023-01-19T09:12:46.918Z,97096.75
2023-01-19T09:15:50.527Z,97084.19
2023-01-19T09:18:54.907Z,97094.35
2023-01-19T09:22:01.409Z,97101.73
2023-01-19T09:25:05.237Z,97097.05
2023-01-19T09:28:10.875Z,97103.14
2023-01-19T09:31:26.918Z,97114.70
2023-01-19T09:34:31.481Z,97116.83
2023-01-19T09:37:36.509Z,97120.73
2023-01-19T09:40:53.352Z,97122.50
2023-01-19T09:44:00.326Z,97121.77
2023-01-19T09:47:13.388Z,97119.38
2023-01-19T09:50:31.614Z,97113.58
2023-01-19T09:54:09.403Z,97105.27
2023-01-19T09:57:13.674Z,97097.23
2023-01-19T10:00:18.215Z,97097.41
2023-01-19T10:03:24.058Z,97091.64
2023-01-19T10:06:28.822Z,97081.60
2023-01-19T10:09:39.869Z,97082.73
2023-01-19T10:12:55.446Z,97081.23
2023-01-19T10:16:07.635Z,97071.00
2023-01-19T10:19:44.649Z,97078.82
2023-01-19T10:22:50.648Z,97081.16
2023-01-19T10:25:55.158Z,97076.89
2023-01-19T10:29:05.449Z,97077.29
2023-01-19T10:32:12.647Z,97076.52
2023-01-19T10:35:23.550Z,97066.84
2023-01-19T10:38:29.289Z,97064.83
2023-01-19T10:41:42.316Z,97061.70
2023-01-19T10:44:46.195Z,97054.73
2023-01-19T10:48:08.211Z,97052.20
2023-01-19T10:51:12.292Z,97052.62
2023-01-19T10:54:17.327Z,97043.83
2023-01-19T10:57:30.802Z,97043.01
2023-01-19T11:00:40.555Z,97041.73
2023-01-19T11:03:44.780Z,97046.52
2023-01-19T11:06:49.386Z,97051.13
2023-01-19T11:10:16.013Z,97054.76
2023-01-19T11:13:19.634Z,97053.66
2023-01-19T11:16:29.260Z,97056.66
2023-01-19T11:19:33.983Z,97054.85
2023-01-19T11:22:37.596Z,97045.03
2023-01-19T11:25:46.191Z,97032.63
2023-01-19T11:28:51.756Z,97031.56
2023-01-19T11:31:57.784Z,97030.55
2023-01-19T11:35:01.227Z,97034.13
2023-01-19T11:38:18.664Z,97035.05
2023-01-19T11:41:27.084Z,97039.17
2023-01-19T11:44:36.781Z,97036.52
2023-01-19T11:47:44.374Z,97036.63
2023-01-19T11:50:49.531Z,97033.67
2023-01-19T11:53:54.389Z,97034.67
2023-01-19T11:57:00.537Z,97031.96
2023-01-19T12:00:15.174Z,97043.30
2023-01-19T12:03:30.808Z,97050.20
2023-01-19T12:06:42.711Z,97048.35
2023-01-19T12:09:54.047Z,97039.91
2023-01-19T12:12:58.873Z,97036.79
2023-01-19T12:16:12.958Z,97042.32
2023-01-19T12:19:21.342Z,97036.90
2023-01-19T12:22:28.722Z,97041.58
2023-01-19T12:26:01.715Z,97046.38
2023-01-19T12:29:20.015Z,97051.95
2023-01-19T12:32:34.367Z,97055.21
2023-01-19T12:36:11.415Z,97051.79
2023-01-19T12:39:19.529Z,97043.85
2023-01-19T12:42:23.245Z,97051.77
2023-01-19T12:45:32.278Z,97052.18
2023-01-19T12:48:35.711Z,97049.27
2023-01-19T12:51:38.898Z,97046.03
2023-01-19T12:54:49.830Z,97046.98
2023-01-19T12:58:18.695Z,97052.40
2023-01-19T13:01:25.076Z,97043.25
2023-01-19T13:04:33.393Z,97049.37
2023-01-19T13:08:11.388Z,97055.80
2023-01-19T13:11:18.091Z,97051.54
2023-01-19T13:14:36.102Z,97051.63
2023-01-19T13:17:51.936Z,97059.06
2023-01-19T13:21:04.161Z,97057.19
2023-01-19T13:24:10.515Z,97063.04
2023-01-19T13:27:14.380Z,97070.16
2023-01-19T13:30:22.154Z,97069.95
2023-01-19T13:33:28.698Z,97075.20
2023-01-19T13:36:37.271Z,97078.92
2023-01-19T13:39:46.418Z,97082.48
2023-01-19T13:43:32.477Z,97084.26
2023-01-19T13:46:38.565Z,97090.35
2023-01-19T13:49:45.053Z,97090.89
2023-01-19T13:52:51.615Z,97093.76
2023-01-19T13:56:20.708Z,97099.01
2023-01-19T13:59:24.400Z,97097.69
2023-01-19T14:02:27.928Z,97100.45
2023-01-19T14:05:39.262Z,97103.93
2023-01-19T14:08:42.687Z,97104.21
2023-01-19T14:12:03.753Z,97111.43
2023-01-19T14:15:14.090Z,97113.60
2023-01-19T14:18:17.406Z,97115.48
2023-01-19T14:21:20.692Z,97111.61
2023-01-19T14:24:24.354Z,97120.54
2023-01-19T14:27:29.037Z,97116.80
2023-01-19T14:30:32.670Z,97119.91
2023-01-19T14:33:49.267Z,97122.42
2023-01-19T14:36:52.635Z,97122.73
2023-01-19T14:39:57.948Z,97123.10
2023-01-19T14:43:06.356Z,97128.54
2023-01-19T14:46:18.780Z,97131.23
2023-01-19T14:54:39.880Z,97126.08
2023-01-19T14:57:43.300Z,97128.94
2023-01-19T15:00:48.350Z,97132.52
2023-01-19T15:03:51.697Z,97131.33
2023-01-19T15:06:56.146Z,97136.44
2023-01-19T15:09:59.658Z,97132.55
2023-01-19T15:13:04.976Z,97135.48
2023-01-19T15:16:09.140Z,97137.71
2023-01-19T15:19:13.739Z,97141.27
2023-01-19T15:22:17.248Z,97146.44
2023-01-19T15:25:26.558Z,97146.25
2023-01-19T15:28:31.970Z,97142.77
2023-01-19T15:31:36.933Z,97144.80
2023-01-19T15:34:40.892Z,97146.33
2023-01-19T15:37:44.912Z,97145.80
2023-01-19T15:40:51.403Z,97143.23
2023-01-19T15:43:54.994Z,97149.14
2023-01-19T15:46:58.806Z,97147.50
2023-01-19T15:50:03.602Z,97144.69
2023-01-19T15:53:12.551Z,97141.05
2023-01-19T15:56:23.168Z,97140.75
2023-01-19T15:59:26.716Z,97144.33
2023-01-19T16:02:30.797Z,97143.27
2023-01-19T16:05:42.579Z,97144.58
2023-01-19T16:08:46.805Z,97153.42
2023-01-19T16:11:50.117Z,97154.79
2023-01-19T16:14:53.486Z,97157.02
2023-01-19T16:17:56.759Z,97157.46
2023-01-19T16:21:00.932Z,97161.39
2023-01-19T16:24:04.390Z,97161.91
2023-01-19T16:27:10.904Z,97167.40
2023-01-19T16:30:16.522Z,97167.71
2023-01-19T16:33:20.014Z,97171.08
2023-01-19T16:36:28.038Z,97172.91
2023-01-19T16:39:31.287Z,97174.20
2023-01-19T16:42:34.747Z,97181.48
2023-01-19T16:45:59.104Z,97182.54
2023-01-19T16:49:11.119Z,97181.65
2023-01-19T16:52:15.329Z,97179.61
2023-01-19T16:55:20.994Z,97177.11
2023-01-19T16:58:25.032Z,97178.89
2023-01-19T17:01:29.697Z,97179.45
2023-01-19T17:04:33.088Z,97180.11
2023-01-19T17:07:36.367Z,97179.02
2023-01-19T17:10:41.859Z,97179.62
2023-01-19T17:14:11.935Z,97177.54
2023-01-19T17:17:15.382Z,97178.20
2023-01-19T17:20:18.793Z,97183.32
2023-01-19T17:23:23.126Z,97185.88
2023-01-19T17:26:33.954Z,97187.35
2023-01-19T17:29:38.622Z,97193.24
2023-01-19T17:32:43.778Z,97194.06
2023-01-19T17:35:47.077Z,97192.80
2023-01-19T17:38:56.726Z,97192.55
2023-01-19T17:42:07.347Z,97195.80
2023-01-19T17:45:11.470Z,97200.06
2023-01-19T17:48:17.592Z,97199.15
2023-01-19T17:51:23.122Z,97199.61
2023-01-19T17:54:26.457Z,97202.94
2023-01-19T17:57:29.839Z,97205.66
2023-01-19T18:00:33.237Z,97202.88
2023-01-19T18:03:36.473Z,97202.55
2023-01-19T18:06:39.895Z,97203.72
2023-01-19T18:09:43.160Z,97204.48
2023-01-19T18:12:46.387Z,97213.64
2023-01-19T18:15:49.998Z,97212.00
2023-01-19T18:18:54.738Z,97218.66
2023-01-19T18:21:58.336Z,97220.34
2023-01-19T18:25:01.750Z,97217.00
2023-01-19T18:28:06.327Z,97217.86
2023-01-19T18:31:12.663Z,97217.21
2023-01-19T18:34:16.463Z,97216.86
2023-01-19T18:37:19.964Z,97213.07
2023-01-19T18:40:23.989Z,97216.64
2023-01-19T18:43:27.506Z,97218.59
2023-01-19T18:46:30.852Z,97218.85
2023-01-19T18:49:34.083Z,97222.05
2023-01-19T18:52:37.280Z,97226.33
2023-01-19T18:55:40.652Z,97231.59
2023-01-19T18:58:44.833Z,97236.65
2023-01-19T19:01:48.181Z,97245.18
2023-01-19T19:04:51.657Z,97244.52
2023-01-19T19:07:55.304Z,97250.25
2023-01-19T19:10:58.572Z,97251.70
2023-01-19T19:14:02.693Z,97252.77
2023-01-19T19:17:06.209Z,97255.55
2023-01-19T19:20:10.373Z,97257.53
2023-01-19T19:23:15.315Z,97265.83
2023-01-19T19:26:19.006Z,97265.98
2023-01-19T19:29:22.421Z,97273.48
2023-01-19T19:32:25.644Z,97280.14
2023-01-19T19:35:29.063Z,97287.96
2023-01-19T19:38:32.968Z,97291.21
2023-01-19T19:41:38.488Z,97291.10
2023-01-19T19:44:41.691Z,97295.23
2023-01-19T19:47:45.515Z,97301.95
2023-01-19T19:50:48.747Z,97300.41
2023-01-19T19:53:53.843Z,97305.86
2023-01-19T19:57:05.108Z,97314.84
2023-01-19T20:00:10.498Z,97327.36
2023-01-19T20:03:14.241Z,97327.96
2023-01-19T20:06:21.620Z,97326.94
2023-01-19T20:09:25.335Z,97333.35
2023-01-19T20:12:28.690Z,97334.42
2023-01-19T20:15:32.253Z,97333.40
2023-01-19T20:19:08.028Z,97336.28
2023-01-19T20:22:11.343Z,97329.20
2023-01-19T20:25:15.384Z,97331.80
2023-01-19T20:28:19.225Z,97342.54
2023-01-19T20:31:29.403Z,97343.95
2023-01-19T20:34:33.876Z,97348.77
2023-01-19T20:37:37.384Z,97349.38
2023-01-19T20:40:40.684Z,97352.02
2023-01-19T20:43:44.217Z,97360.84
2023-01-19T20:46:55.672Z,97360.77
2023-01-19T20:49:59.641Z,97361.32
2023-01-19T20:53:03.133Z,97367.45
2023-01-19T20:56:11.091Z,97369.05
2023-01-19T20:59:14.697Z,97372.05
2023-01-19T21:02:18.036Z,97377.86
2023-01-19T21:05:21.574Z,97380.71
2023-01-19T21:08:24.915Z,97385.92
2023-01-19T21:11:28.240Z,97389.94
2023-01-19T21:14:31.432Z,97393.05
2023-01-19T21:17:34.808Z,97397.63
2023-01-19T21:20:38.029Z,97405.72
2023-01-19T21:23:41.251Z,97407.11
2023-01-19T21:26:45.097Z,97405.13
2023-01-19T21:29:48.590Z,97409.23
2023-01-19T21:32:51.759Z,97416.83
2023-01-19T21:35:56.972Z,97416.91
2023-01-19T21:39:00.978Z,97414.23
2023-01-19T21:42:04.716Z,97414.18
2023-01-19T21:45:08.584Z,97419.14
2023-01-19T21:48:12.237Z,97418.36
2023-01-19T21:51:16.288Z,97417.59
2023-01-19T21:54:19.631Z,97420.92
2023-01-19T21:57:22.824Z,97423.73
2023-01-19T22:00:29.661Z,97424.11
2023-01-19T22:03:33.214Z,97429.31
2023-01-19T22:06:36.498Z,97428.90
2023-01-19T22:09:39.842Z,97431.45
2023-01-19T22:12:43.171Z,97434.84
2023-01-19T22:15:46.440Z,97442.10
2023-01-19T22:18:52.948Z,97445.49
2023-01-19T22:21:56.250Z,97450.45
2023-01-19T22:24:59.501Z,97454.05
2023-01-19T22:28:02.843Z,97453.91
2023-01-19T22:31:14.679Z,97451.28
2023-01-19T22:34:18.005Z,97454.64
2023-01-19T22:37:21.182Z,97466.27
2023-01-19T22:40:24.399Z,97462.56
2023-01-19T22:43:27.579Z,97460.64
2023-01-19T22:46:33.766Z,97457.44
2023-01-19T22:49:36.952Z,97457.59
2023-01-19T22:52:40.173Z,97458.71
2023-01-19T22:55:43.375Z,97460.26
2023-01-19T22:58:47.733Z,97463.14
2023-01-19T23:01:51.479Z,97461.79
2023-01-19T23:04:54.724Z,97464.13
2023-01-19T23:07:57.923Z,97465.88
2023-01-19T23:11:16.617Z,97468.46
2023-01-19T23:14:21.732Z,97469.68
2023-01-19T23:17:25.001Z,97466.20
2023-01-19T23:20:28.350Z,97465.90
2023-01-19T23:23:32.938Z,97468.45
2023-01-19T23:26:39.063Z,97464.98
2023-01-19T23:29:42.234Z,97462.90
2023-01-19T23:32:49.572Z,97466.86
2023-01-19T23:35:55.909Z,97472.12
2023-01-19T23:39:04.805Z,97472.41
2023-01-19T23:42:08.244Z,97475.30
2023-01-19T23:45:11.704Z,97481.95
2023-01-19T23:48:15.194Z,97482.70
2023-01-19T23:51:21.163Z,97485.59
2023-01-19T23:54:24.433Z,97493.31
2023-01-19T23:57:27.616Z,97504.67
