createdAt,value
2019-03-16T00:01:25.374Z,1.00
2019-03-16T00:04:05.627Z,1.30
2019-03-16T00:06:45.816Z,1.63
2019-03-16T00:09:26.253Z,1.00
2019-03-16T00:12:06.168Z,1.40
2019-03-16T00:14:46.322Z,1.17
2019-03-16T00:17:26.333Z,1.30
2019-03-16T00:20:06.481Z,0.87
2019-03-16T00:22:46.681Z,0.90
2019-03-16T00:25:26.697Z,0.90
2019-03-16T00:28:06.806Z,0.90
2019-03-16T00:30:46.704Z,0.73
2019-03-16T00:33:26.741Z,1.20
2019-03-16T00:36:07.067Z,1.20
2019-03-16T00:38:47.686Z,0.80
2019-03-16T00:41:27.751Z,1.00
2019-03-16T00:44:07.777Z,0.90
2019-03-16T00:46:48.086Z,0.87
2019-03-16T00:49:28.495Z,0.90
2019-03-16T00:52:08.457Z,1.10
2019-03-16T00:54:48.651Z,1.33
2019-03-16T00:57:29.081Z,0.77
2019-03-16T01:00:09.001Z,1.07
2019-03-16T01:02:49.053Z,0.90
2019-03-16T01:05:29.324Z,1.30
2019-03-16T01:08:09.415Z,1.10
2019-03-16T01:10:49.718Z,0.93
2019-03-16T01:13:17.440Z,1.23
2019-03-16T01:16:04.498Z,1.07
2019-03-16T01:18:32.355Z,2.20
2019-03-16T01:21:19.470Z,1.73
2019-03-16T01:23:59.348Z,1.13
2019-03-16T01:26:39.474Z,1.50
2019-03-16T01:29:19.544Z,0.90
2019-03-16T01:32:00.199Z,1.20
2019-03-16T01:34:39.923Z,1.33
2019-03-16T01:37:20.062Z,0.80
2019-03-16T01:39:59.963Z,0.90
2019-03-16T01:42:39.947Z,1.53
2019-03-16T01:45:19.883Z,0.80
2019-03-16T01:48:00.431Z,1.07
2019-03-16T01:50:40.634Z,0.97
2019-03-16T01:53:20.788Z,0.97
2019-03-16T01:56:00.973Z,1.90
2019-03-16T01:58:41.249Z,1.00
2019-03-16T02:01:21.171Z,0.97
2019-03-16T02:04:01.663Z,0.73
2019-03-16T02:06:41.480Z,0.70
2019-03-16T02:09:21.621Z,2.20
2019-03-16T02:12:01.891Z,0.90
2019-03-16T02:20:53.601Z,0.90
2019-03-16T02:23:33.762Z,1.17
2019-03-16T02:26:13.961Z,1.40
2019-03-16T02:28:54.308Z,0.80
2019-03-16T02:31:34.379Z,0.90
2019-03-16T02:34:17.051Z,0.87
2019-03-16T02:36:56.770Z,0.67
2019-03-16T02:39:36.819Z,1.07
2019-03-16T02:42:16.875Z,0.97
2019-03-16T02:44:57.086Z,1.03
2019-03-16T02:47:37.083Z,1.53
2019-03-16T02:50:17.230Z,1.10
2019-03-16T02:52:57.550Z,1.93
2019-03-16T02:55:37.716Z,0.80
2019-03-16T02:58:05.386Z,1.10
2019-03-16T03:00:33.181Z,0.83
2019-03-16T03:03:00.932Z,0.77
2019-03-16T03:05:28.941Z,0.77
2019-03-16T03:07:56.632Z,0.80
2019-03-16T03:10:25.109Z,0.60
2019-03-16T03:12:52.791Z,0.80
2019-03-16T03:15:20.453Z,0.80
2019-03-16T03:17:48.174Z,0.90
2019-03-16T03:20:17.767Z,0.83
2019-03-16T03:22:45.440Z,0.90
2019-03-16T03:25:13.089Z,0.93
2019-03-16T03:27:40.768Z,0.90
2019-03-16T03:30:08.852Z,1.70
2019-03-16T03:32:36.618Z,0.57
2019-03-16T03:35:04.413Z,0.70
2019-03-16T03:37:51.480Z,0.80
2019-03-16T03:40:38.521Z,0.90
2019-03-16T03:43:18.142Z,1.30
2019-03-16T03:45:58.415Z,0.97
2019-03-16T03:48:38.671Z,0.70
2019-03-16T03:51:19.177Z,0.93
2019-03-16T03:57:10.403Z,0.70
2019-03-16T03:59:57.442Z,0.73
2019-03-16T04:02:35.926Z,0.77
2019-03-16T04:05:22.982Z,1.47
2019-03-16T04:08:01.298Z,0.90
2019-03-16T04:10:29.057Z,1.10
2019-03-16T04:13:16.138Z,0.80
2019-03-16T04:15:56.830Z,0.90
2019-03-16T04:21:38.160Z,0.80
2019-03-16T04:24:18.318Z,1.10
2019-03-16T04:27:14.530Z,0.83
2019-03-16T04:29:40.735Z,1.07
2019-03-16T04:32:20.866Z,0.90
2019-03-16T04:35:01.100Z,1.00
2019-03-16T04:37:41.385Z,1.20
2019-03-16T04:40:21.558Z,1.20
2019-03-16T04:42:49.251Z,1.40
2019-03-16T04:45:36.387Z,1.63
2019-03-16T04:48:16.294Z,1.30
2019-03-16T04:50:56.533Z,1.40
2019-03-16T04:53:36.614Z,2.00
2019-03-16T04:56:16.690Z,1.70
2019-03-16T04:58:56.993Z,1.50
2019-03-16T05:01:36.766Z,2.00
2019-03-16T05:07:16.263Z,1.60
2019-03-16T05:09:56.638Z,1.87
2019-03-16T05:12:36.717Z,1.60
2019-03-16T05:15:16.787Z,1.53
2019-03-16T05:17:57.032Z,2.33
2019-03-16T05:20:37.133Z,1.40
2019-03-16T05:23:17.643Z,1.33
2019-03-16T05:25:58.131Z,3.03
2019-03-16T05:34:38.693Z,4.40
2019-03-16T05:37:18.858Z,1.80
2019-03-16T05:39:59.858Z,1.60
2019-03-16T05:42:39.970Z,2.43
2019-03-16T05:45:20.308Z,2.53
2019-03-16T05:48:00.258Z,3.80
2019-03-16T05:50:40.566Z,1.43
2019-03-16T05:53:20.798Z,3.07
2019-03-16T05:56:00.669Z,1.67
2019-03-16T05:58:40.908Z,1.20
2019-03-16T06:01:20.959Z,1.50
2019-03-16T06:04:01.234Z,3.63
2019-03-16T06:06:41.446Z,1.00
2019-03-16T06:09:21.263Z,1.00
2019-03-16T06:12:01.502Z,2.00
2019-03-16T06:14:41.525Z,1.30
2019-03-16T06:17:21.852Z,1.30
2019-03-16T06:20:01.817Z,1.60
2019-03-16T06:22:42.028Z,1.40
2019-03-16T06:25:22.248Z,2.83
2019-03-16T06:28:02.143Z,2.67
2019-03-16T06:30:42.165Z,2.07
2019-03-16T06:33:22.598Z,1.30
2019-03-16T06:36:02.833Z,1.30
2019-03-16T06:38:43.056Z,1.20
2019-03-16T06:41:23.127Z,1.20
2019-03-16T06:44:03.647Z,1.20
2019-03-16T06:46:44.212Z,1.00
2019-03-16T06:49:24.069Z,0.90
2019-03-16T06:52:04.430Z,1.20
2019-03-16T06:54:44.655Z,1.23
2019-03-16T06:57:24.839Z,1.10
2019-03-16T07:00:06.590Z,1.53
2019-03-16T07:02:46.299Z,1.00
2019-03-16T07:05:37.519Z,1.40
2019-03-16T07:08:08.743Z,1.43
2019-03-16T07:10:48.657Z,1.93
2019-03-16T07:13:28.784Z,3.07
2019-03-16T07:16:09.220Z,1.67
2019-03-16T07:18:58.308Z,2.53
2019-03-16T07:21:31.447Z,1.70
2019-03-16T07:24:11.613Z,1.60
2019-03-16T07:26:51.858Z,2.00
2019-03-16T07:29:32.033Z,2.07
2019-03-16T07:32:12.053Z,2.47
2019-03-16T07:34:52.496Z,3.27
2019-03-16T07:37:32.298Z,2.47
2019-03-16T07:40:12.004Z,2.53
2019-03-16T07:42:39.805Z,2.27
2019-03-16T07:45:08.907Z,3.20
2019-03-16T07:47:50.292Z,2.60
2019-03-16T07:50:30.773Z,2.90
2019-03-16T07:53:10.805Z,2.00
2019-03-16T07:55:51.129Z,2.07
2019-03-16T07:58:31.266Z,2.20
2019-03-16T08:03:54.831Z,2.50
2019-03-16T08:06:34.498Z,2.90
2019-03-16T08:09:14.854Z,2.43
2019-03-16T08:11:54.959Z,3.27
2019-03-16T08:14:35.051Z,4.13
2019-03-16T08:17:02.959Z,2.30
2019-03-16T08:19:50.068Z,2.93
2019-03-16T08:22:37.199Z,2.47
2019-03-16T08:25:15.435Z,2.33
2019-03-16T08:28:02.518Z,3.30
2019-03-16T08:30:42.676Z,3.27
2019-03-16T08:36:21.189Z,2.13
2019-03-16T08:39:01.649Z,2.60
2019-03-16T08:41:41.523Z,3.20
2019-03-16T08:44:21.595Z,6.63
2019-03-16T08:47:01.807Z,2.80
2019-03-16T08:49:42.831Z,1.87
2019-03-16T08:52:23.329Z,2.07
2019-03-16T08:55:03.182Z,1.67
2019-03-16T08:57:43.347Z,1.80
2019-03-16T09:00:23.563Z,3.67
2019-03-16T09:03:03.742Z,2.90
2019-03-16T09:05:43.679Z,2.17
2019-03-16T09:08:23.799Z,2.50
2019-03-16T09:11:03.793Z,1.90
2019-03-16T09:13:43.931Z,2.53
2019-03-16T09:16:24.056Z,2.50
2019-03-16T09:19:04.346Z,4.17
2019-03-16T09:21:44.151Z,1.57
2019-03-16T09:24:24.174Z,1.70
2019-03-16T09:27:04.368Z,1.60
2019-03-16T09:29:44.673Z,1.60
2019-03-16T09:32:24.731Z,1.40
2019-03-16T09:35:05.086Z,1.63
2019-03-16T09:37:32.930Z,2.73
2019-03-16T09:40:20.054Z,2.73
2019-03-16T09:43:07.266Z,1.40
2019-03-16T09:45:47.395Z,2.20
2019-03-16T09:48:27.444Z,1.53
2019-03-16T09:51:07.756Z,1.57
2019-03-16T09:53:47.618Z,1.40
2019-03-16T09:56:27.799Z,1.50
2019-03-16T09:59:07.972Z,1.40
2019-03-16T10:01:48.364Z,1.50
2019-03-16T10:04:28.628Z,1.70
2019-03-16T10:07:08.753Z,2.27
2019-03-16T10:09:48.855Z,1.70
2019-03-16T10:12:29.162Z,2.67
2019-03-16T10:15:09.415Z,1.20
2019-03-16T10:17:49.726Z,1.40
2019-03-16T10:20:29.675Z,1.33
2019-03-16T10:23:09.836Z,1.60
2019-03-16T10:25:50.032Z,2.90
2019-03-16T10:28:30.087Z,1.60
2019-03-16T10:31:10.181Z,1.40
2019-03-16T10:33:50.593Z,1.53
2019-03-16T10:36:31.360Z,1.50
2019-03-16T10:39:11.506Z,1.47
2019-03-16T10:41:51.589Z,1.70
2019-03-16T10:44:33.183Z,1.37
2019-03-16T10:47:12.763Z,1.60
2019-03-16T10:49:53.029Z,2.40
2019-03-16T10:52:33.342Z,1.67
2019-03-16T10:55:13.698Z,1.50
2019-03-16T10:57:53.557Z,1.62
2019-03-16T11:00:33.650Z,1.47
2019-03-16T11:03:13.964Z,1.55
2019-03-16T11:05:53.731Z,1.60
2019-03-16T11:08:33.799Z,1.52
2019-03-16T11:11:13.955Z,1.40
2019-03-16T11:13:54.209Z,1.52
2019-03-16T11:16:34.290Z,1.22
2019-03-16T11:19:14.199Z,1.40
2019-03-16T11:21:54.325Z,1.50
2019-03-16T11:24:34.423Z,1.60
2019-03-16T11:27:17.044Z,1.90
2019-03-16T11:29:57.453Z,1.50
2019-03-16T11:32:37.684Z,1.40
2019-03-16T11:35:17.645Z,1.70
2019-03-16T11:37:45.522Z,1.62
2019-03-16T11:40:13.882Z,1.60
2019-03-16T11:42:41.677Z,1.50
2019-03-16T11:45:10.532Z,1.57
2019-03-16T11:47:38.307Z,2.08
2019-03-16T11:50:06.549Z,1.50
2019-03-16T11:52:34.418Z,1.60
2019-03-16T11:55:02.294Z,1.72
2019-03-16T11:57:29.990Z,1.30
2019-03-16T11:59:57.718Z,1.75
2019-03-16T12:02:25.578Z,1.40
2019-03-16T12:04:53.275Z,1.70
2019-03-16T12:07:21.148Z,1.50
2019-03-16T12:09:48.911Z,1.60
2019-03-16T12:12:16.594Z,1.70
2019-03-16T12:14:44.622Z,1.72
2019-03-16T12:17:12.273Z,1.60
2019-03-16T12:19:39.912Z,1.52
2019-03-16T12:22:07.678Z,1.62
2019-03-16T12:24:35.458Z,1.60
2019-03-16T12:27:03.461Z,1.65
2019-03-16T12:29:34.172Z,1.77
2019-03-16T12:32:00.749Z,1.92
2019-03-16T12:34:28.543Z,1.60
2019-03-16T12:36:56.330Z,1.60
2019-03-16T12:39:24.038Z,1.98
2019-03-16T12:41:51.806Z,1.98
2019-03-16T12:44:19.427Z,1.70
2019-03-16T12:46:47.165Z,2.55
2019-03-16T12:49:14.962Z,1.65
2019-03-16T12:51:42.791Z,1.75
2019-03-16T12:54:29.884Z,2.20
2019-03-16T12:57:16.981Z,1.70
2019-03-16T12:59:57.088Z,2.95
2019-03-16T13:02:37.242Z,1.90
2019-03-16T13:05:17.426Z,1.50
2019-03-16T13:07:57.967Z,2.27
2019-03-16T13:10:38.079Z,2.00
2019-03-16T13:13:05.897Z,1.70
2019-03-16T13:15:52.971Z,1.70
2019-03-16T13:18:40.041Z,1.90
2019-03-16T13:21:07.812Z,1.65
2019-03-16T13:23:54.895Z,1.60
2019-03-16T13:26:34.472Z,1.87
2019-03-16T13:29:14.815Z,1.70
2019-03-16T13:31:55.238Z,2.12
2019-03-16T13:34:35.297Z,1.70
2019-03-16T13:37:15.583Z,1.60
2019-03-16T13:39:55.450Z,1.80
2019-03-16T13:42:35.631Z,1.85
2019-03-16T13:45:16.463Z,1.85
2019-03-16T13:47:57.046Z,1.80
2019-03-16T13:50:37.861Z,1.60
2019-03-16T13:53:19.016Z,2.05
2019-03-16T13:56:00.167Z,1.77
2019-03-16T13:58:41.387Z,1.70
2019-03-16T14:01:21.822Z,1.77
2019-03-16T14:04:03.035Z,1.60
2019-03-16T14:06:43.444Z,1.57
2019-03-16T14:09:23.378Z,1.70
2019-03-16T14:12:03.356Z,1.60
2019-03-16T14:14:43.562Z,1.77
2019-03-16T14:17:23.654Z,1.60
2019-03-16T14:20:03.906Z,1.62
2019-03-16T14:22:43.879Z,1.67
2019-03-16T14:25:27.062Z,1.65
2019-03-16T14:28:06.930Z,1.82
2019-03-16T14:30:46.953Z,1.50
2019-03-16T14:33:27.042Z,1.50
2019-03-16T14:36:07.405Z,1.77
2019-03-16T14:38:47.510Z,1.60
2019-03-16T14:41:15.281Z,1.60
2019-03-16T14:44:02.347Z,2.37
2019-03-16T14:46:42.697Z,1.60
2019-03-16T14:49:22.866Z,2.15
2019-03-16T14:52:03.377Z,1.77
2019-03-16T14:54:45.771Z,1.60
2019-03-16T14:57:25.644Z,1.75
2019-03-16T15:00:05.881Z,1.65
2019-03-16T15:02:46.750Z,1.87
2019-03-16T15:05:27.057Z,1.70
2019-03-16T15:08:07.139Z,2.33
2019-03-16T15:10:47.479Z,1.67
2019-03-16T15:13:27.258Z,1.70
2019-03-16T15:16:08.009Z,1.72
2019-03-16T15:18:47.650Z,2.22
2019-03-16T15:21:27.655Z,1.70
2019-03-16T15:24:07.757Z,1.82
2019-03-16T15:26:47.880Z,1.87
2019-03-16T15:29:27.926Z,1.85
2019-03-16T15:32:08.004Z,1.70
2019-03-16T15:34:48.531Z,1.60
2019-03-16T15:37:28.175Z,1.60
2019-03-16T15:40:08.227Z,1.90
2019-03-16T15:42:48.511Z,1.80
2019-03-16T15:45:28.795Z,3.00
2019-03-16T15:48:08.887Z,1.65
2019-03-16T15:50:49.137Z,1.60
2019-03-16T15:53:29.591Z,1.90
2019-03-16T15:56:18.772Z,1.87
2019-03-16T15:58:58.671Z,1.65
2019-03-16T16:01:40.736Z,1.65
2019-03-16T16:04:08.621Z,2.95
2019-03-16T16:06:55.675Z,1.67
2019-03-16T16:09:36.028Z,1.70
2019-03-16T16:12:15.960Z,1.70
2019-03-16T16:14:56.011Z,1.70
2019-03-16T16:17:36.402Z,1.50
2019-03-16T16:20:17.287Z,1.70
2019-03-16T16:22:56.979Z,1.65
2019-03-16T16:25:37.115Z,1.55
2019-03-16T16:28:17.143Z,2.15
2019-03-16T16:30:57.285Z,2.40
2019-03-16T16:33:37.438Z,2.27
2019-03-16T16:36:17.328Z,1.73
2019-03-16T16:38:57.527Z,1.93
2019-03-16T16:41:37.711Z,2.43
2019-03-16T16:44:17.654Z,1.70
2019-03-16T16:46:57.804Z,1.67
2019-03-16T16:49:38.142Z,2.30
2019-03-16T16:52:18.126Z,3.03
2019-03-16T16:54:58.453Z,3.37
2019-03-16T16:57:38.236Z,8.37
2019-03-16T17:00:19.293Z,3.27
2019-03-16T17:02:59.600Z,3.17
2019-03-16T17:05:44.437Z,2.60
2019-03-16T17:08:23.183Z,5.67
2019-03-16T17:11:03.025Z,6.30
2019-03-16T17:13:43.451Z,3.90
2019-03-16T17:16:23.531Z,3.70
2019-03-16T17:19:05.009Z,2.50
2019-03-16T17:21:45.583Z,3.00
2019-03-16T17:24:25.822Z,4.13
2019-03-16T17:27:06.100Z,3.13
2019-03-16T17:29:46.205Z,5.03
2019-03-16T17:35:08.686Z,3.47
2019-03-16T17:37:48.729Z,4.47
2019-03-16T17:40:28.748Z,6.40
2019-03-16T17:43:08.957Z,6.63
2019-03-16T17:45:49.061Z,5.67
2019-03-16T17:48:29.880Z,6.07
2019-03-16T17:51:10.559Z,8.03
2019-03-16T17:53:51.368Z,7.97
2019-03-16T17:56:31.156Z,6.73
2019-03-16T17:59:11.222Z,7.37
2019-03-16T18:01:54.828Z,6.87
2019-03-16T18:04:33.656Z,8.30
2019-03-16T18:07:14.161Z,8.00
2019-03-16T18:09:54.372Z,8.70
2019-03-16T18:12:35.753Z,8.27
2019-03-16T18:15:17.852Z,8.43
2019-03-16T18:17:57.954Z,9.30
2019-03-16T18:20:26.110Z,9.37
2019-03-16T18:23:13.494Z,9.17
2019-03-16T18:26:00.767Z,8.70
2019-03-16T18:28:40.867Z,7.03
2019-03-16T18:31:30.049Z,5.80
2019-03-16T18:34:17.202Z,8.10
2019-03-16T18:37:00.487Z,3.67
2019-03-16T18:39:40.523Z,9.53
2019-03-16T18:42:08.650Z,7.53
2019-03-16T18:44:56.306Z,8.90
2019-03-16T18:47:55.453Z,5.67
2019-03-16T18:50:42.696Z,8.13
2019-03-16T18:53:22.339Z,7.43
2019-03-16T18:55:50.689Z,6.97
2019-03-16T18:58:37.109Z,7.60
2019-03-16T19:01:12.863Z,6.73
2019-03-16T19:03:52.932Z,5.83
2019-03-16T19:06:33.096Z,5.03
2019-03-16T19:09:13.165Z,7.23
2019-03-16T19:11:52.757Z,6.70
2019-03-16T19:14:32.823Z,7.27
2019-03-16T19:17:13.125Z,6.23
2019-03-16T19:19:53.116Z,9.13
2019-03-16T19:22:33.693Z,6.87
2019-03-16T19:25:13.423Z,9.63
2019-03-16T19:27:53.660Z,10.00
2019-03-16T19:30:34.110Z,10.40
2019-03-16T19:33:14.052Z,7.63
2019-03-16T19:35:54.283Z,9.20
2019-03-16T19:38:34.597Z,6.63
2019-03-16T19:41:14.739Z,7.50
2019-03-16T19:43:54.968Z,8.53
2019-03-16T19:46:35.034Z,5.67
2019-03-16T19:49:15.155Z,6.57
2019-03-16T19:51:55.120Z,7.20
2019-03-16T19:54:35.210Z,6.07
2019-03-16T19:57:16.377Z,10.13
2019-03-16T20:02:55.516Z,8.07
2019-03-16T20:05:36.935Z,4.53
2019-03-16T20:08:16.854Z,8.20
2019-03-16T20:11:05.828Z,6.50
2019-03-16T20:13:26.618Z,6.83
2019-03-16T20:16:14.032Z,5.60
2019-03-16T20:18:41.870Z,4.40
2019-03-16T20:21:48.388Z,4.23
2019-03-16T20:24:28.560Z,4.90
2019-03-16T20:27:09.331Z,2.97
2019-03-16T20:29:49.895Z,3.10
2019-03-16T20:32:30.197Z,3.80
2019-03-16T20:35:10.524Z,7.17
2019-03-16T20:37:50.526Z,3.97
2019-03-16T20:40:30.766Z,5.60
2019-03-16T20:43:10.738Z,5.03
2019-03-16T20:45:51.125Z,4.20
2019-03-16T20:48:31.216Z,3.13
2019-03-16T20:51:11.901Z,3.87
2019-03-16T20:53:52.268Z,4.40
2019-03-16T20:56:32.423Z,4.07
2019-03-16T20:59:12.369Z,3.20
2019-03-16T21:01:52.590Z,3.67
2019-03-16T21:04:32.693Z,5.53
2019-03-16T21:07:12.885Z,3.50
2019-03-16T21:09:40.939Z,4.87
2019-03-16T21:12:28.435Z,3.57
2019-03-16T21:15:15.515Z,3.73
2019-03-16T21:20:56.881Z,3.53
2019-03-16T21:23:37.059Z,4.73
2019-03-16T21:26:17.142Z,3.97
2019-03-16T21:28:57.158Z,3.80
2019-03-16T21:31:37.350Z,4.73
2019-03-16T21:34:05.397Z,5.63
2019-03-16T21:36:52.457Z,3.60
2019-03-16T21:39:39.578Z,3.33
2019-03-16T21:42:19.673Z,3.90
2019-03-16T21:45:00.110Z,3.33
2019-03-16T21:47:40.335Z,3.50
2019-03-16T21:50:20.204Z,5.97
2019-03-16T21:53:00.308Z,6.50
2019-03-16T21:55:40.685Z,3.90
2019-03-16T21:58:20.377Z,4.67
2019-03-16T22:01:00.687Z,4.30
2019-03-16T22:03:42.035Z,3.40
2019-03-16T22:06:10.037Z,4.73
2019-03-16T22:08:57.121Z,4.33
2019-03-16T22:11:44.193Z,4.03
2019-03-16T22:14:24.295Z,4.77
2019-03-16T22:17:04.677Z,5.30
2019-03-16T22:19:44.827Z,3.27
2019-03-16T22:22:12.433Z,3.50
2019-03-16T22:24:59.467Z,3.10
2019-03-16T22:27:46.681Z,4.03
2019-03-16T22:30:26.365Z,4.27
2019-03-16T22:33:06.559Z,3.50
2019-03-16T22:35:46.477Z,4.03
2019-03-16T22:38:26.801Z,4.47
2019-03-16T22:41:06.877Z,2.80
2019-03-16T22:43:47.093Z,4.10
2019-03-16T22:46:27.029Z,3.10
2019-03-16T22:49:07.138Z,4.33
2019-03-16T22:51:47.217Z,5.03
2019-03-16T22:54:27.252Z,4.57
2019-03-16T22:57:07.417Z,5.07
2019-03-16T22:59:47.659Z,4.97
2019-03-16T23:02:15.319Z,5.03
2019-03-16T23:07:57.685Z,4.50
2019-03-16T23:13:39.159Z,4.03
2019-03-16T23:16:19.498Z,4.53
2019-03-16T23:18:59.380Z,4.27
2019-03-16T23:21:39.514Z,4.00
2019-03-16T23:24:19.525Z,4.07
2019-03-16T23:26:59.801Z,4.60
2019-03-16T23:29:39.872Z,3.50
2019-03-16T23:32:19.805Z,5.43
2019-03-16T23:34:59.878Z,3.93
2019-03-16T23:37:40.667Z,4.27
2019-03-16T23:40:21.353Z,5.83
2019-03-16T23:46:00.390Z,3.60
2019-03-16T23:48:40.825Z,5.20
2019-03-16T23:51:22.738Z,3.30
2019-03-16T23:54:02.902Z,4.43
2019-03-16T23:56:43.130Z,4.70
2019-03-16T23:59:23.158Z,4.93
