createdAt,value
2023-03-23T15:59:27.592Z,18.10
2023-03-23T16:01:56.049Z,16.55
2023-03-23T16:04:24.561Z,17.98
2023-03-23T16:06:57.372Z,18.60
2023-03-23T16:09:25.593Z,13.63
2023-03-23T16:11:53.511Z,14.45
2023-03-23T16:14:21.549Z,20.65
2023-03-23T16:16:52.918Z,21.27
2023-03-23T16:19:24.433Z,19.33
2023-03-23T16:21:54.075Z,16.00
2023-03-23T16:24:22.086Z,16.63
2023-03-23T16:26:50.072Z,19.33
2023-03-23T16:29:39.998Z,20.08
2023-03-23T16:32:07.065Z,20.45
2023-03-23T16:34:35.966Z,19.50
2023-03-23T16:37:06.918Z,16.08
2023-03-23T16:39:35.092Z,18.00
2023-03-23T16:42:03.585Z,23.45
2023-03-23T16:44:31.600Z,17.30
2023-03-23T16:46:59.810Z,22.05
2023-03-23T16:49:28.161Z,23.98
2023-03-23T16:51:56.298Z,19.20
2023-03-23T16:54:26.183Z,15.18
2023-03-23T16:56:54.309Z,24.88
2023-03-23T16:59:22.395Z,16.10
2023-03-23T17:01:50.484Z,23.00
2023-03-23T17:04:18.672Z,15.07
2023-03-23T17:06:47.101Z,22.05
2023-03-23T17:09:15.582Z,16.65
2023-03-23T17:11:45.394Z,20.45
2023-03-23T17:14:13.912Z,23.80
2023-03-23T17:16:41.988Z,24.75
2023-03-23T17:19:10.021Z,23.50
2023-03-23T17:21:38.178Z,23.27
2023-03-23T17:24:06.579Z,17.10
2023-03-23T17:26:34.937Z,24.20
2023-03-23T17:29:04.666Z,22.58
2023-03-23T17:31:33.192Z,20.60
2023-03-23T17:34:01.482Z,22.00
2023-03-23T17:36:29.537Z,18.73
2023-03-23T17:38:57.599Z,16.13
2023-03-23T17:41:25.759Z,22.90
2023-03-23T17:43:53.799Z,20.05
2023-03-23T17:46:23.281Z,22.57
2023-03-23T17:48:51.672Z,20.97
2023-03-23T17:51:20.087Z,21.23
2023-03-23T17:53:48.672Z,17.83
2023-03-23T17:56:16.816Z,19.37
2023-03-23T17:58:45.008Z,15.73
2023-03-23T18:01:13.062Z,19.67
2023-03-23T18:03:44.103Z,12.90
2023-03-23T18:06:14.145Z,16.52
2023-03-23T18:08:42.422Z,9.73
2023-03-23T18:11:10.501Z,22.67
2023-03-23T18:13:39.377Z,14.77
2023-03-23T18:16:08.428Z,12.43
2023-03-23T18:18:37.288Z,9.60
2023-03-23T18:21:10.019Z,14.27
2023-03-23T18:23:49.372Z,18.50
2023-03-23T18:26:21.853Z,16.47
2023-03-23T18:28:51.315Z,10.77
2023-03-23T18:31:20.391Z,12.93
2023-03-23T18:33:50.273Z,15.67
2023-03-23T18:36:22.331Z,16.92
2023-03-23T18:38:51.125Z,14.07
2023-03-23T18:41:20.186Z,12.77
2023-03-23T18:43:48.221Z,15.48
2023-03-23T18:46:16.471Z,15.88
2023-03-23T18:48:44.913Z,10.05
2023-03-23T18:51:13.680Z,12.20
2023-03-23T18:53:44.721Z,15.03
2023-03-23T18:56:16.182Z,14.60
2023-03-23T18:58:46.557Z,14.80
2023-03-23T19:01:16.893Z,13.93
2023-03-23T19:03:46.028Z,12.23
2023-03-23T19:06:18.160Z,14.33
2023-03-23T19:08:48.178Z,9.47
2023-03-23T19:11:17.097Z,10.47
2023-03-23T19:13:58.143Z,9.07
2023-03-23T19:16:30.362Z,11.10
2023-03-23T19:18:58.371Z,10.50
2023-03-23T19:21:29.649Z,11.60
2023-03-23T19:24:01.461Z,14.77
2023-03-23T19:26:35.865Z,9.27
2023-03-23T19:29:24.729Z,15.73
2023-03-23T19:31:54.379Z,12.23
2023-03-23T19:34:23.020Z,10.27
2023-03-23T19:36:56.428Z,11.70
2023-03-23T19:39:33.298Z,12.40
2023-03-23T19:42:01.606Z,13.10
2023-03-23T19:44:30.213Z,10.50
2023-03-23T19:46:58.705Z,11.70
2023-03-23T19:49:27.288Z,14.93
2023-03-23T19:52:08.353Z,17.43
2023-03-23T19:54:41.085Z,11.80
2023-03-23T19:57:10.084Z,17.53
2023-03-23T19:59:38.634Z,14.03
2023-03-23T20:02:08.967Z,11.43
2023-03-23T20:04:42.378Z,10.77
2023-03-23T20:07:12.553Z,13.50
2023-03-23T20:09:42.856Z,14.80
2023-03-23T20:12:11.304Z,13.13
2023-03-23T20:14:45.135Z,16.60
2023-03-23T20:17:16.489Z,14.57
2023-03-23T20:20:12.790Z,18.33
2023-03-23T20:22:40.971Z,12.83
2023-03-23T20:25:13.082Z,14.37
2023-03-23T20:27:41.731Z,17.50
2023-03-23T20:30:11.901Z,12.83
2023-03-23T20:32:49.327Z,19.80
2023-03-23T20:35:22.528Z,11.80
2023-03-23T20:37:52.860Z,19.90
2023-03-23T20:40:22.503Z,16.40
2023-03-23T20:42:55.002Z,11.13
2023-03-23T20:45:24.406Z,11.90
2023-03-23T20:47:55.430Z,11.33
2023-03-23T20:50:26.336Z,13.13
2023-03-23T20:52:55.048Z,10.90
2023-03-23T20:55:25.787Z,15.63
2023-03-23T20:57:53.867Z,14.73
2023-03-23T21:00:23.169Z,12.63
2023-03-23T21:02:54.459Z,15.73
2023-03-23T21:05:24.446Z,18.87
2023-03-23T21:07:52.904Z,18.20
2023-03-23T21:10:25.120Z,15.87
2023-03-23T21:12:55.034Z,18.53
2023-03-23T21:15:25.479Z,13.40
2023-03-23T21:17:53.940Z,10.20
2023-03-23T21:20:23.834Z,18.07
2023-03-23T21:22:53.253Z,14.17
2023-03-23T21:25:22.135Z,17.03
2023-03-23T21:28:05.708Z,14.83
2023-03-23T21:30:34.272Z,11.73
2023-03-23T21:33:02.486Z,11.67
2023-03-23T21:35:31.435Z,11.63
2023-03-23T21:37:59.711Z,13.03
2023-03-23T21:40:30.574Z,15.37
2023-03-23T21:42:59.089Z,12.57
2023-03-23T21:45:29.820Z,12.23
2023-03-23T21:47:59.710Z,10.00
2023-03-23T21:50:27.889Z,9.40
2023-03-23T21:52:56.165Z,13.30
2023-03-23T21:55:25.354Z,11.83
2023-03-23T21:57:53.634Z,12.33
2023-03-23T22:00:28.452Z,10.53
2023-03-23T22:03:01.907Z,10.67
2023-03-23T22:05:30.628Z,11.63
2023-03-23T22:07:59.012Z,10.50
2023-03-23T22:11:01.370Z,11.07
2023-03-23T22:13:30.783Z,10.23
2023-03-23T22:16:07.364Z,11.57
2023-03-23T22:18:44.222Z,9.23
2023-03-23T22:21:20.137Z,9.40
2023-03-23T22:23:49.157Z,11.57
2023-03-23T22:26:19.055Z,7.37
2023-03-23T22:28:58.469Z,9.10
2023-03-23T22:31:31.312Z,13.37
2023-03-23T22:34:24.037Z,10.13
2023-03-23T22:36:54.250Z,10.57
2023-03-23T22:39:43.081Z,11.97
2023-03-23T22:42:12.443Z,10.40
2023-03-23T22:44:43.544Z,9.03
2023-03-23T22:47:18.681Z,9.13
2023-03-23T22:49:57.046Z,11.73
2023-03-23T22:52:28.279Z,9.37
2023-03-23T22:54:59.795Z,8.20
2023-03-23T22:57:30.797Z,13.67
2023-03-23T23:00:00.392Z,11.20
2023-03-23T23:02:37.861Z,9.47
2023-03-23T23:05:08.267Z,9.30
2023-03-23T23:07:44.372Z,9.63
2023-03-23T23:10:13.074Z,7.13
2023-03-23T23:12:42.519Z,9.43
2023-03-23T23:15:14.567Z,8.70
2023-03-23T23:17:44.118Z,6.97
2023-03-23T23:20:19.906Z,5.43
2023-03-23T23:22:48.755Z,8.97
2023-03-23T23:25:39.970Z,6.03
2023-03-23T23:28:08.610Z,8.80
2023-03-23T23:30:37.614Z,7.97
2023-03-23T23:33:06.209Z,7.87
2023-03-23T23:35:38.071Z,6.40
2023-03-23T23:38:11.709Z,6.47
2023-03-23T23:40:46.647Z,6.50
2023-03-23T23:43:37.047Z,8.10
2023-03-23T23:46:08.430Z,6.87
2023-03-23T23:48:51.353Z,9.63
2023-03-23T23:51:27.596Z,5.67
2023-03-23T23:54:02.673Z,6.77
2023-03-23T23:56:34.227Z,8.10
2023-03-23T23:59:02.892Z,9.67
