createdAt,value
2017-11-24T00:00:37.274Z,10.39
2017-11-24T00:01:38.860Z,10.45
2017-11-24T00:02:39.462Z,10.38
2017-11-24T00:03:40.062Z,10.39
2017-11-24T00:04:40.670Z,10.39
2017-11-24T00:05:41.268Z,10.47
2017-11-24T00:06:41.860Z,10.47
2017-11-24T00:07:42.484Z,10.42
2017-11-24T00:08:43.067Z,10.42
2017-11-24T00:09:43.675Z,10.41
2017-11-24T00:10:44.274Z,10.45
2017-11-24T00:11:44.876Z,10.38
2017-11-24T00:12:45.467Z,10.32
2017-11-24T00:13:46.061Z,10.39
2017-11-24T00:14:46.671Z,10.39
2017-11-24T00:15:47.277Z,10.29
2017-11-24T00:16:47.906Z,10.29
2017-11-24T00:17:48.514Z,10.34
2017-11-24T00:18:49.100Z,10.34
2017-11-24T00:19:49.705Z,10.32
2017-11-24T00:20:50.309Z,10.29
2017-11-24T00:21:50.903Z,10.44
2017-11-24T00:22:51.550Z,10.39
2017-11-24T00:23:52.140Z,10.41
2017-11-24T00:24:52.742Z,10.41
2017-11-24T00:25:53.354Z,10.39
2017-11-24T00:26:53.970Z,10.41
2017-11-24T00:27:54.578Z,10.34
2017-11-24T00:28:55.176Z,10.37
2017-11-24T00:29:55.793Z,10.34
2017-11-24T00:30:56.399Z,10.32
2017-11-24T00:31:57.000Z,10.37
2017-11-24T00:32:57.604Z,10.32
2017-11-24T00:33:58.225Z,10.37
2017-11-24T00:34:58.834Z,10.41
2017-11-24T00:35:59.473Z,10.39
2017-11-24T00:37:00.044Z,10.35
2017-11-24T00:38:00.661Z,10.37
2017-11-24T00:39:01.253Z,10.35
2017-11-24T00:40:01.860Z,10.31
2017-11-24T00:41:02.453Z,10.39
2017-11-24T00:42:03.065Z,10.32
2017-11-24T00:43:03.673Z,10.35
2017-11-24T00:44:04.278Z,10.32
2017-11-24T00:45:04.875Z,10.29
2017-11-24T00:46:05.497Z,10.20
2017-11-24T00:47:06.074Z,10.32
2017-11-24T00:48:06.692Z,10.27
2017-11-24T00:49:07.283Z,10.35
2017-11-24T00:50:07.878Z,10.41
2017-11-24T00:51:08.490Z,10.27
2017-11-24T00:52:09.085Z,10.41
2017-11-24T00:53:09.695Z,10.44
2017-11-24T00:54:10.300Z,10.37
2017-11-24T00:55:10.897Z,10.45
2017-11-24T00:56:11.500Z,10.42
2017-11-24T00:57:12.111Z,10.34
2017-11-24T00:58:12.707Z,10.47
2017-11-24T00:59:13.322Z,10.45
2017-11-24T01:00:13.920Z,10.41
2017-11-24T01:01:14.546Z,10.49
2017-11-24T01:02:15.150Z,10.42
2017-11-24T01:03:15.772Z,10.37
2017-11-24T01:04:16.383Z,10.39
2017-11-24T01:05:16.994Z,10.44
2017-11-24T01:06:17.583Z,10.51
2017-11-24T01:07:18.179Z,10.49
2017-11-24T01:08:18.792Z,10.45
2017-11-24T01:09:19.383Z,10.41
2017-11-24T01:10:19.988Z,10.38
2017-11-24T01:11:20.585Z,10.42
2017-11-24T01:12:21.184Z,10.39
2017-11-24T01:13:21.782Z,10.41
2017-11-24T01:14:22.380Z,10.37
2017-11-24T01:15:22.979Z,10.37
2017-11-24T01:16:23.573Z,10.32
2017-11-24T01:17:24.173Z,10.29
2017-11-24T01:18:24.766Z,10.34
2017-11-24T01:19:25.366Z,10.32
2017-11-24T01:20:25.964Z,10.31
2017-11-24T01:21:26.563Z,10.29
2017-11-24T01:22:27.182Z,10.26
2017-11-24T01:23:27.799Z,10.29
2017-11-24T01:24:28.409Z,10.22
2017-11-24T01:25:29.025Z,10.23
2017-11-24T01:26:29.624Z,10.24
2017-11-24T01:27:30.239Z,10.16
2017-11-24T01:28:30.857Z,10.19
2017-11-24T01:29:31.449Z,10.16
2017-11-24T01:30:32.051Z,10.19
2017-11-24T01:31:32.652Z,10.23
2017-11-24T01:32:33.259Z,10.23
2017-11-24T01:33:33.873Z,10.23
2017-11-24T01:34:34.485Z,10.16
2017-11-24T01:35:35.100Z,10.16
2017-11-24T01:36:35.706Z,10.26
2017-11-24T01:37:36.324Z,10.19
2017-11-24T01:38:36.934Z,10.22
2017-11-24T01:39:37.543Z,10.20
2017-11-24T01:40:38.150Z,10.17
2017-11-24T01:41:38.755Z,10.19
2017-11-24T01:42:39.359Z,10.19
2017-11-24T01:43:39.970Z,10.19
2017-11-24T01:44:40.562Z,10.22
2017-11-24T01:45:41.167Z,10.19
2017-11-24T01:46:41.783Z,10.19
2017-11-24T01:47:42.389Z,10.19
2017-11-24T01:48:42.995Z,10.19
2017-11-24T01:49:43.592Z,10.16
2017-11-24T01:50:44.195Z,10.14
2017-11-24T01:51:44.786Z,10.19
2017-11-24T01:52:45.398Z,10.19
2017-11-24T01:53:45.997Z,10.29
2017-11-24T01:54:46.594Z,10.35
2017-11-24T01:55:47.185Z,10.26
2017-11-24T01:56:47.795Z,10.26
2017-11-24T01:57:48.409Z,10.32
2017-11-24T01:58:49.022Z,10.35
2017-11-24T01:59:49.635Z,10.37
2017-11-24T02:00:50.249Z,10.37
2017-11-24T02:01:50.854Z,10.39
2017-11-24T02:02:51.455Z,10.34
2017-11-24T02:03:52.058Z,10.34
2017-11-24T02:04:52.665Z,10.26
2017-11-24T02:05:53.259Z,10.22
2017-11-24T02:06:53.853Z,10.24
2017-11-24T02:07:54.465Z,10.26
2017-11-24T02:08:55.078Z,10.27
2017-11-24T02:09:55.694Z,10.22
2017-11-24T02:10:56.283Z,10.34
2017-11-24T02:11:56.883Z,10.29
2017-11-24T02:12:57.482Z,10.32
2017-11-24T02:13:58.078Z,10.14
2017-11-24T02:14:58.682Z,10.23
2017-11-24T02:15:59.291Z,10.23
2017-11-24T02:16:59.899Z,10.22
2017-11-24T02:18:00.492Z,10.13
2017-11-24T02:19:01.103Z,10.14
2017-11-24T02:20:01.716Z,10.14
2017-11-24T02:21:02.332Z,10.09
2017-11-24T02:22:02.944Z,10.04
2017-11-24T02:23:03.557Z,9.96
2017-11-24T02:24:04.162Z,10.01
2017-11-24T02:25:04.762Z,10.05
2017-11-24T02:26:05.354Z,9.98
2017-11-24T02:27:05.953Z,9.96
2017-11-24T02:28:06.563Z,9.90
2017-11-24T02:29:07.161Z,9.95
2017-11-24T02:30:07.758Z,9.87
2017-11-24T02:31:08.353Z,9.95
2017-11-24T02:32:08.951Z,9.94
2017-11-24T02:33:09.537Z,9.86
2017-11-24T02:34:10.141Z,9.95
2017-11-24T02:35:10.749Z,9.90
2017-11-24T02:36:11.343Z,9.81
2017-11-24T02:37:11.946Z,9.84
2017-11-24T02:38:12.572Z,9.84
2017-11-24T02:39:13.169Z,9.87
2017-11-24T02:40:13.766Z,9.80
2017-11-24T02:41:14.378Z,9.91
2017-11-24T02:42:14.983Z,9.81
2017-11-24T02:43:15.584Z,9.86
2017-11-24T02:44:16.199Z,9.86
2017-11-24T02:45:16.807Z,9.77
2017-11-24T02:46:17.411Z,9.79
2017-11-24T02:47:18.026Z,9.80
2017-11-24T02:48:18.616Z,9.68
2017-11-24T02:49:19.217Z,9.76
2017-11-24T02:50:19.824Z,9.77
2017-11-24T02:51:20.425Z,9.79
2017-11-24T02:52:21.037Z,9.74
2017-11-24T02:53:21.636Z,9.69
2017-11-24T02:54:22.249Z,9.80
2017-11-24T02:55:22.847Z,9.76
2017-11-24T02:56:23.458Z,9.77
2017-11-24T02:57:24.073Z,9.69
2017-11-24T02:58:24.680Z,9.72
2017-11-24T02:59:25.288Z,9.65
2017-11-24T03:00:25.882Z,9.68
2017-11-24T03:01:26.478Z,9.68
2017-11-24T03:02:27.097Z,9.69
2017-11-24T03:03:27.681Z,9.66
2017-11-24T03:04:28.283Z,9.74
2017-11-24T03:05:28.894Z,9.61
2017-11-24T03:06:29.497Z,9.68
2017-11-24T03:07:30.096Z,9.62
2017-11-24T03:08:30.698Z,9.68
2017-11-24T03:09:31.306Z,9.62
2017-11-24T03:10:31.923Z,9.69
2017-11-24T03:11:32.527Z,9.58
2017-11-24T03:12:33.128Z,9.65
2017-11-24T03:13:33.724Z,9.65
2017-11-24T03:14:34.338Z,9.65
2017-11-24T03:15:34.935Z,9.68
2017-11-24T03:16:35.552Z,9.66
2017-11-24T03:17:36.146Z,9.66
2017-11-24T03:18:36.756Z,9.68
2017-11-24T03:19:37.359Z,9.61
2017-11-24T03:20:37.965Z,9.71
2017-11-24T03:21:38.571Z,9.66
2017-11-24T03:22:39.179Z,9.69
2017-11-24T03:23:39.773Z,9.61
2017-11-24T03:24:40.370Z,9.65
2017-11-24T03:25:40.965Z,9.63
2017-11-24T03:26:41.556Z,9.63
2017-11-24T03:27:42.164Z,9.53
2017-11-24T03:28:42.780Z,9.47
2017-11-24T03:29:43.388Z,9.50
2017-11-24T03:30:44.000Z,9.50
2017-11-24T03:31:44.629Z,9.44
2017-11-24T03:32:45.209Z,9.38
2017-11-24T03:33:45.822Z,9.28
2017-11-24T03:34:46.436Z,9.30
2017-11-24T03:35:47.029Z,9.22
2017-11-24T03:36:47.622Z,9.28
2017-11-24T03:37:48.218Z,9.25
2017-11-24T03:38:48.824Z,9.17
2017-11-24T03:39:49.434Z,9.10
2017-11-24T03:40:50.070Z,9.14
2017-11-24T03:41:50.650Z,9.17
2017-11-24T03:42:51.267Z,9.11
2017-11-24T03:43:51.876Z,9.23
2017-11-24T03:44:52.473Z,9.26
2017-11-24T03:45:53.079Z,9.22
2017-11-24T03:46:53.670Z,9.20
2017-11-24T03:47:54.271Z,9.22
2017-11-24T03:48:54.880Z,9.20
2017-11-24T03:49:55.477Z,9.25
2017-11-24T03:50:56.063Z,9.22
2017-11-24T03:51:56.657Z,9.30
2017-11-24T03:52:57.268Z,9.33
2017-11-24T03:53:57.875Z,9.26
2017-11-24T03:54:58.492Z,9.30
2017-11-24T03:55:59.101Z,9.35
2017-11-24T03:56:59.695Z,9.43
2017-11-24T03:58:00.303Z,9.32
2017-11-24T03:59:00.879Z,9.33
2017-11-24T04:00:01.491Z,9.35
2017-11-24T04:01:02.092Z,9.25
2017-11-24T04:02:02.692Z,9.26
2017-11-24T04:03:03.273Z,9.32
2017-11-24T04:04:03.867Z,9.26
2017-11-24T04:05:04.486Z,9.30
2017-11-24T04:06:05.069Z,9.28
2017-11-24T04:07:05.677Z,9.29
2017-11-24T04:08:06.287Z,9.26
2017-11-24T04:09:06.888Z,9.30
2017-11-24T04:10:07.488Z,9.40
2017-11-24T04:11:08.105Z,9.33
2017-11-24T04:12:08.693Z,9.30
2017-11-24T04:13:09.289Z,9.35
2017-11-24T04:14:09.880Z,9.30
2017-11-24T04:15:10.483Z,9.29
2017-11-24T04:16:11.093Z,9.30
2017-11-24T04:17:11.686Z,9.38
2017-11-24T04:18:12.307Z,9.26
2017-11-24T04:19:12.896Z,9.26
2017-11-24T04:20:13.504Z,9.26
2017-11-24T04:21:14.119Z,9.26
2017-11-24T04:22:14.715Z,9.30
2017-11-24T04:23:15.329Z,9.25
2017-11-24T04:24:15.935Z,9.22
2017-11-24T04:25:16.535Z,9.22
2017-11-24T04:26:17.142Z,9.28
2017-11-24T04:27:17.742Z,9.20
2017-11-24T04:28:18.337Z,9.20
2017-11-24T04:29:18.940Z,9.19
2017-11-24T04:30:19.550Z,9.29
2017-11-24T04:31:20.142Z,9.29
2017-11-24T04:32:20.738Z,9.20
2017-11-24T04:33:21.348Z,9.22
2017-11-24T04:34:21.949Z,9.11
2017-11-24T04:35:22.554Z,9.23
2017-11-24T04:36:23.151Z,9.12
2017-11-24T04:37:23.767Z,9.17
2017-11-24T04:38:24.382Z,9.10
2017-11-24T04:39:24.988Z,9.20
2017-11-24T04:40:25.577Z,9.14
2017-11-24T04:41:26.174Z,9.19
2017-11-24T04:42:26.790Z,9.10
2017-11-24T04:43:27.386Z,9.12
2017-11-24T04:44:27.977Z,9.12
2017-11-24T04:45:28.575Z,9.04
2017-11-24T04:46:29.182Z,9.08
2017-11-24T04:47:29.789Z,9.04
2017-11-24T04:48:30.384Z,9.12
2017-11-24T04:49:30.979Z,9.00
2017-11-24T04:50:31.577Z,9.00
2017-11-24T04:51:32.171Z,8.95
2017-11-24T04:52:32.763Z,8.91
2017-11-24T04:53:33.360Z,8.91
2017-11-24T04:54:33.968Z,8.89
2017-11-24T04:55:34.565Z,8.89
2017-11-24T04:56:35.173Z,8.88
2017-11-24T04:57:35.785Z,8.91
2017-11-24T04:58:36.380Z,8.88
2017-11-24T04:59:36.967Z,8.89
2017-11-24T05:00:37.562Z,9.00
2017-11-24T05:01:38.166Z,8.95
2017-11-24T05:02:38.767Z,8.93
2017-11-24T05:03:39.374Z,8.95
2017-11-24T05:04:39.967Z,8.92
2017-11-24T05:05:40.568Z,8.88
2017-11-24T05:06:41.179Z,8.84
2017-11-24T05:07:41.787Z,8.91
2017-11-24T05:08:42.386Z,8.77
2017-11-24T05:09:42.983Z,8.74
2017-11-24T05:10:43.574Z,8.74
2017-11-24T05:11:44.173Z,8.74
2017-11-24T05:12:44.776Z,8.76
2017-11-24T05:13:45.374Z,8.81
2017-11-24T05:14:45.978Z,8.76
2017-11-24T05:15:46.588Z,8.74
2017-11-24T05:16:47.202Z,8.77
2017-11-24T05:17:47.799Z,8.68
2017-11-24T05:18:48.409Z,8.77
2017-11-24T05:19:49.001Z,8.63
2017-11-24T05:20:49.608Z,8.66
2017-11-24T05:21:50.203Z,8.63
2017-11-24T05:22:50.811Z,8.53
2017-11-24T05:23:51.420Z,8.52
2017-11-24T05:24:52.022Z,8.53
2017-11-24T05:25:52.626Z,8.50
2017-11-24T05:26:53.239Z,8.50
2017-11-24T05:27:53.841Z,8.56
2017-11-24T05:28:54.436Z,8.49
2017-11-24T05:29:55.033Z,8.46
2017-11-24T05:30:55.642Z,8.43
2017-11-24T05:31:56.245Z,8.41
2017-11-24T05:32:56.860Z,8.38
2017-11-24T05:33:57.472Z,8.40
2017-11-24T05:34:58.088Z,8.34
2017-11-24T05:35:58.680Z,8.40
2017-11-24T05:36:59.298Z,8.38
2017-11-24T05:37:59.904Z,8.28
2017-11-24T05:39:00.502Z,8.33
2017-11-24T05:40:01.109Z,8.33
2017-11-24T05:41:01.717Z,8.31
2017-11-24T05:42:02.314Z,8.34
2017-11-24T05:43:02.899Z,8.23
2017-11-24T05:44:03.506Z,8.34
2017-11-24T05:45:04.116Z,8.33
2017-11-24T05:46:04.712Z,8.33
2017-11-24T05:47:05.323Z,8.27
2017-11-24T05:48:05.934Z,8.22
2017-11-24T05:49:06.536Z,8.31
2017-11-24T05:50:07.127Z,8.23
2017-11-24T05:51:07.733Z,8.20
2017-11-24T05:52:08.341Z,8.27
2017-11-24T05:53:08.938Z,8.27
2017-11-24T05:54:09.544Z,8.22
2017-11-24T05:55:10.130Z,8.30
2017-11-24T05:56:10.735Z,8.23
2017-11-24T05:57:11.333Z,8.27
2017-11-24T05:58:11.912Z,8.16
2017-11-24T05:59:12.520Z,8.15
2017-11-24T06:00:13.130Z,8.25
2017-11-24T06:01:13.721Z,8.27
2017-11-24T06:02:14.320Z,8.16
2017-11-24T06:03:14.925Z,8.28
2017-11-24T06:04:15.533Z,8.30
2017-11-24T06:05:16.131Z,8.31
2017-11-24T06:06:16.744Z,8.25
2017-11-24T06:07:17.347Z,8.30
2017-11-24T06:08:17.946Z,8.27
2017-11-24T06:09:18.543Z,8.23
2017-11-24T06:10:19.144Z,8.27
2017-11-24T06:11:19.747Z,8.30
2017-11-24T06:12:20.348Z,8.33
2017-11-24T06:13:20.948Z,8.28
2017-11-24T06:14:21.560Z,8.33
2017-11-24T06:15:22.165Z,8.28
2017-11-24T06:16:22.765Z,8.27
2017-11-24T06:17:23.368Z,8.23
2017-11-24T06:18:23.970Z,8.25
2017-11-24T06:19:24.556Z,8.23
2017-11-24T06:20:25.154Z,8.31
2017-11-24T06:21:25.749Z,8.31
2017-11-24T06:22:26.351Z,8.31
2017-11-24T06:23:26.942Z,8.40
2017-11-24T06:24:27.551Z,8.31
2017-11-24T06:25:28.157Z,8.40
2017-11-24T06:26:28.765Z,8.48
2017-11-24T06:27:29.366Z,8.45
2017-11-24T06:28:29.965Z,8.41
2017-11-24T06:29:30.567Z,8.45
2017-11-24T06:30:31.164Z,8.46
2017-11-24T06:31:31.769Z,8.45
2017-11-24T06:32:32.387Z,8.40
2017-11-24T06:33:33.048Z,8.35
2017-11-24T06:34:33.614Z,8.35
2017-11-24T06:40:13.604Z,8.41
2017-11-24T06:41:14.216Z,8.40
2017-11-24T06:42:14.829Z,8.38
2017-11-24T06:43:15.446Z,8.38
2017-11-24T06:44:16.053Z,8.45
2017-11-24T06:45:16.658Z,8.45
2017-11-24T06:46:17.279Z,8.46
2017-11-24T06:47:17.884Z,8.41
2017-11-24T06:48:18.483Z,8.38
2017-11-24T06:49:19.072Z,8.41
2017-11-24T06:50:19.669Z,8.43
2017-11-24T06:51:20.271Z,8.41
2017-11-24T06:52:20.877Z,8.33
2017-11-24T06:53:21.470Z,8.41
2017-11-24T06:54:22.072Z,8.35
2017-11-24T06:55:22.678Z,8.35
2017-11-24T06:56:23.292Z,8.31
2017-11-24T06:57:23.902Z,8.31
2017-11-24T06:58:24.499Z,8.40
2017-11-24T06:59:25.117Z,8.30
2017-11-24T07:00:25.729Z,8.34
2017-11-24T07:01:26.331Z,8.27
2017-11-24T07:02:26.931Z,8.28
2017-11-24T07:03:27.538Z,8.34
2017-11-24T07:04:28.140Z,8.28
2017-11-24T07:05:28.736Z,8.31
2017-11-24T07:06:29.329Z,8.37
2017-11-24T07:07:29.926Z,8.27
2017-11-24T07:08:30.521Z,8.35
2017-11-24T07:09:31.128Z,8.23
2017-11-24T07:10:31.727Z,8.35
2017-11-24T07:11:32.343Z,8.30
2017-11-24T07:12:32.944Z,8.30
2017-11-24T07:13:33.559Z,8.31
2017-11-24T07:14:34.146Z,8.33
2017-11-24T07:15:34.753Z,8.34
2017-11-24T07:16:35.356Z,8.31
2017-11-24T07:17:35.949Z,8.30
2017-11-24T07:18:36.571Z,8.30
2017-11-24T07:19:37.176Z,8.30
2017-11-24T07:20:37.762Z,8.25
2017-11-24T07:21:38.359Z,8.31
2017-11-24T07:22:38.958Z,8.28
2017-11-24T07:23:39.561Z,8.25
2017-11-24T07:24:40.159Z,8.28
2017-11-24T07:25:40.760Z,8.27
2017-11-24T07:26:41.370Z,8.27
2017-11-24T07:27:42.000Z,8.20
2017-11-24T07:28:42.586Z,8.23
2017-11-24T07:29:43.198Z,8.25
2017-11-24T07:30:43.796Z,8.23
2017-11-24T07:31:44.397Z,8.23
2017-11-24T07:32:45.001Z,8.23
2017-11-24T07:33:45.617Z,8.27
2017-11-24T07:34:46.209Z,8.22
2017-11-24T07:35:46.824Z,8.31
2017-11-24T07:36:47.434Z,8.33
2017-11-24T07:37:48.047Z,8.28
2017-11-24T07:38:48.661Z,8.13
2017-11-24T07:39:49.281Z,8.23
2017-11-24T07:40:49.879Z,8.30
2017-11-24T07:41:50.476Z,8.27
2017-11-24T07:42:51.087Z,8.22
2017-11-24T07:43:51.692Z,8.28
2017-11-24T07:44:52.294Z,8.28
2017-11-24T07:45:52.889Z,8.25
2017-11-24T07:46:53.495Z,8.15
2017-11-24T07:47:54.091Z,8.30
2017-11-24T07:48:54.688Z,8.19
2017-11-24T07:49:55.298Z,8.27
2017-11-24T07:50:55.914Z,8.16
2017-11-24T07:51:56.529Z,8.22
2017-11-24T07:52:57.149Z,8.13
2017-11-24T07:53:57.747Z,8.15
2017-11-24T07:54:58.338Z,8.31
2017-11-24T07:55:59.000Z,8.22
2017-11-24T07:56:59.600Z,8.27
2017-11-24T07:58:00.202Z,8.31
2017-11-24T07:59:00.808Z,8.34
2017-11-24T08:00:01.405Z,8.31
2017-11-24T08:01:02.002Z,8.28
2017-11-24T08:02:02.598Z,8.31
2017-11-24T08:03:03.206Z,8.33
2017-11-24T08:04:03.801Z,8.35
2017-11-24T08:05:04.405Z,8.31
2017-11-24T08:06:05.020Z,8.27
2017-11-24T08:07:05.621Z,8.23
2017-11-24T08:08:06.223Z,8.31
2017-11-24T08:09:06.832Z,8.12
2017-11-24T08:10:07.432Z,8.25
2017-11-24T08:11:08.030Z,8.22
2017-11-24T08:12:08.641Z,8.23
2017-11-24T08:13:09.239Z,8.22
2017-11-24T08:14:09.851Z,8.22
2017-11-24T08:15:10.446Z,8.17
2017-11-24T08:16:11.061Z,8.13
2017-11-24T08:17:11.689Z,8.23
2017-11-24T08:18:12.319Z,8.33
2017-11-24T08:19:12.906Z,8.25
2017-11-24T08:20:13.514Z,8.19
2017-11-24T08:21:14.125Z,8.15
2017-11-24T08:22:14.739Z,8.27
2017-11-24T08:23:15.364Z,8.13
2017-11-24T08:24:15.959Z,8.13
2017-11-24T08:25:16.557Z,8.30
2017-11-24T08:26:17.165Z,8.23
2017-11-24T08:27:17.767Z,8.23
2017-11-24T08:28:18.384Z,8.28
2017-11-24T08:29:18.995Z,8.27
2017-11-24T08:30:19.601Z,8.33
2017-11-24T08:31:20.201Z,8.31
2017-11-24T08:32:20.822Z,8.38
2017-11-24T08:33:21.424Z,8.28
2017-11-24T08:34:22.016Z,8.30
2017-11-24T08:35:22.623Z,8.27
2017-11-24T08:36:23.235Z,8.31
2017-11-24T08:37:23.837Z,8.43
2017-11-24T08:38:24.442Z,8.40
2017-11-24T08:39:25.059Z,8.41
2017-11-24T08:40:25.658Z,8.31
2017-11-24T08:41:26.260Z,8.33
2017-11-24T08:42:26.866Z,8.37
2017-11-24T08:43:27.478Z,8.40
2017-11-24T08:44:28.077Z,8.33
2017-11-24T08:45:28.676Z,8.41
2017-11-24T08:46:29.280Z,8.41
2017-11-24T08:47:29.877Z,8.45
2017-11-24T08:48:30.488Z,8.34
2017-11-24T08:49:31.101Z,8.33
2017-11-24T08:50:31.700Z,8.41
2017-11-24T08:51:32.303Z,8.41
2017-11-24T08:52:32.911Z,8.33
2017-11-24T08:53:33.504Z,8.35
2017-11-24T08:54:34.114Z,8.43
2017-11-24T08:55:34.719Z,8.38
2017-11-24T08:56:35.333Z,8.31
2017-11-24T08:57:35.948Z,8.37
2017-11-24T08:58:36.562Z,8.27
2017-11-24T08:59:37.175Z,8.38
2017-11-24T09:00:37.790Z,8.38
2017-11-24T09:01:38.397Z,8.43
2017-11-24T09:02:39.016Z,8.41
2017-11-24T09:03:39.611Z,8.35
2017-11-24T09:04:40.208Z,8.43
2017-11-24T09:05:40.815Z,8.41
2017-11-24T09:06:41.409Z,8.41
2017-11-24T09:07:42.011Z,8.48
2017-11-24T09:08:42.625Z,8.49
2017-11-24T09:09:43.244Z,8.56
2017-11-24T09:10:43.864Z,8.49
2017-11-24T09:11:44.476Z,8.48
2017-11-24T09:12:45.090Z,8.53
2017-11-24T09:13:45.716Z,8.50
2017-11-24T09:14:46.342Z,8.46
2017-11-24T09:15:46.968Z,8.50
2017-11-24T09:16:47.581Z,8.49
2017-11-24T09:17:48.199Z,8.55
2017-11-24T09:18:48.807Z,8.53
2017-11-24T09:19:49.441Z,8.48
2017-11-24T09:22:36.324Z,8.55
2017-11-24T09:23:36.932Z,8.56
2017-11-24T09:24:37.561Z,8.56
2017-11-24T09:25:38.183Z,8.59
2017-11-24T09:26:38.788Z,8.50
2017-11-24T09:27:39.394Z,8.48
2017-11-24T09:28:40.034Z,8.45
2017-11-24T09:29:40.659Z,8.49
2017-11-24T09:30:41.290Z,8.46
2017-11-24T09:31:41.910Z,8.48
2017-11-24T09:32:42.503Z,8.52
2017-11-24T09:33:43.122Z,8.58
2017-11-24T09:34:43.729Z,8.49
2017-11-24T09:35:44.334Z,8.50
2017-11-24T09:36:44.946Z,8.52
2017-11-24T09:37:45.571Z,8.50
2017-11-24T09:38:46.404Z,8.45
2017-11-24T09:39:47.017Z,8.55
2017-11-24T09:40:47.610Z,8.56
2017-11-24T09:41:48.219Z,8.50
2017-11-24T09:42:48.823Z,8.48
2017-11-24T09:43:49.430Z,8.48
2017-11-24T09:44:50.046Z,8.43
2017-11-24T09:45:50.887Z,8.45
2017-11-24T09:46:51.494Z,8.41
2017-11-24T09:47:52.107Z,8.45
2017-11-24T09:48:52.728Z,8.43
2017-11-24T09:49:53.339Z,8.48
2017-11-24T09:50:53.950Z,8.41
2017-11-24T09:51:54.565Z,8.45
2017-11-24T09:52:55.197Z,8.48
2017-11-24T09:53:55.818Z,8.50
2017-11-24T09:54:56.421Z,8.46
2017-11-24T09:55:57.024Z,8.58
2017-11-24T09:56:57.622Z,8.49
2017-11-24T09:57:58.242Z,8.48
2017-11-24T09:58:58.845Z,8.56
2017-11-24T09:59:59.462Z,8.48
2017-11-24T10:01:00.084Z,8.46
2017-11-24T10:02:00.694Z,8.48
2017-11-24T10:03:01.313Z,8.49
2017-11-24T10:04:01.945Z,8.52
2017-11-24T10:05:02.564Z,8.52
2017-11-24T10:06:03.188Z,8.56
2017-11-24T10:07:03.805Z,8.48
2017-11-24T10:08:04.419Z,8.45
2017-11-24T10:09:05.040Z,8.45
2017-11-24T10:10:05.641Z,8.49
2017-11-24T10:11:06.265Z,8.56
2017-11-24T10:12:06.860Z,8.48
2017-11-24T10:13:07.492Z,8.53
2017-11-24T10:14:08.108Z,8.55
2017-11-24T10:15:08.724Z,8.63
2017-11-24T10:16:09.346Z,8.63
2017-11-24T10:17:09.971Z,8.59
2017-11-24T10:18:10.611Z,8.63
2017-11-24T10:19:11.228Z,8.78
2017-11-24T10:20:11.841Z,8.76
2017-11-24T10:21:12.439Z,8.92
2017-11-24T10:22:13.050Z,9.00
2017-11-24T10:23:13.660Z,9.17
2017-11-24T10:24:14.268Z,9.12
2017-11-24T10:25:14.870Z,9.23
2017-11-24T10:26:15.472Z,9.20
2017-11-24T10:27:16.088Z,9.35
2017-11-24T10:28:16.716Z,9.29
2017-11-24T10:29:17.332Z,9.30
2017-11-24T10:30:17.939Z,9.26
2017-11-24T10:31:18.560Z,9.33
2017-11-24T10:32:19.168Z,9.45
2017-11-24T10:33:19.777Z,9.45
2017-11-24T10:34:20.386Z,9.54
2017-11-24T10:35:21.004Z,9.65
2017-11-24T10:36:21.610Z,9.62
2017-11-24T10:37:22.230Z,9.63
2017-11-24T10:38:22.833Z,9.63
2017-11-24T10:39:23.455Z,9.74
2017-11-24T10:40:24.060Z,9.66
2017-11-24T10:41:24.665Z,9.59
2017-11-24T10:42:25.289Z,9.63
2017-11-24T10:43:25.898Z,9.58
2017-11-24T10:44:26.507Z,9.50
2017-11-24T10:45:27.122Z,9.58
2017-11-24T10:46:27.743Z,9.44
2017-11-24T10:47:28.351Z,9.29
2017-11-24T10:48:28.959Z,9.40
2017-11-24T10:49:29.575Z,9.35
2017-11-24T10:50:30.194Z,9.32
2017-11-24T10:51:30.816Z,9.20
2017-11-24T10:52:31.420Z,9.22
2017-11-24T10:53:32.042Z,9.15
2017-11-24T10:54:32.664Z,9.23
2017-11-24T10:55:33.287Z,9.10
2017-11-24T10:56:33.890Z,9.06
2017-11-24T10:57:34.514Z,8.95
2017-11-24T10:58:35.125Z,9.11
2017-11-24T10:59:35.745Z,9.00
2017-11-24T11:00:36.344Z,8.98
2017-11-24T11:01:36.941Z,8.96
2017-11-24T11:02:37.556Z,8.98
2017-11-24T11:03:38.179Z,8.89
2017-11-24T11:04:38.805Z,8.95
2017-11-24T11:05:39.644Z,9.00
2017-11-24T11:06:40.269Z,8.96
2017-11-24T11:07:40.888Z,8.89
2017-11-24T11:08:41.506Z,8.92
2017-11-24T11:09:42.111Z,8.96
2017-11-24T11:10:42.726Z,8.86
2017-11-24T11:11:43.350Z,8.89
2017-11-24T11:12:43.975Z,8.92
2017-11-24T11:13:44.599Z,8.88
2017-11-24T11:14:45.225Z,8.95
2017-11-24T11:15:45.846Z,8.95
2017-11-24T11:16:46.464Z,8.82
2017-11-24T11:17:47.087Z,8.91
2017-11-24T11:18:47.693Z,8.92
2017-11-24T11:19:48.321Z,8.93
2017-11-24T11:20:48.945Z,8.85
2017-11-24T11:21:49.559Z,8.95
2017-11-24T11:22:50.173Z,8.95
2017-11-24T11:23:50.798Z,8.95
2017-11-24T11:24:51.423Z,8.95
2017-11-24T11:25:52.049Z,8.95
2017-11-24T11:26:52.657Z,9.14
2017-11-24T11:27:53.287Z,9.04
2017-11-24T11:28:53.918Z,9.11
2017-11-24T11:29:54.533Z,9.15
2017-11-24T11:30:55.152Z,9.12
2017-11-24T11:31:55.768Z,9.25
2017-11-24T11:32:56.377Z,9.32
2017-11-24T11:33:56.984Z,9.29
2017-11-24T11:34:57.579Z,9.28
2017-11-24T11:35:58.204Z,9.35
2017-11-24T11:36:58.797Z,9.33
2017-11-24T11:37:59.424Z,9.29
2017-11-24T11:39:00.059Z,9.29
2017-11-24T11:40:00.668Z,9.28
2017-11-24T11:41:01.286Z,9.28
2017-11-24T11:42:01.898Z,9.25
2017-11-24T11:43:02.520Z,9.29
2017-11-24T11:44:03.124Z,9.29
2017-11-24T11:45:03.734Z,9.23
2017-11-24T11:46:04.357Z,9.20
2017-11-24T11:47:04.993Z,9.23
2017-11-24T11:48:05.590Z,9.15
2017-11-24T11:49:06.200Z,9.20
2017-11-24T11:50:06.814Z,9.08
2017-11-24T11:51:07.436Z,9.10
2017-11-24T11:52:08.031Z,9.10
2017-11-24T11:53:08.636Z,9.08
2017-11-24T11:54:09.277Z,9.06
2017-11-24T11:55:09.885Z,9.01
2017-11-24T11:56:10.500Z,9.03
2017-11-24T11:57:11.123Z,9.14
2017-11-24T11:58:11.733Z,9.04
2017-11-24T11:59:12.356Z,9.06
2017-11-24T12:00:12.971Z,9.01
2017-11-24T12:01:13.586Z,8.95
2017-11-24T12:02:14.224Z,8.98
2017-11-24T12:03:14.847Z,8.93
2017-11-24T12:04:15.457Z,8.95
2017-11-24T12:05:16.058Z,8.98
2017-11-24T12:06:16.678Z,8.88
2017-11-24T12:07:17.296Z,8.98
2017-11-24T12:08:17.908Z,8.93
2017-11-24T12:09:18.522Z,8.92
2017-11-24T12:10:19.137Z,8.95
2017-11-24T12:11:19.757Z,8.92
2017-11-24T12:12:20.358Z,8.92
2017-11-24T12:13:20.971Z,8.96
2017-11-24T12:14:21.577Z,9.00
2017-11-24T12:15:22.187Z,8.96
2017-11-24T12:16:22.791Z,8.93
2017-11-24T12:17:23.399Z,8.98
2017-11-24T12:18:24.019Z,8.96
2017-11-24T12:19:24.636Z,9.00
2017-11-24T12:20:25.252Z,8.93
2017-11-24T12:21:25.852Z,8.93
2017-11-24T12:22:26.471Z,8.98
2017-11-24T12:23:27.077Z,8.95
2017-11-24T12:24:27.682Z,8.96
2017-11-24T12:25:28.303Z,8.96
2017-11-24T12:26:28.928Z,8.96
2017-11-24T12:27:29.551Z,8.93
2017-11-24T12:28:30.152Z,8.98
2017-11-24T12:29:30.773Z,9.00
2017-11-24T12:30:31.603Z,8.92
2017-11-24T12:31:32.436Z,8.98
2017-11-24T12:32:33.074Z,8.96
2017-11-24T12:33:33.670Z,8.96
2017-11-24T12:34:34.299Z,8.93
2017-11-24T12:35:34.927Z,8.96
2017-11-24T12:36:35.542Z,8.93
2017-11-24T12:37:36.174Z,8.93
2017-11-24T12:38:36.799Z,8.96
2017-11-24T12:39:37.429Z,8.92
2017-11-24T12:40:38.056Z,8.89
2017-11-24T12:41:38.683Z,9.00
2017-11-24T12:42:39.300Z,9.00
2017-11-24T12:43:39.917Z,8.98
2017-11-24T12:44:40.536Z,9.00
2017-11-24T12:45:41.153Z,8.98
2017-11-24T12:46:41.753Z,8.96
2017-11-24T12:47:42.373Z,8.96
2017-11-24T12:48:42.996Z,8.95
2017-11-24T12:49:43.616Z,8.93
2017-11-24T12:50:44.225Z,8.96
2017-11-24T12:51:44.824Z,8.95
2017-11-24T12:52:45.425Z,8.88
2017-11-24T12:53:46.033Z,8.93
2017-11-24T12:54:46.649Z,8.92
2017-11-24T12:55:47.260Z,8.91
2017-11-24T12:56:47.873Z,8.93
2017-11-24T12:57:48.481Z,8.96
2017-11-24T12:58:49.089Z,8.92
2017-11-24T12:59:49.694Z,8.91
2017-11-24T13:00:50.298Z,8.92
2017-11-24T13:01:50.907Z,8.98
2017-11-24T13:02:51.515Z,8.92
2017-11-24T13:03:52.105Z,8.93
2017-11-24T13:04:52.726Z,8.92
2017-11-24T13:05:53.336Z,8.91
2017-11-24T13:06:53.946Z,8.91
2017-11-24T13:07:54.565Z,8.96
2017-11-24T13:08:55.182Z,8.95
2017-11-24T13:09:55.802Z,8.98
2017-11-24T13:10:56.398Z,9.03
2017-11-24T13:11:57.209Z,9.03
2017-11-24T13:12:57.833Z,9.06
2017-11-24T13:13:58.451Z,9.20
2017-11-24T13:14:59.112Z,9.32
2017-11-24T13:15:59.707Z,9.30
2017-11-24T13:17:00.319Z,9.32
2017-11-24T13:18:00.928Z,9.47
2017-11-24T13:19:01.546Z,9.51
2017-11-24T13:20:02.149Z,9.53
2017-11-24T13:21:02.774Z,9.51
2017-11-24T13:22:03.386Z,9.50
2017-11-24T13:23:03.994Z,9.61
2017-11-24T13:24:04.604Z,9.58
2017-11-24T13:25:05.215Z,9.65
2017-11-24T13:26:05.845Z,9.72
2017-11-24T13:27:06.475Z,9.68
2017-11-24T13:28:07.092Z,9.74