createdAt,value
2022-08-20T00:01:17.194Z,19.00
2022-08-20T00:03:50.149Z,11.15
2022-08-20T00:06:24.022Z,14.35
2022-08-20T00:08:51.906Z,11.40
2022-08-20T00:11:25.394Z,11.70
2022-08-20T00:13:57.765Z,20.30
2022-08-20T00:16:32.539Z,12.00
2022-08-20T00:19:01.954Z,12.15
2022-08-20T00:21:29.536Z,13.15
2022-08-20T00:23:59.652Z,15.27
2022-08-20T00:26:27.499Z,10.30
2022-08-20T00:28:55.090Z,18.45
2022-08-20T00:31:24.715Z,9.80
2022-08-20T00:33:53.262Z,13.10
2022-08-20T00:36:22.130Z,14.35
2022-08-20T00:39:00.712Z,8.50
2022-08-20T00:41:29.130Z,21.55
2022-08-20T00:44:21.966Z,14.30
2022-08-20T00:46:50.296Z,16.45
2022-08-20T00:49:29.180Z,14.60
2022-08-20T00:52:14.276Z,13.40
2022-08-20T00:54:55.358Z,12.18
2022-08-20T00:58:01.426Z,13.15
2022-08-20T01:00:38.325Z,17.10
2022-08-20T01:03:09.992Z,14.80
2022-08-20T01:05:40.674Z,16.75
2022-08-20T01:08:09.395Z,11.23
2022-08-20T01:10:41.330Z,14.07
2022-08-20T01:13:15.985Z,14.75
2022-08-20T01:15:47.207Z,17.67
2022-08-20T01:18:20.776Z,13.27
2022-08-20T01:20:57.866Z,17.10
2022-08-20T01:23:49.719Z,19.40
2022-08-20T01:26:29.408Z,14.50
2022-08-20T01:29:08.067Z,14.63
2022-08-20T01:31:38.790Z,16.98
2022-08-20T01:34:11.729Z,11.98
2022-08-20T01:36:52.592Z,15.13
2022-08-20T01:39:28.285Z,17.45
2022-08-20T01:42:31.225Z,9.50
2022-08-20T01:44:58.530Z,15.65
2022-08-20T01:47:33.674Z,18.00
2022-08-20T01:50:24.794Z,13.82
2022-08-20T01:53:33.598Z,18.35
2022-08-20T01:56:08.196Z,13.93
2022-08-20T01:58:39.805Z,12.52
2022-08-20T02:01:07.222Z,12.07
2022-08-20T02:03:38.766Z,14.20
2022-08-20T02:06:07.231Z,19.38
2022-08-20T02:08:34.553Z,25.88
2022-08-20T02:11:02.408Z,15.70
2022-08-20T02:13:29.659Z,21.58
2022-08-20T02:15:56.945Z,16.70
2022-08-20T02:18:24.801Z,16.08
2022-08-20T02:20:52.834Z,19.15
2022-08-20T02:23:20.607Z,19.00
2022-08-20T02:25:48.784Z,15.15
2022-08-20T02:28:19.947Z,17.23
2022-08-20T02:30:53.495Z,22.83
2022-08-20T02:33:24.310Z,17.33
2022-08-20T02:35:56.530Z,22.42
2022-08-20T02:38:25.158Z,25.77
2022-08-20T02:40:53.087Z,17.75
2022-08-20T02:43:21.679Z,13.88
2022-08-20T02:45:49.220Z,14.75
2022-08-20T02:48:21.330Z,33.13
2022-08-20T02:50:58.553Z,17.05
2022-08-20T02:53:28.424Z,26.00
2022-08-20T02:55:56.919Z,26.98
2022-08-20T02:58:24.379Z,30.85
2022-08-20T03:00:51.913Z,26.60
2022-08-20T03:03:22.668Z,24.73
2022-08-20T03:05:57.743Z,28.15
2022-08-20T03:08:26.998Z,26.95
2022-08-20T03:10:54.395Z,22.02
2022-08-20T03:13:23.317Z,24.88
2022-08-20T03:15:58.807Z,23.17
2022-08-20T03:18:36.573Z,19.58
2022-08-20T03:21:06.065Z,22.20
2022-08-20T03:23:34.262Z,22.10
2022-08-20T03:26:12.444Z,20.37
2022-08-20T03:28:41.499Z,22.52
2022-08-20T03:31:08.998Z,24.13
2022-08-20T03:33:39.388Z,21.92
2022-08-20T03:36:22.277Z,21.73
2022-08-20T03:39:03.834Z,28.83
2022-08-20T03:41:32.268Z,21.92
2022-08-20T03:43:59.577Z,22.23
2022-08-20T03:46:26.967Z,21.80
2022-08-20T03:48:59.501Z,24.40
2022-08-20T03:51:56.042Z,17.40
2022-08-20T03:54:20.684Z,15.00
2022-08-20T03:56:48.087Z,22.25
2022-08-20T03:59:15.435Z,21.80
2022-08-20T04:01:46.167Z,23.33
2022-08-20T04:04:15.063Z,17.02
2022-08-20T04:06:43.776Z,22.00
2022-08-20T04:09:12.310Z,22.15
2022-08-20T04:11:41.540Z,21.55
2022-08-20T04:14:11.065Z,23.73
2022-08-20T04:16:40.554Z,17.73
2022-08-20T04:19:08.892Z,23.90
2022-08-20T04:21:36.825Z,21.38
2022-08-20T04:24:06.166Z,25.02
2022-08-20T04:26:37.398Z,23.45
2022-08-20T04:29:05.249Z,30.02
2022-08-20T04:31:35.487Z,28.52
2022-08-20T04:34:08.085Z,25.52
2022-08-20T04:36:35.639Z,26.38
2022-08-20T04:39:04.088Z,30.52
2022-08-20T04:41:31.436Z,28.05
2022-08-20T04:43:58.778Z,25.00
2022-08-20T04:46:28.882Z,32.13
2022-08-20T04:48:57.740Z,24.10
2022-08-20T04:51:25.627Z,22.40
2022-08-20T04:53:56.495Z,19.42
2022-08-20T04:56:27.278Z,24.65
2022-08-20T04:58:58.398Z,25.48
2022-08-20T05:01:26.910Z,14.98
2022-08-20T05:03:55.855Z,22.58
2022-08-20T05:06:31.927Z,14.02
2022-08-20T05:09:00.920Z,20.33
2022-08-20T05:11:35.913Z,15.95
2022-08-20T05:14:09.702Z,16.17
2022-08-20T05:16:41.084Z,22.73
2022-08-20T05:19:12.032Z,26.15
2022-08-20T05:21:40.542Z,16.92
2022-08-20T05:24:08.405Z,19.05
2022-08-20T05:26:36.433Z,18.25
2022-08-20T05:29:05.603Z,15.98
2022-08-20T05:31:34.895Z,17.80
2022-08-20T05:34:11.098Z,16.63
2022-08-20T05:36:49.652Z,16.67
2022-08-20T05:39:19.656Z,15.90
2022-08-20T05:41:49.609Z,21.98
2022-08-20T05:44:18.461Z,15.75
2022-08-20T05:46:47.508Z,20.65
2022-08-20T05:49:21.690Z,20.02
2022-08-20T05:51:51.409Z,19.40
2022-08-20T05:54:18.934Z,14.57
2022-08-20T05:56:46.309Z,16.02
2022-08-20T05:59:14.171Z,19.00
2022-08-20T06:01:43.155Z,18.77
2022-08-20T06:04:28.550Z,19.02
2022-08-20T06:07:06.872Z,16.90
2022-08-20T06:09:36.370Z,15.73
2022-08-20T06:12:09.001Z,14.43
2022-08-20T06:14:36.660Z,15.52
2022-08-20T06:17:15.971Z,14.70
2022-08-20T06:19:46.869Z,13.97
2022-08-20T06:22:18.186Z,16.05
2022-08-20T06:24:50.509Z,13.70
2022-08-20T06:27:18.569Z,17.88
2022-08-20T06:29:46.192Z,12.77
2022-08-20T06:32:14.238Z,11.93
2022-08-20T06:34:50.972Z,14.73
2022-08-20T06:37:31.702Z,15.80
2022-08-20T06:40:13.364Z,15.60
2022-08-20T06:42:47.797Z,10.82
2022-08-20T06:45:24.546Z,16.08
2022-08-20T06:47:54.129Z,17.52
2022-08-20T06:50:43.159Z,18.50
2022-08-20T06:53:19.254Z,16.80
2022-08-20T06:55:51.797Z,14.90
2022-08-20T06:58:37.038Z,10.95
2022-08-20T07:01:11.348Z,19.30
2022-08-20T07:03:42.331Z,16.67
2022-08-20T07:06:26.068Z,16.02
2022-08-20T07:08:55.393Z,16.70
2022-08-20T07:11:27.797Z,17.30
2022-08-20T07:13:58.390Z,17.98
2022-08-20T07:16:27.310Z,19.98
2022-08-20T07:18:54.709Z,13.38
2022-08-20T07:21:22.106Z,12.95
2022-08-20T07:23:49.600Z,10.27
2022-08-20T07:26:18.256Z,16.70
2022-08-20T07:28:46.945Z,19.63
2022-08-20T07:31:34.984Z,20.95
2022-08-20T07:34:04.020Z,16.17
2022-08-20T07:36:32.875Z,14.93
2022-08-20T07:39:05.927Z,12.20
2022-08-20T07:41:34.346Z,12.65
2022-08-20T07:44:01.698Z,16.73
2022-08-20T07:46:31.285Z,15.40
2022-08-20T07:48:59.770Z,14.48
2022-08-20T07:51:27.639Z,12.15
2022-08-20T07:53:55.115Z,19.60
2022-08-20T07:56:24.534Z,8.20
2022-08-20T07:58:55.686Z,20.02
2022-08-20T08:01:31.609Z,9.20
2022-08-20T08:04:00.749Z,16.75
2022-08-20T08:06:31.390Z,14.55
2022-08-20T08:09:09.950Z,14.40
2022-08-20T08:11:47.227Z,12.65
2022-08-20T08:14:23.666Z,13.27
2022-08-20T08:16:53.236Z,12.82
2022-08-20T08:21:48.251Z,12.27
2022-08-20T08:24:21.026Z,15.57
2022-08-20T08:26:50.364Z,14.82
2022-08-20T08:29:18.143Z,12.75
2022-08-20T08:31:45.588Z,14.93
2022-08-20T08:34:13.584Z,11.68
2022-08-20T08:36:44.283Z,14.65
2022-08-20T08:39:11.799Z,13.32
2022-08-20T08:41:50.190Z,16.45
2022-08-20T08:44:27.181Z,17.88
2022-08-20T08:47:00.897Z,15.15
2022-08-20T08:49:37.415Z,12.23
2022-08-20T08:52:14.806Z,14.48
2022-08-20T08:54:50.175Z,13.45
2022-08-20T08:57:18.827Z,16.58
2022-08-20T09:00:13.656Z,13.48
2022-08-20T09:02:53.497Z,12.63
2022-08-20T09:10:23.057Z,17.65
2022-08-20T09:12:52.500Z,15.20
2022-08-20T09:15:21.600Z,16.80
2022-08-20T09:17:49.315Z,19.33
2022-08-20T09:20:18.340Z,16.30
2022-08-20T09:22:45.558Z,16.87
2022-08-20T09:25:13.442Z,13.60
2022-08-20T09:27:41.501Z,12.02
2022-08-20T09:30:12.138Z,12.93
2022-08-20T09:32:42.197Z,18.73
2022-08-20T09:35:10.620Z,15.80
2022-08-20T09:37:38.115Z,16.42
2022-08-20T09:40:08.806Z,14.73
2022-08-20T09:42:41.376Z,14.80
2022-08-20T09:45:11.425Z,16.85
2022-08-20T09:47:41.696Z,10.07
2022-08-20T09:50:24.202Z,17.67
2022-08-20T09:52:54.347Z,21.63
2022-08-20T09:55:30.809Z,11.18
2022-08-20T09:57:59.208Z,15.63
2022-08-20T10:00:26.762Z,15.52
2022-08-20T10:02:54.109Z,12.70
2022-08-20T10:05:21.487Z,15.98
2022-08-20T10:07:50.098Z,16.23
2022-08-20T10:10:17.464Z,17.17
2022-08-20T10:12:46.066Z,15.30
2022-08-20T10:15:13.941Z,16.52
2022-08-20T10:17:43.365Z,15.57
2022-08-20T10:20:14.723Z,14.43
2022-08-20T10:22:42.918Z,22.15
2022-08-20T10:25:11.142Z,17.33
2022-08-20T10:27:40.848Z,15.57
2022-08-20T10:30:09.127Z,21.73
2022-08-20T10:32:36.544Z,14.38
2022-08-20T10:35:04.787Z,15.90
2022-08-20T10:37:32.209Z,15.77
2022-08-20T10:39:59.524Z,17.17
2022-08-20T10:42:27.019Z,18.95
2022-08-20T10:44:54.439Z,14.32
2022-08-20T10:47:29.367Z,17.42
2022-08-20T10:50:00.316Z,22.90
2022-08-20T10:52:28.958Z,17.67
2022-08-20T10:54:56.573Z,22.05
2022-08-20T10:57:27.998Z,19.23
2022-08-20T10:59:57.974Z,20.65
2022-08-20T11:02:26.712Z,19.95
2022-08-20T11:04:54.432Z,25.23
2022-08-20T11:07:55.376Z,16.83
2022-08-20T11:10:22.281Z,15.88
2022-08-20T11:12:49.662Z,18.63
2022-08-20T11:15:17.282Z,16.23
2022-08-20T11:17:45.787Z,16.60
2022-08-20T11:20:17.038Z,15.25
2022-08-20T11:22:44.401Z,14.23
2022-08-20T11:25:12.091Z,13.95
2022-08-20T11:27:45.193Z,14.75
2022-08-20T11:30:19.677Z,13.70
2022-08-20T11:32:47.043Z,17.45
2022-08-20T11:35:41.031Z,16.45
2022-08-20T11:38:03.049Z,16.92
2022-08-20T11:40:31.772Z,14.32
2022-08-20T11:43:14.120Z,15.40
2022-08-20T11:45:44.572Z,13.68
2022-08-20T11:48:12.066Z,18.70
2022-08-20T11:50:39.411Z,19.58
2022-08-20T11:53:07.943Z,16.17
2022-08-20T11:55:36.589Z,14.50
2022-08-20T11:58:04.597Z,19.10
2022-08-20T12:00:34.155Z,19.83
2022-08-20T12:03:04.998Z,22.38
2022-08-20T12:05:33.213Z,17.42
2022-08-20T12:08:04.521Z,19.27
2022-08-20T12:10:32.190Z,22.58
2022-08-20T12:12:59.786Z,24.40
2022-08-20T12:15:27.772Z,17.95
2022-08-20T12:17:55.618Z,17.00
2022-08-20T12:20:24.378Z,19.10
2022-08-20T12:22:52.763Z,17.23
2022-08-20T12:25:20.935Z,18.17
2022-08-20T12:27:48.479Z,21.00
2022-08-20T12:30:20.178Z,19.10
2022-08-20T12:32:48.313Z,20.48
2022-08-20T12:35:18.382Z,13.98
2022-08-20T12:37:47.304Z,20.15
2022-08-20T12:40:24.563Z,20.23
2022-08-20T12:43:01.838Z,16.65
2022-08-20T12:45:31.103Z,17.75
2022-08-20T12:48:06.667Z,13.77
2022-08-20T12:50:36.309Z,15.40
2022-08-20T12:53:04.932Z,21.75
2022-08-20T12:55:32.735Z,20.60
2022-08-20T12:58:03.685Z,18.85
2022-08-20T13:00:39.121Z,15.88
2022-08-20T13:03:12.805Z,21.95
2022-08-20T13:05:41.219Z,11.38
2022-08-20T13:08:11.862Z,16.60
2022-08-20T13:10:44.713Z,14.20
2022-08-20T13:13:15.074Z,15.70
2022-08-20T13:15:45.029Z,19.60
2022-08-20T13:18:12.405Z,18.60
2022-08-20T13:20:39.727Z,21.27
2022-08-20T13:23:07.126Z,20.27
2022-08-20T13:25:34.970Z,19.05
2022-08-20T13:28:05.178Z,15.43
2022-08-20T13:33:02.751Z,18.42
2022-08-20T13:35:30.632Z,19.00
2022-08-20T13:37:58.198Z,16.88
2022-08-20T13:40:26.124Z,20.10
2022-08-20T13:42:53.817Z,19.98
2022-08-20T13:45:21.460Z,16.48
2022-08-20T13:47:54.303Z,15.63
2022-08-20T13:50:24.759Z,17.38
2022-08-20T13:52:52.380Z,15.73
2022-08-20T13:55:23.139Z,13.50
2022-08-20T13:57:51.809Z,17.05
2022-08-20T14:00:31.887Z,15.02
2022-08-20T14:03:04.661Z,21.90
2022-08-20T14:05:33.946Z,20.50
2022-08-20T14:08:18.787Z,12.13
2022-08-20T14:10:51.342Z,16.38
2022-08-20T14:13:22.784Z,14.30
2022-08-20T14:15:51.126Z,19.67
2022-08-20T14:18:19.518Z,16.48
2022-08-20T14:20:47.271Z,20.98
2022-08-20T14:23:15.854Z,19.92
2022-08-20T14:25:47.495Z,16.88
2022-08-20T14:28:24.190Z,18.50
2022-08-20T14:30:53.302Z,20.83
2022-08-20T14:33:23.264Z,12.90
2022-08-20T14:35:51.163Z,18.67
2022-08-20T14:38:18.925Z,16.15
2022-08-20T14:40:46.785Z,15.50
2022-08-20T14:43:14.327Z,13.65
2022-08-20T14:45:41.706Z,16.40
2022-08-20T14:48:09.537Z,15.50
2022-08-20T14:50:38.372Z,17.77
2022-08-20T14:53:06.537Z,16.25
2022-08-20T14:55:37.731Z,18.20
2022-08-20T14:58:14.997Z,16.60
2022-08-20T15:00:43.341Z,19.73
2022-08-20T15:03:11.171Z,17.98
2022-08-20T15:05:39.567Z,14.23
2022-08-20T15:08:08.351Z,18.52
2022-08-20T15:10:38.938Z,18.75
2022-08-20T15:13:07.039Z,19.70
2022-08-20T15:15:35.107Z,19.13
2022-08-20T15:18:02.404Z,17.00
2022-08-20T15:20:32.984Z,17.88
2022-08-20T15:23:02.308Z,16.02
2022-08-20T15:25:36.893Z,23.13
2022-08-20T15:28:08.751Z,20.92
2022-08-20T15:30:39.821Z,21.20
2022-08-20T15:33:08.878Z,14.52
2022-08-20T15:35:36.786Z,17.58
2022-08-20T15:38:04.542Z,19.77
2022-08-20T15:40:33.481Z,15.48
2022-08-20T15:43:03.974Z,14.18
2022-08-20T15:45:32.958Z,16.45
2022-08-20T15:48:31.490Z,17.90
2022-08-20T15:51:28.819Z,16.20
2022-08-20T15:54:13.673Z,16.80
2022-08-20T15:57:03.227Z,19.00
2022-08-20T16:00:07.403Z,18.25
2022-08-20T16:03:16.241Z,15.18
2022-08-20T16:06:17.038Z,14.30
2022-08-20T16:09:15.068Z,19.02
2022-08-20T16:12:14.377Z,17.55
2022-08-20T16:14:46.156Z,20.77
2022-08-20T16:17:28.899Z,18.73
2022-08-20T16:20:10.117Z,15.35
2022-08-20T16:22:43.995Z,13.48
2022-08-20T16:25:13.626Z,18.10
2022-08-20T16:28:14.100Z,17.58
2022-08-20T16:30:49.638Z,16.80
2022-08-20T16:33:31.640Z,19.58
2022-08-20T16:36:46.676Z,13.30
2022-08-20T16:39:39.526Z,22.67
2022-08-20T16:42:10.646Z,16.73
2022-08-20T16:44:45.139Z,14.95
2022-08-20T16:47:35.818Z,15.02
2022-08-20T16:50:11.888Z,17.08
2022-08-20T16:52:44.957Z,16.33
2022-08-20T16:55:14.146Z,16.45
2022-08-20T16:57:41.603Z,13.95
2022-08-20T17:00:35.806Z,16.05
2022-08-20T17:03:33.598Z,18.17
2022-08-20T17:06:35.385Z,14.60
2022-08-20T17:09:11.176Z,16.85
2022-08-20T17:11:39.455Z,19.98
2022-08-20T17:14:18.466Z,15.15
2022-08-20T17:16:53.013Z,15.32
2022-08-20T17:19:31.604Z,18.55
2022-08-20T17:22:12.292Z,20.85
2022-08-20T17:24:40.476Z,18.33
2022-08-20T17:27:16.190Z,19.10
2022-08-20T17:29:54.359Z,16.13
2022-08-20T17:32:29.343Z,29.63
2022-08-20T17:35:01.643Z,21.58
2022-08-20T17:37:40.582Z,18.52
2022-08-20T17:43:01.503Z,15.65
2022-08-20T17:45:37.740Z,20.30
2022-08-20T17:48:14.398Z,18.45
2022-08-20T17:50:44.815Z,17.92
2022-08-20T17:53:31.769Z,19.38
2022-08-20T17:56:04.708Z,15.38
2022-08-20T17:58:56.518Z,16.80
2022-08-20T18:01:26.048Z,17.23
2022-08-20T18:03:54.124Z,17.00
2022-08-20T18:06:34.751Z,20.30
2022-08-20T18:09:25.255Z,19.92
2022-08-20T18:12:07.471Z,21.35
2022-08-20T18:15:23.649Z,19.67
2022-08-20T18:18:28.025Z,21.55
2022-08-20T18:21:36.585Z,15.55
2022-08-20T18:24:14.053Z,18.83
2022-08-20T18:27:08.955Z,23.95
2022-08-20T18:29:41.833Z,28.55
2022-08-20T18:32:33.237Z,22.45
2022-08-20T18:35:12.623Z,27.17
2022-08-20T18:37:40.608Z,26.43
2022-08-20T18:40:29.337Z,23.98
2022-08-20T18:42:59.622Z,21.80
2022-08-20T18:45:34.132Z,23.23
2022-08-20T18:48:05.056Z,19.55
2022-08-20T18:50:46.331Z,27.50
2022-08-20T18:53:13.515Z,18.30
2022-08-20T18:56:00.104Z,22.48
2022-08-20T18:59:11.915Z,18.13
2022-08-20T19:01:42.549Z,25.10
2022-08-20T19:04:32.088Z,26.73
2022-08-20T19:07:06.316Z,21.73
2022-08-20T19:10:09.416Z,17.95
2022-08-20T19:13:04.985Z,16.67
2022-08-20T19:15:36.531Z,16.90
2022-08-20T19:18:13.235Z,17.50
2022-08-20T19:20:59.560Z,13.90
2022-08-20T19:23:31.607Z,14.50
2022-08-20T19:26:03.873Z,22.27
2022-08-20T19:28:53.819Z,17.35
2022-08-20T19:31:32.499Z,16.33
2022-08-20T19:34:20.247Z,18.95
2022-08-20T19:37:10.102Z,22.70
2022-08-20T19:39:51.351Z,24.52
2022-08-20T19:42:40.555Z,25.00
2022-08-20T19:45:41.767Z,17.30
2022-08-20T19:48:27.227Z,12.20
2022-08-20T19:51:34.534Z,17.88
2022-08-20T19:54:08.081Z,15.55
2022-08-20T19:56:41.196Z,14.77
2022-08-20T19:59:16.233Z,21.58
2022-08-20T20:02:00.230Z,17.30
2022-08-20T20:04:36.434Z,22.70
2022-08-20T20:07:39.809Z,18.40
2022-08-20T20:10:19.872Z,15.57
2022-08-20T20:12:48.300Z,15.55
2022-08-20T20:15:17.781Z,16.33
2022-08-20T20:17:45.980Z,22.43
2022-08-20T20:20:25.351Z,20.52
2022-08-20T20:23:04.448Z,20.92
2022-08-20T20:25:34.200Z,16.63
2022-08-20T20:28:28.767Z,18.52
2022-08-20T20:31:12.196Z,21.20
2022-08-20T20:33:44.253Z,23.85
2022-08-20T20:36:18.627Z,22.25
2022-08-20T20:39:00.286Z,19.70
2022-08-20T20:41:29.725Z,18.92
2022-08-20T20:44:06.941Z,19.17
2022-08-20T20:46:38.653Z,21.95
2022-08-20T20:49:08.978Z,27.30
2022-08-20T20:54:40.690Z,32.65
2022-08-20T20:57:35.335Z,20.35
2022-08-20T21:00:12.592Z,24.98
2022-08-20T21:02:40.063Z,23.58
2022-08-20T21:05:07.920Z,16.17
2022-08-20T21:07:44.373Z,19.85
2022-08-20T21:10:11.778Z,22.20
2022-08-20T21:12:39.138Z,15.90
2022-08-20T21:15:07.322Z,14.48
2022-08-20T21:17:35.229Z,17.23
2022-08-20T21:20:05.770Z,19.00
2022-08-20T21:22:33.279Z,14.68
2022-08-20T21:25:00.721Z,17.13
2022-08-20T21:27:28.684Z,16.52
2022-08-20T21:29:56.802Z,21.00
2022-08-20T21:32:24.841Z,21.65
2022-08-20T21:34:52.280Z,21.98
2022-08-20T21:37:19.500Z,16.42
2022-08-20T21:39:46.925Z,17.83
2022-08-20T21:42:29.080Z,18.95
2022-08-20T21:44:58.781Z,22.30
2022-08-20T21:47:27.569Z,18.88
2022-08-20T21:49:54.817Z,19.40
2022-08-20T21:52:22.217Z,21.65
2022-08-20T21:54:49.512Z,18.67
2022-08-20T21:57:27.738Z,18.70
2022-08-20T21:59:57.323Z,18.55
2022-08-20T22:02:26.040Z,21.48
2022-08-20T22:04:54.598Z,17.13
2022-08-20T22:07:22.209Z,24.20
2022-08-20T22:09:49.704Z,25.45
2022-08-20T22:12:23.133Z,26.70
2022-08-20T22:14:51.329Z,27.02
2022-08-20T22:17:18.870Z,25.67
2022-08-20T22:19:46.306Z,33.33
2022-08-20T22:22:15.671Z,36.53
2022-08-20T22:24:43.314Z,34.58
2022-08-20T22:27:10.681Z,33.15
2022-08-20T22:29:38.035Z,28.08
2022-08-20T22:32:06.468Z,32.08
2022-08-20T22:34:36.030Z,39.00
2022-08-20T22:37:04.171Z,45.72
2022-08-20T22:39:31.646Z,45.22
2022-08-20T22:41:59.210Z,52.67
2022-08-20T22:44:26.728Z,48.75
2022-08-20T22:46:59.019Z,54.13
2022-08-20T22:49:30.820Z,51.92
2022-08-20T22:51:58.886Z,56.30
2022-08-20T22:54:26.625Z,43.65
2022-08-20T22:56:55.126Z,43.13
2022-08-20T22:59:23.501Z,38.63
2022-08-20T23:01:52.553Z,30.40
2022-08-20T23:04:31.243Z,30.58
2022-08-20T23:07:00.657Z,29.98
2022-08-20T23:09:29.003Z,28.75
2022-08-20T23:11:57.646Z,35.80
2022-08-20T23:14:27.104Z,25.73
2022-08-20T23:17:13.656Z,27.05
2022-08-20T23:19:42.289Z,28.90
2022-08-20T23:22:09.859Z,36.85
2022-08-20T23:24:37.674Z,26.08
2022-08-20T23:27:07.445Z,24.65
2022-08-20T23:29:35.506Z,32.15
2022-08-20T23:32:03.255Z,27.40
2022-08-20T23:34:30.638Z,29.23
2022-08-20T23:36:59.845Z,32.83
2022-08-20T23:39:28.838Z,31.02
2022-08-20T23:41:57.708Z,25.65
2022-08-20T23:44:27.127Z,23.77
2022-08-20T23:46:58.524Z,27.42
2022-08-20T23:49:28.081Z,27.38
2022-08-20T23:51:55.872Z,20.35
2022-08-20T23:54:23.568Z,17.17
2022-08-20T23:56:51.217Z,21.48
2022-08-20T23:59:18.479Z,18.38
