createdAt,value
2017-12-15T00:00:25.060Z,2.31
2017-12-15T00:02:52.664Z,2.24
2017-12-15T00:05:20.236Z,2.27
2017-12-15T00:07:47.892Z,2.23
2017-12-15T00:10:15.460Z,2.18
2017-12-15T00:12:43.028Z,2.16
2017-12-15T00:15:10.591Z,2.18
2017-12-15T00:17:38.158Z,2.11
2017-12-15T00:20:05.726Z,2.08
2017-12-15T00:22:33.299Z,1.95
2017-12-15T00:25:00.868Z,1.88
2017-12-15T00:27:28.476Z,1.76
2017-12-15T00:29:56.049Z,1.63
2017-12-15T00:32:23.617Z,1.51
2017-12-15T00:34:51.189Z,1.42
2017-12-15T00:37:18.765Z,1.36
2017-12-15T00:39:46.331Z,1.32
2017-12-15T00:42:13.909Z,1.46
2017-12-15T00:44:41.474Z,1.38
2017-12-15T00:47:09.044Z,1.35
2017-12-15T00:49:36.618Z,1.37
2017-12-15T00:52:04.192Z,1.32
2017-12-15T00:54:31.772Z,1.23
2017-12-15T00:56:59.410Z,1.17
2017-12-15T00:59:26.982Z,1.08
2017-12-15T01:01:55.216Z,1.00
2017-12-15T01:04:22.793Z,0.95
2017-12-15T01:06:50.372Z,0.97
2017-12-15T01:09:17.952Z,0.90
2017-12-15T01:11:45.524Z,0.92
2017-12-15T01:14:13.094Z,0.93
2017-12-15T01:16:40.708Z,0.96
2017-12-15T01:19:08.539Z,0.94
2017-12-15T01:21:36.115Z,0.98
2017-12-15T01:24:03.688Z,0.93
2017-12-15T01:26:31.293Z,0.96
2017-12-15T01:28:59.984Z,0.91
2017-12-15T01:31:27.555Z,0.93
2017-12-15T01:33:55.169Z,0.93
2017-12-15T01:36:22.840Z,0.85
2017-12-15T01:38:50.527Z,0.82
2017-12-15T01:41:18.192Z,0.87
2017-12-15T01:43:45.831Z,0.86
2017-12-15T01:46:13.408Z,0.80
2017-12-15T01:48:41.044Z,0.79
2017-12-15T01:51:08.616Z,0.81
2017-12-15T01:53:36.305Z,0.80
2017-12-15T01:56:04.043Z,0.83
2017-12-15T01:58:31.624Z,0.81
2017-12-15T02:00:59.255Z,0.73
2017-12-15T02:03:26.924Z,0.67
2017-12-15T02:05:54.503Z,0.64
2017-12-15T02:08:22.147Z,0.66
2017-12-15T02:10:49.806Z,0.66
2017-12-15T02:13:17.417Z,0.68
2017-12-15T02:15:45.007Z,0.67
2017-12-15T02:18:12.699Z,0.71
2017-12-15T02:20:40.356Z,0.65
2017-12-15T02:23:07.996Z,0.70
2017-12-15T02:25:35.613Z,0.64
2017-12-15T02:28:03.250Z,0.67
2017-12-15T02:30:30.940Z,0.82
2017-12-15T02:32:58.569Z,0.83
2017-12-15T02:35:26.160Z,0.89
2017-12-15T02:37:53.739Z,1.00
2017-12-15T02:40:21.455Z,1.07
2017-12-15T02:42:49.117Z,1.07
2017-12-15T02:45:16.729Z,1.11
2017-12-15T02:47:44.352Z,1.16
2017-12-15T02:50:12.042Z,1.25
2017-12-15T02:52:39.619Z,1.33
2017-12-15T02:55:07.231Z,1.29
2017-12-15T02:57:35.456Z,1.23
2017-12-15T03:00:03.066Z,1.17
2017-12-15T03:02:30.677Z,1.24
2017-12-15T03:04:58.252Z,1.34
2017-12-15T03:07:25.947Z,1.38
2017-12-15T03:09:53.670Z,1.51
2017-12-15T03:12:21.235Z,1.44
2017-12-15T03:14:48.807Z,1.34
2017-12-15T03:17:16.508Z,1.38
2017-12-15T03:19:44.200Z,1.39
2017-12-15T03:22:12.655Z,1.38
2017-12-15T03:24:40.229Z,1.38
2017-12-15T03:27:07.834Z,1.43
2017-12-15T03:29:35.443Z,1.47
2017-12-15T03:32:03.041Z,1.51
2017-12-15T03:34:30.622Z,1.52
2017-12-15T03:36:58.186Z,1.57
2017-12-15T03:39:25.759Z,1.51
2017-12-15T03:41:53.443Z,1.54
2017-12-15T03:44:21.012Z,1.55
2017-12-15T03:46:48.588Z,1.62
2017-12-15T03:49:16.169Z,1.56
2017-12-15T03:51:43.787Z,1.61
2017-12-15T03:54:11.351Z,1.56
2017-12-15T03:56:38.917Z,1.58
2017-12-15T03:59:06.572Z,1.52
2017-12-15T04:01:34.148Z,1.64
2017-12-15T04:04:01.728Z,1.58
2017-12-15T04:06:29.355Z,1.47
2017-12-15T04:08:56.932Z,1.50
2017-12-15T04:11:24.572Z,1.46
2017-12-15T04:13:52.184Z,1.34
2017-12-15T04:16:19.835Z,1.30
2017-12-15T04:18:47.452Z,1.22
2017-12-15T04:21:15.023Z,1.30
2017-12-15T04:23:42.741Z,1.18
2017-12-15T04:26:10.389Z,1.23
2017-12-15T04:28:38.044Z,1.17
2017-12-15T04:31:05.659Z,1.15
2017-12-15T04:33:33.239Z,1.13
2017-12-15T04:36:00.953Z,1.11
2017-12-15T04:38:28.560Z,1.10
2017-12-15T04:40:56.195Z,1.16
2017-12-15T04:43:23.800Z,1.15
2017-12-15T04:45:51.460Z,1.19
2017-12-15T04:48:19.167Z,1.18
2017-12-15T04:50:46.741Z,1.17
2017-12-15T04:53:14.317Z,1.21
2017-12-15T04:55:41.887Z,1.26
2017-12-15T04:58:09.458Z,1.29
2017-12-15T05:00:37.072Z,1.37
2017-12-15T05:03:04.646Z,1.48
2017-12-15T05:05:32.222Z,1.43
2017-12-15T05:07:59.854Z,1.56
2017-12-15T05:10:27.463Z,1.56
2017-12-15T05:12:55.035Z,1.51
2017-12-15T05:15:22.603Z,1.50
2017-12-15T05:17:50.249Z,1.51
2017-12-15T05:20:20.957Z,1.47
2017-12-15T05:22:48.568Z,1.67
2017-12-15T05:25:16.174Z,1.54
2017-12-15T05:27:43.752Z,1.49
2017-12-15T05:30:11.374Z,1.47
2017-12-15T05:32:38.955Z,1.51
2017-12-15T05:35:06.583Z,1.57
2017-12-15T05:37:34.224Z,1.55
2017-12-15T05:40:01.797Z,1.61
2017-12-15T05:42:29.373Z,1.62
2017-12-15T05:44:56.988Z,1.55
2017-12-15T05:47:24.558Z,1.69
2017-12-15T05:49:52.890Z,1.63
2017-12-15T05:52:23.169Z,1.58
2017-12-15T05:54:50.977Z,1.59
2017-12-15T05:57:19.297Z,1.55
2017-12-15T06:00:05.641Z,1.47
2017-12-15T06:05:35.971Z,1.36
2017-12-15T06:08:03.542Z,1.20
2017-12-15T06:10:31.151Z,1.15
2017-12-15T06:12:58.730Z,1.07
2017-12-15T06:15:26.343Z,1.04
2017-12-15T06:17:54.054Z,1.03
2017-12-15T06:23:01.619Z,1.01
2017-12-15T06:25:29.283Z,1.02
2017-12-15T06:27:56.893Z,1.07
2017-12-15T06:30:24.469Z,1.02
2017-12-15T06:32:52.069Z,0.96
2017-12-15T06:35:19.648Z,1.01
2017-12-15T06:37:47.320Z,1.10
2017-12-15T06:40:14.895Z,0.99
2017-12-15T06:42:42.626Z,0.98
2017-12-15T06:45:10.281Z,0.95
2017-12-15T06:47:37.856Z,0.98
2017-12-15T06:50:05.445Z,0.99
2017-12-15T06:52:33.057Z,0.95
2017-12-15T06:55:00.723Z,1.06
2017-12-15T06:57:28.391Z,1.11
2017-12-15T06:59:56.056Z,1.04
2017-12-15T07:02:35.975Z,1.06
2017-12-15T07:05:03.578Z,1.15
2017-12-15T07:07:31.229Z,1.28
2017-12-15T07:09:58.891Z,1.23
2017-12-15T07:12:26.476Z,1.21
2017-12-15T07:14:54.059Z,1.23
2017-12-15T07:17:21.722Z,1.33
2017-12-15T07:19:49.364Z,1.26
2017-12-15T07:22:17.023Z,1.25
2017-12-15T07:24:44.591Z,1.24
2017-12-15T07:27:12.273Z,1.27
2017-12-15T07:29:39.852Z,1.25
2017-12-15T07:32:07.440Z,1.27
2017-12-15T07:34:35.019Z,1.25
2017-12-15T07:37:02.640Z,1.29
2017-12-15T07:39:30.216Z,1.26
2017-12-15T07:41:57.791Z,1.24
2017-12-15T07:44:25.432Z,1.37
2017-12-15T07:46:53.052Z,1.30
2017-12-15T07:49:20.659Z,1.39
2017-12-15T07:51:48.377Z,1.41
2017-12-15T07:54:16.111Z,1.45
2017-12-15T07:56:43.692Z,1.50
2017-12-15T07:59:11.359Z,1.52
2017-12-15T08:01:38.988Z,1.59
2017-12-15T08:04:06.576Z,1.63
2017-12-15T08:06:34.148Z,1.67
2017-12-15T08:09:01.729Z,1.75
2017-12-15T08:11:29.353Z,1.92
2017-12-15T08:13:56.996Z,1.94
2017-12-15T08:16:24.695Z,2.01
2017-12-15T08:18:52.424Z,1.99
2017-12-15T08:21:20.013Z,2.30
2017-12-15T08:23:47.644Z,2.32
2017-12-15T08:26:15.229Z,2.45
2017-12-15T08:28:42.812Z,2.33
2017-12-15T08:31:10.396Z,2.61
2017-12-15T08:33:37.971Z,2.41
2017-12-15T08:36:05.556Z,2.43
2017-12-15T08:38:33.135Z,2.46
2017-12-15T08:41:00.747Z,2.37
2017-12-15T08:43:28.327Z,2.57
2017-12-15T08:45:55.911Z,2.32
2017-12-15T08:48:23.614Z,2.52
2017-12-15T08:50:51.230Z,2.73
2017-12-15T08:53:18.844Z,2.59
2017-12-15T08:55:47.692Z,2.76
2017-12-15T08:58:15.349Z,2.86
2017-12-15T09:00:43.074Z,3.11
2017-12-15T09:03:10.800Z,2.91
2017-12-15T09:05:38.383Z,3.11
2017-12-15T09:08:05.982Z,2.87
2017-12-15T09:10:33.600Z,2.83
2017-12-15T09:13:01.224Z,3.01
2017-12-15T09:15:28.882Z,3.12
2017-12-15T09:17:56.456Z,3.26
2017-12-15T09:20:24.159Z,3.09
2017-12-15T09:22:51.775Z,3.05
2017-12-15T09:25:19.432Z,3.22
2017-12-15T09:27:47.064Z,3.23
2017-12-15T09:30:14.761Z,3.25
2017-12-15T09:32:42.474Z,3.35
2017-12-15T09:35:10.047Z,3.20
2017-12-15T09:37:37.624Z,3.44
2017-12-15T09:40:05.313Z,3.30
2017-12-15T09:42:32.887Z,3.30
2017-12-15T09:45:00.580Z,3.46
2017-12-15T09:47:28.148Z,3.40
2017-12-15T09:49:55.756Z,3.37
2017-12-15T09:52:23.415Z,3.30
2017-12-15T09:54:51.110Z,3.41
2017-12-15T09:57:18.806Z,3.31
2017-12-15T09:59:46.471Z,3.43
2017-12-15T10:02:14.039Z,3.49
2017-12-15T10:04:41.659Z,3.41
2017-12-15T10:07:09.240Z,3.47
2017-12-15T10:09:36.983Z,3.42
2017-12-15T10:12:04.596Z,3.36
2017-12-15T10:14:32.204Z,3.40
2017-12-15T10:16:59.785Z,3.49
2017-12-15T10:19:27.476Z,3.40
2017-12-15T10:21:55.128Z,3.40
2017-12-15T10:24:23.204Z,3.40
2017-12-15T10:26:50.864Z,3.35
2017-12-15T10:29:18.439Z,3.37
2017-12-15T10:31:46.138Z,3.42
2017-12-15T10:34:13.750Z,3.28
2017-12-15T10:36:41.331Z,3.39
2017-12-15T10:39:08.954Z,3.37
2017-12-15T10:41:36.536Z,3.28
2017-12-15T10:44:04.154Z,3.29
2017-12-15T10:46:31.752Z,3.21
2017-12-15T10:48:59.510Z,3.07
2017-12-15T10:51:27.097Z,3.05
2017-12-15T10:53:54.670Z,3.17
2017-12-15T10:56:22.253Z,3.17
2017-12-15T10:58:50.486Z,3.15
2017-12-15T11:01:18.184Z,3.03
2017-12-15T11:03:46.255Z,3.15
2017-12-15T11:06:13.873Z,3.10
2017-12-15T11:08:41.484Z,2.99
2017-12-15T11:11:09.117Z,3.09
2017-12-15T11:13:36.706Z,3.14
2017-12-15T11:16:04.363Z,3.15
2017-12-15T11:18:32.022Z,3.10
2017-12-15T11:20:59.599Z,3.18
2017-12-15T11:23:27.252Z,3.11
2017-12-15T11:25:54.832Z,3.08
2017-12-15T11:28:22.480Z,3.13
2017-12-15T11:30:50.143Z,3.21
2017-12-15T11:33:17.799Z,3.05
2017-12-15T11:35:45.473Z,3.10
2017-12-15T11:38:13.056Z,3.07
2017-12-15T11:40:41.047Z,3.05
2017-12-15T11:43:08.663Z,3.13
2017-12-15T11:45:36.405Z,3.22
2017-12-15T11:48:04.029Z,3.14
2017-12-15T11:50:31.608Z,3.15
2017-12-15T11:52:59.322Z,3.14
2017-12-15T11:55:26.972Z,3.11
2017-12-15T11:57:54.549Z,3.12
2017-12-15T12:00:22.132Z,3.16
2017-12-15T12:02:49.709Z,3.23
2017-12-15T12:05:17.370Z,3.15
2017-12-15T12:07:44.982Z,3.24
2017-12-15T12:10:12.559Z,3.16
2017-12-15T12:12:40.177Z,3.01
2017-12-15T12:15:07.746Z,2.90
2017-12-15T12:17:35.431Z,2.87
2017-12-15T12:20:03.020Z,2.93
2017-12-15T12:22:30.593Z,2.73
2017-12-15T12:24:58.214Z,2.75
2017-12-15T12:27:25.843Z,2.75
2017-12-15T12:29:53.413Z,2.82
2017-12-15T12:32:20.988Z,2.85
2017-12-15T12:34:48.579Z,2.70
2017-12-15T12:37:16.227Z,2.65
2017-12-15T12:39:43.799Z,2.65
2017-12-15T12:42:11.411Z,2.49
2017-12-15T12:44:38.988Z,2.30
2017-12-15T12:47:06.667Z,2.26
2017-12-15T12:49:34.359Z,2.24
2017-12-15T12:52:01.936Z,2.24
2017-12-15T12:54:29.519Z,2.15
2017-12-15T12:56:57.091Z,2.12
2017-12-15T12:59:24.719Z,2.20
2017-12-15T13:01:52.554Z,2.05
2017-12-15T13:04:20.125Z,1.92
2017-12-15T13:06:47.695Z,1.89
2017-12-15T13:09:15.268Z,1.86
2017-12-15T13:11:42.886Z,1.97
2017-12-15T13:14:10.474Z,1.83
2017-12-15T13:16:38.040Z,1.80
2017-12-15T13:19:05.670Z,1.89
2017-12-15T13:21:33.332Z,2.12
2017-12-15T13:24:00.895Z,1.97
2017-12-15T13:26:28.475Z,2.03
2017-12-15T13:28:56.047Z,2.11
2017-12-15T13:31:23.624Z,2.15
2017-12-15T13:33:51.235Z,2.13
2017-12-15T13:36:18.824Z,2.20
2017-12-15T13:38:46.412Z,2.34
2017-12-15T13:41:13.993Z,2.35
2017-12-15T13:43:41.576Z,2.45
2017-12-15T13:46:09.248Z,2.33
2017-12-15T13:48:36.832Z,2.31
2017-12-15T13:51:04.446Z,2.45
2017-12-15T13:53:32.025Z,2.50
2017-12-15T13:55:59.658Z,2.47
2017-12-15T13:58:27.230Z,2.58
2017-12-15T14:00:54.948Z,2.55
2017-12-15T14:03:23.135Z,2.58
2017-12-15T14:05:51.569Z,2.59
2017-12-15T14:08:19.189Z,2.64
2017-12-15T14:10:46.776Z,2.77
2017-12-15T14:13:14.359Z,2.83
2017-12-15T14:15:41.936Z,2.90
2017-12-15T14:18:09.548Z,3.04
2017-12-15T14:20:37.244Z,3.07
2017-12-15T14:23:04.820Z,3.19
2017-12-15T14:25:32.468Z,3.19
2017-12-15T14:28:00.164Z,3.05
2017-12-15T14:30:27.788Z,3.07
2017-12-15T14:32:55.488Z,3.22
2017-12-15T14:35:23.072Z,3.24
2017-12-15T14:37:50.683Z,3.16
2017-12-15T14:40:21.652Z,3.25
2017-12-15T14:42:49.268Z,3.38
2017-12-15T14:45:16.852Z,3.33
2017-12-15T14:47:44.436Z,3.16
2017-12-15T14:50:12.056Z,3.13
2017-12-15T14:52:39.636Z,3.11
2017-12-15T14:55:07.292Z,3.14
2017-12-15T14:57:34.873Z,3.21
2017-12-15T15:00:02.522Z,3.30
2017-12-15T15:02:30.176Z,3.36
2017-12-15T15:04:57.786Z,3.37
2017-12-15T15:07:25.364Z,3.39
2017-12-15T15:09:53.784Z,3.38
2017-12-15T15:12:21.372Z,3.37
2017-12-15T15:14:48.966Z,3.36
2017-12-15T15:17:16.584Z,3.35
2017-12-15T15:19:44.155Z,3.34
2017-12-15T15:22:11.767Z,3.34
2017-12-15T15:24:39.588Z,3.51
2017-12-15T15:27:07.218Z,3.51
2017-12-15T15:29:34.801Z,3.55
2017-12-15T15:32:02.380Z,3.49
2017-12-15T15:34:29.996Z,3.44
2017-12-15T15:36:57.645Z,3.54
2017-12-15T15:39:25.324Z,3.63
2017-12-15T15:41:52.936Z,3.60
2017-12-15T15:44:20.514Z,3.54
2017-12-15T15:46:48.140Z,3.65
2017-12-15T15:49:15.716Z,3.58
2017-12-15T15:51:43.339Z,3.64
2017-12-15T15:54:10.921Z,3.69
2017-12-15T15:56:38.540Z,3.66
2017-12-15T15:59:06.115Z,3.55
2017-12-15T16:01:33.744Z,3.57
2017-12-15T16:04:01.324Z,3.65
2017-12-15T16:06:28.917Z,3.60
2017-12-15T16:08:56.495Z,3.54
2017-12-15T16:11:24.073Z,3.58
2017-12-15T16:13:51.648Z,3.46
2017-12-15T16:16:19.380Z,3.63
2017-12-15T16:18:46.952Z,3.67
2017-12-15T16:21:14.534Z,3.66
2017-12-15T16:23:42.108Z,3.60
2017-12-15T16:26:09.691Z,3.54
2017-12-15T16:28:37.272Z,3.60
2017-12-15T16:31:04.859Z,3.67
2017-12-15T16:33:32.439Z,3.61
2017-12-15T16:36:00.019Z,3.58
2017-12-15T16:38:27.596Z,3.49
2017-12-15T16:40:55.175Z,3.57
2017-12-15T16:43:22.773Z,3.55
2017-12-15T16:45:50.384Z,3.43
2017-12-15T16:48:17.959Z,3.49
2017-12-15T16:50:45.539Z,3.48
2017-12-15T16:53:13.167Z,3.39
2017-12-15T16:55:40.831Z,3.42
2017-12-15T16:58:08.411Z,3.40
2017-12-15T17:00:36.055Z,3.39
2017-12-15T17:03:03.627Z,3.40
2017-12-15T17:05:31.238Z,3.33
2017-12-15T17:07:58.816Z,3.32
2017-12-15T17:10:26.400Z,3.28
2017-12-15T17:12:53.981Z,3.22
2017-12-15T17:15:21.596Z,3.24
2017-12-15T17:17:49.176Z,3.30
2017-12-15T17:20:17.561Z,3.29
2017-12-15T17:22:45.140Z,3.36
2017-12-15T17:25:12.789Z,3.38
2017-12-15T17:27:40.443Z,3.55
2017-12-15T17:30:08.108Z,3.52
2017-12-15T17:32:35.683Z,3.42
2017-12-15T17:35:03.260Z,3.42
2017-12-15T17:37:30.866Z,3.30
2017-12-15T17:39:58.560Z,3.42
2017-12-15T17:42:26.143Z,3.30
2017-12-15T17:44:53.762Z,3.23
2017-12-15T17:47:21.446Z,3.15
2017-12-15T17:49:49.140Z,3.08
2017-12-15T17:52:16.716Z,2.99
2017-12-15T17:54:44.296Z,2.95
2017-12-15T17:57:11.922Z,2.83
2017-12-15T17:59:39.503Z,2.99
2017-12-15T18:02:07.130Z,2.93
2017-12-15T18:04:34.707Z,2.75
2017-12-15T18:07:02.832Z,2.67
2017-12-15T18:09:30.411Z,2.52
2017-12-15T18:11:57.995Z,2.35
2017-12-15T18:14:25.569Z,2.24
2017-12-15T18:16:53.191Z,2.29
2017-12-15T18:19:20.772Z,2.20
2017-12-15T18:21:48.959Z,2.19
2017-12-15T18:24:16.600Z,2.16
2017-12-15T18:26:44.175Z,2.27
2017-12-15T18:29:11.844Z,2.33
2017-12-15T18:31:39.903Z,2.28
2017-12-15T18:34:07.548Z,2.44
2017-12-15T18:36:35.245Z,2.28
2017-12-15T18:39:02.821Z,2.23
2017-12-15T18:41:30.396Z,2.31
2017-12-15T18:43:58.016Z,2.15
2017-12-15T18:46:25.659Z,2.12
2017-12-15T18:48:53.333Z,2.11
2017-12-15T18:51:21.023Z,2.10
2017-12-15T18:53:48.635Z,2.12
2017-12-15T18:56:16.215Z,2.14
2017-12-15T18:58:43.834Z,2.29
2017-12-15T19:01:11.464Z,2.24
2017-12-15T19:03:39.043Z,2.26
2017-12-15T19:06:06.658Z,2.24
2017-12-15T19:08:35.071Z,2.25
2017-12-15T19:11:02.647Z,2.24
2017-12-15T19:13:30.267Z,2.31
2017-12-15T19:15:57.854Z,2.28
2017-12-15T19:18:25.467Z,2.29
2017-12-15T19:20:53.093Z,2.43
2017-12-15T19:23:20.745Z,2.39
2017-12-15T19:25:48.327Z,2.44
2017-12-15T19:28:15.986Z,2.38
2017-12-15T19:30:43.596Z,2.42
2017-12-15T19:33:11.211Z,2.68
2017-12-15T19:35:38.792Z,2.51
2017-12-15T19:38:06.416Z,2.56
2017-12-15T19:40:34.043Z,2.54
2017-12-15T19:43:01.778Z,2.47
2017-12-15T19:45:29.368Z,2.50
2017-12-15T19:47:57.033Z,2.54
2017-12-15T19:50:24.639Z,2.51
2017-12-15T19:52:52.254Z,2.46
2017-12-15T19:55:19.840Z,2.57
2017-12-15T19:57:47.492Z,2.68
2017-12-15T20:00:15.041Z,2.58
2017-12-15T20:02:42.627Z,2.53
2017-12-15T20:05:10.260Z,2.50
2017-12-15T20:07:37.928Z,2.50
2017-12-15T20:10:06.170Z,2.52
2017-12-15T20:12:36.938Z,2.45
2017-12-15T20:15:04.956Z,2.48
2017-12-15T20:17:32.574Z,2.60
2017-12-15T20:20:01.070Z,2.62
2017-12-15T20:22:28.762Z,2.65
2017-12-15T20:24:56.380Z,2.59
2017-12-15T20:27:23.956Z,2.72
2017-12-15T20:29:51.548Z,2.77
2017-12-15T20:32:19.132Z,2.77
2017-12-15T20:34:46.833Z,2.64
2017-12-15T20:37:14.460Z,2.60
2017-12-15T20:39:42.150Z,2.79
2017-12-15T20:42:09.727Z,2.62
2017-12-15T20:44:37.355Z,2.57
2017-12-15T20:47:05.040Z,2.51
2017-12-15T20:49:32.663Z,2.55
2017-12-15T20:52:00.291Z,2.52
2017-12-15T20:54:27.883Z,2.75
2017-12-15T20:56:55.464Z,2.76
2017-12-15T20:59:23.075Z,2.63
2017-12-15T21:01:50.695Z,2.55
2017-12-15T21:04:18.276Z,2.60
2017-12-15T21:06:45.964Z,2.51
2017-12-15T21:09:13.608Z,2.50
2017-12-15T21:11:41.207Z,2.48
2017-12-15T21:14:08.916Z,2.46
2017-12-15T21:16:36.499Z,2.61
2017-12-15T21:19:04.163Z,2.65
2017-12-15T21:21:31.750Z,2.70
2017-12-15T21:23:59.502Z,2.64
2017-12-15T21:26:27.102Z,2.84
2017-12-15T21:28:54.724Z,2.57
2017-12-15T21:31:22.360Z,2.51
2017-12-15T21:33:50.024Z,2.49
2017-12-15T21:36:17.652Z,2.51
2017-12-15T21:38:45.275Z,2.48
2017-12-15T21:41:12.855Z,2.47
2017-12-15T21:43:40.430Z,2.37
2017-12-15T21:46:08.123Z,2.53
2017-12-15T21:48:35.719Z,2.64
2017-12-15T21:51:03.352Z,2.59
2017-12-15T21:53:31.023Z,2.62
2017-12-15T21:55:58.604Z,2.56
2017-12-15T21:58:26.189Z,2.53
2017-12-15T22:00:53.771Z,2.57
2017-12-15T22:03:21.353Z,2.54
2017-12-15T22:05:48.937Z,2.48
2017-12-15T22:08:16.511Z,2.50
2017-12-15T22:10:44.147Z,2.50
2017-12-15T22:13:11.801Z,2.48
2017-12-15T22:15:39.472Z,2.52
2017-12-15T22:18:07.079Z,2.71
2017-12-15T22:20:34.717Z,2.51
2017-12-15T22:23:02.296Z,2.66
2017-12-15T22:25:29.925Z,2.51
2017-12-15T22:27:57.579Z,2.49
2017-12-15T22:30:25.164Z,2.48
2017-12-15T22:32:53.355Z,2.56
2017-12-15T22:35:20.938Z,2.63
2017-12-15T22:37:48.520Z,2.62
2017-12-15T22:40:16.098Z,2.63
2017-12-15T22:42:43.768Z,2.58
2017-12-15T22:45:11.342Z,2.56
2017-12-15T22:47:38.919Z,2.53
2017-12-15T22:50:06.500Z,2.56
2017-12-15T22:52:34.082Z,2.53
2017-12-15T22:55:01.701Z,2.48
2017-12-15T22:57:29.418Z,2.61
2017-12-15T22:59:57.020Z,2.73
2017-12-15T23:02:24.656Z,2.57
2017-12-15T23:04:52.310Z,2.57
2017-12-15T23:07:19.891Z,2.63
2017-12-15T23:09:47.567Z,2.59
2017-12-15T23:12:15.210Z,2.60
2017-12-15T23:14:42.795Z,2.58
2017-12-15T23:17:10.374Z,2.63
2017-12-15T23:19:37.989Z,2.62
2017-12-15T23:22:05.604Z,2.53
2017-12-15T23:24:33.197Z,2.64
2017-12-15T23:27:00.775Z,2.60
2017-12-15T23:29:28.352Z,2.65
2017-12-15T23:31:55.999Z,2.57
2017-12-15T23:34:23.655Z,2.56
2017-12-15T23:36:51.317Z,2.78
2017-12-15T23:39:18.895Z,2.66
2017-12-15T23:41:46.545Z,2.69
2017-12-15T23:44:14.128Z,2.59
2017-12-15T23:46:41.768Z,2.61
2017-12-15T23:49:09.343Z,2.74
2017-12-15T23:51:36.925Z,2.56
2017-12-15T23:54:04.499Z,2.55
2017-12-15T23:56:43.884Z,2.56
2017-12-15T23:59:11.462Z,2.78
