createdAt,value
2018-05-16T00:01:24.500Z,2.43
2018-05-16T00:03:51.963Z,1.20
2018-05-16T00:06:19.412Z,1.40
2018-05-16T00:08:46.867Z,1.53
2018-05-16T00:11:14.324Z,1.43
2018-05-16T00:13:41.772Z,1.13
2018-05-16T00:16:09.226Z,1.17
2018-05-16T00:18:36.691Z,6.90
2018-05-16T00:21:04.163Z,1.03
2018-05-16T00:23:32.376Z,1.60
2018-05-16T00:25:59.827Z,1.53
2018-05-16T00:28:27.289Z,0.90
2018-05-16T00:30:54.743Z,1.67
2018-05-16T00:33:22.198Z,1.93
2018-05-16T00:35:49.641Z,1.70
2018-05-16T00:38:17.104Z,1.77
2018-05-16T00:40:44.551Z,1.37
2018-05-16T00:43:12.004Z,1.37
2018-05-16T00:45:39.442Z,1.43
2018-05-16T00:48:07.666Z,1.40
2018-05-16T00:50:35.111Z,1.33
2018-05-16T00:53:02.562Z,1.53
2018-05-16T00:55:29.998Z,1.30
2018-05-16T00:57:57.454Z,1.50
2018-05-16T01:00:24.904Z,1.83
2018-05-16T01:02:52.361Z,1.67
2018-05-16T01:05:19.816Z,1.43
2018-05-16T01:07:47.280Z,2.17
2018-05-16T01:10:14.720Z,1.83
2018-05-16T01:12:42.952Z,3.50
2018-05-16T01:15:10.398Z,1.60
2018-05-16T01:17:37.847Z,1.60
2018-05-16T01:20:05.297Z,1.70
2018-05-16T01:22:32.743Z,1.30
2018-05-16T01:25:00.199Z,1.47
2018-05-16T01:27:27.648Z,1.53
2018-05-16T01:29:55.098Z,1.70
2018-05-16T01:32:22.536Z,1.60
2018-05-16T01:34:50.757Z,2.00
2018-05-16T01:37:18.206Z,1.80
2018-05-16T01:39:45.672Z,1.57
2018-05-16T01:42:13.112Z,1.67
2018-05-16T01:44:40.565Z,1.97
2018-05-16T01:47:08.007Z,1.40
2018-05-16T01:49:35.466Z,1.63
2018-05-16T01:52:02.905Z,1.80
2018-05-16T01:54:30.366Z,1.13
2018-05-16T01:56:57.810Z,1.60
2018-05-16T01:59:26.030Z,3.70
2018-05-16T02:01:53.482Z,1.77
2018-05-16T02:04:20.939Z,1.90
2018-05-16T02:06:49.156Z,1.50
2018-05-16T02:09:17.390Z,1.30
2018-05-16T02:11:44.832Z,1.53
2018-05-16T02:14:12.293Z,1.37
2018-05-16T02:16:39.805Z,1.60
2018-05-16T02:19:07.203Z,1.50
2018-05-16T02:21:34.661Z,2.17
2018-05-16T02:24:02.127Z,1.50
2018-05-16T02:26:29.574Z,1.73
2018-05-16T02:28:57.029Z,1.60
2018-05-16T02:31:24.468Z,1.30
2018-05-16T02:33:51.924Z,1.30
2018-05-16T02:36:19.378Z,1.80
2018-05-16T02:38:46.825Z,1.23
2018-05-16T02:41:14.291Z,1.77
2018-05-16T02:43:41.744Z,1.77
2018-05-16T02:46:09.213Z,1.50
2018-05-16T02:48:36.651Z,1.87
2018-05-16T02:51:04.115Z,1.80
2018-05-16T02:53:31.564Z,2.10
2018-05-16T02:55:59.015Z,2.27
2018-05-16T02:58:26.462Z,1.20
2018-05-16T03:00:53.924Z,1.73
2018-05-16T03:03:21.381Z,2.90
2018-05-16T03:05:48.830Z,2.60
2018-05-16T03:08:16.265Z,1.00
2018-05-16T03:10:44.505Z,1.80
2018-05-16T03:13:11.945Z,1.30
2018-05-16T03:15:39.403Z,1.40
2018-05-16T03:18:06.855Z,1.70
2018-05-16T03:20:34.307Z,1.30
2018-05-16T03:23:01.753Z,1.00
2018-05-16T03:25:29.218Z,1.43
2018-05-16T03:27:56.666Z,3.57
2018-05-16T03:30:24.121Z,1.80
2018-05-16T03:32:51.556Z,1.60
2018-05-16T03:35:19.025Z,1.50
2018-05-16T03:37:46.467Z,1.97
2018-05-16T03:40:13.934Z,1.77
2018-05-16T03:42:41.365Z,1.70
2018-05-16T03:45:09.589Z,2.30
2018-05-16T03:47:37.043Z,1.73
2018-05-16T03:50:04.521Z,1.97
2018-05-16T03:52:31.966Z,1.70
2018-05-16T03:54:59.417Z,1.50
2018-05-16T03:57:38.706Z,1.27
2018-05-16T04:00:18.143Z,1.70
2018-05-16T04:02:57.529Z,1.60
2018-05-16T04:05:24.991Z,2.00
2018-05-16T04:07:52.439Z,1.37
2018-05-16T04:10:20.238Z,1.70
2018-05-16T04:12:48.459Z,1.70
2018-05-16T04:15:16.002Z,1.70
2018-05-16T04:17:43.454Z,1.70
2018-05-16T04:20:10.927Z,1.67
2018-05-16T04:22:38.377Z,1.40
2018-05-16T04:25:05.835Z,1.90
2018-05-16T04:27:33.309Z,1.73
2018-05-16T04:30:00.953Z,1.67
2018-05-16T04:32:30.473Z,1.30
2018-05-16T04:34:58.721Z,1.67
2018-05-16T04:37:26.172Z,1.60
2018-05-16T04:39:53.615Z,1.43
2018-05-16T04:42:21.069Z,1.50
2018-05-16T04:44:48.546Z,1.50
2018-05-16T04:47:16.002Z,1.30
2018-05-16T04:49:43.454Z,1.70
2018-05-16T04:52:10.905Z,1.67
2018-05-16T04:54:38.352Z,1.67
2018-05-16T04:57:05.800Z,1.83
2018-05-16T04:59:33.250Z,1.33
2018-05-16T05:02:01.475Z,1.73
2018-05-16T05:04:28.923Z,2.90
2018-05-16T05:06:56.380Z,2.93
2018-05-16T05:09:23.850Z,3.63
2018-05-16T05:11:51.319Z,1.77
2018-05-16T05:14:18.768Z,1.33
2018-05-16T05:16:46.222Z,1.53
2018-05-16T05:19:13.677Z,2.03
2018-05-16T05:21:41.135Z,1.57
2018-05-16T05:24:08.711Z,1.60
2018-05-16T05:26:36.825Z,2.40
2018-05-16T05:29:04.283Z,1.40
2018-05-16T05:31:31.752Z,1.73
2018-05-16T05:33:59.198Z,1.50
2018-05-16T05:36:26.667Z,2.00
2018-05-16T05:38:54.115Z,2.47
2018-05-16T05:41:21.572Z,1.60
2018-05-16T05:43:49.014Z,1.87
2018-05-16T05:46:16.474Z,1.13
2018-05-16T05:48:43.924Z,1.43
2018-05-16T05:51:11.367Z,1.93
2018-05-16T05:53:38.833Z,1.57
2018-05-16T05:56:06.274Z,1.90
2018-05-16T05:58:34.501Z,1.63
2018-05-16T06:01:01.945Z,1.47
2018-05-16T06:03:29.399Z,1.93
2018-05-16T06:05:56.854Z,1.43
2018-05-16T06:08:24.302Z,1.30
2018-05-16T06:10:51.744Z,2.20
2018-05-16T06:13:19.195Z,2.93
2018-05-16T06:15:46.638Z,2.53
2018-05-16T06:18:14.090Z,2.37
2018-05-16T06:20:42.313Z,1.47
2018-05-16T06:23:09.768Z,2.20
2018-05-16T06:25:37.211Z,1.97
2018-05-16T06:28:04.670Z,2.10
2018-05-16T06:30:32.113Z,2.33
2018-05-16T06:32:59.568Z,1.63
2018-05-16T06:35:27.005Z,2.33
2018-05-16T06:37:54.466Z,1.50
2018-05-16T06:40:21.929Z,1.80
2018-05-16T06:42:49.379Z,1.67
2018-05-16T06:45:16.832Z,2.10
2018-05-16T06:47:44.292Z,1.80
2018-05-16T06:50:11.736Z,2.40
2018-05-16T06:52:39.189Z,1.50
2018-05-16T06:55:06.620Z,1.40
2018-05-16T06:57:34.841Z,1.93
2018-05-16T07:00:02.298Z,1.83
2018-05-16T07:02:29.758Z,1.80
2018-05-16T07:04:57.206Z,1.83
2018-05-16T07:07:24.662Z,1.67
2018-05-16T07:09:52.118Z,1.87
2018-05-16T07:12:19.611Z,1.53
2018-05-16T07:14:47.052Z,1.47
2018-05-16T07:17:15.261Z,1.57
2018-05-16T07:19:43.483Z,2.37
2018-05-16T07:22:10.932Z,1.30
2018-05-16T07:24:38.391Z,2.17
2018-05-16T07:27:05.836Z,1.40
2018-05-16T07:29:33.297Z,1.70
2018-05-16T07:32:00.754Z,1.70
2018-05-16T07:34:28.208Z,1.33
2018-05-16T07:36:55.649Z,1.43
2018-05-16T07:39:23.804Z,1.40
2018-05-16T07:41:52.014Z,1.37
2018-05-16T07:44:19.470Z,1.90
2018-05-16T07:46:46.920Z,3.03
2018-05-16T07:49:14.378Z,2.30
2018-05-16T07:51:41.826Z,1.40
2018-05-16T07:54:09.293Z,1.50
2018-05-16T07:56:36.746Z,1.73
2018-05-16T07:59:04.202Z,1.37
2018-05-16T08:01:31.649Z,2.30
2018-05-16T08:03:59.113Z,1.80
2018-05-16T08:06:26.606Z,1.50
2018-05-16T08:08:54.063Z,1.60
2018-05-16T08:11:21.511Z,2.07
2018-05-16T08:13:48.959Z,1.17
2018-05-16T08:16:16.402Z,2.10
2018-05-16T08:18:43.866Z,2.23
2018-05-16T08:21:12.186Z,2.13
2018-05-16T08:23:40.422Z,1.67
2018-05-16T08:26:07.874Z,1.77
2018-05-16T08:28:35.350Z,1.50
2018-05-16T08:31:02.838Z,1.53
2018-05-16T08:33:30.315Z,1.83
2018-05-16T08:35:57.781Z,1.90
2018-05-16T08:38:25.275Z,1.53
2018-05-16T08:40:52.728Z,1.27
2018-05-16T08:43:20.197Z,1.37
2018-05-16T08:45:47.654Z,2.03
2018-05-16T08:48:15.106Z,2.40
2018-05-16T08:50:42.581Z,2.00
2018-05-16T08:53:10.808Z,2.40
2018-05-16T08:55:38.309Z,2.17
2018-05-16T08:58:05.781Z,1.63
2018-05-16T09:00:33.228Z,1.87
2018-05-16T09:03:01.488Z,1.63
2018-05-16T09:05:28.935Z,1.90
2018-05-16T09:07:56.387Z,1.50
2018-05-16T09:10:23.867Z,1.67
2018-05-16T09:12:52.086Z,1.87
2018-05-16T09:15:19.609Z,1.60
2018-05-16T09:17:47.094Z,2.40
2018-05-16T09:20:14.570Z,2.33
2018-05-16T09:22:42.031Z,1.73
2018-05-16T09:25:09.582Z,2.37
2018-05-16T09:27:36.945Z,2.10
2018-05-16T09:30:04.433Z,1.80
2018-05-16T09:32:32.644Z,2.10
2018-05-16T09:35:00.102Z,1.50
2018-05-16T09:37:27.545Z,2.57
2018-05-16T09:39:54.994Z,2.03
2018-05-16T09:42:22.443Z,1.83
2018-05-16T09:44:49.909Z,2.23
2018-05-16T09:47:17.355Z,2.23
2018-05-16T09:49:44.823Z,1.97
2018-05-16T09:52:12.279Z,2.10
2018-05-16T09:54:39.731Z,2.53
2018-05-16T09:57:07.197Z,1.97
2018-05-16T09:59:34.648Z,2.60
2018-05-16T10:02:02.104Z,2.13
2018-05-16T10:04:29.559Z,2.37
2018-05-16T10:06:57.033Z,1.70
2018-05-16T10:09:24.496Z,2.30
2018-05-16T10:11:52.253Z,2.87
2018-05-16T10:14:19.734Z,2.40
2018-05-16T10:16:47.200Z,2.80
2018-05-16T10:19:15.418Z,2.93
2018-05-16T10:21:42.877Z,2.20
2018-05-16T10:24:10.320Z,2.53
2018-05-16T10:26:37.768Z,2.40
2018-05-16T10:29:05.219Z,3.50
2018-05-16T10:31:32.682Z,2.67
2018-05-16T10:34:00.133Z,2.00
2018-05-16T10:36:27.606Z,1.87
2018-05-16T10:38:55.165Z,4.53
2018-05-16T10:41:22.622Z,1.80
2018-05-16T10:43:50.076Z,2.97
2018-05-16T10:46:17.532Z,1.70
2018-05-16T10:48:44.981Z,1.50
2018-05-16T10:51:12.435Z,2.00
2018-05-16T10:53:39.889Z,1.50
2018-05-16T10:56:07.351Z,1.47
2018-05-16T10:58:34.809Z,1.37
2018-05-16T11:01:02.272Z,2.73
2018-05-16T11:03:29.719Z,1.67
2018-05-16T11:05:57.168Z,1.60
2018-05-16T11:08:24.722Z,1.93
2018-05-16T11:10:52.091Z,3.03
2018-05-16T11:13:19.612Z,2.23
2018-05-16T11:15:47.830Z,1.50
2018-05-16T11:18:15.285Z,1.20
2018-05-16T11:20:42.730Z,1.40
2018-05-16T11:23:10.193Z,1.43
2018-05-16T11:25:37.647Z,1.50
2018-05-16T11:28:05.105Z,1.70
2018-05-16T11:30:32.559Z,1.13
2018-05-16T11:33:00.019Z,1.40
2018-05-16T11:35:27.462Z,1.57
2018-05-16T11:37:54.921Z,1.27
2018-05-16T11:40:22.373Z,1.40
2018-05-16T11:42:49.839Z,1.30
2018-05-16T11:45:17.282Z,1.43
2018-05-16T11:47:44.745Z,1.33
2018-05-16T11:50:12.235Z,1.17
2018-05-16T11:52:39.699Z,1.10
2018-05-16T11:55:07.141Z,1.17
2018-05-16T11:57:34.601Z,1.20
2018-05-16T12:00:02.052Z,1.37
2018-05-16T12:02:29.510Z,1.10
2018-05-16T12:04:56.965Z,1.00
2018-05-16T12:07:24.442Z,1.20
2018-05-16T12:09:52.662Z,1.47
2018-05-16T12:12:20.115Z,1.73
2018-05-16T12:14:47.680Z,1.13
2018-05-16T12:17:15.870Z,1.10
2018-05-16T12:19:43.345Z,1.67
2018-05-16T12:22:10.799Z,1.50
2018-05-16T12:24:38.235Z,1.33
2018-05-16T12:27:05.704Z,1.00
2018-05-16T12:29:33.171Z,1.73
2018-05-16T12:32:00.617Z,2.13
2018-05-16T12:34:28.073Z,1.20
2018-05-16T12:36:55.528Z,2.10
2018-05-16T12:39:22.985Z,1.70
2018-05-16T12:41:50.431Z,1.10
2018-05-16T12:44:17.904Z,1.80
2018-05-16T12:46:45.374Z,1.67
2018-05-16T12:49:13.618Z,1.67
2018-05-16T12:51:41.852Z,1.80
2018-05-16T12:54:09.333Z,1.33
2018-05-16T12:56:37.082Z,1.70
2018-05-16T12:59:04.574Z,1.70
2018-05-16T13:01:32.048Z,2.93
2018-05-16T13:03:59.502Z,1.33
2018-05-16T13:06:26.968Z,1.30
2018-05-16T13:08:54.415Z,1.50
2018-05-16T13:11:21.868Z,1.80
2018-05-16T13:13:49.333Z,1.40
2018-05-16T13:16:16.769Z,1.73
2018-05-16T13:18:44.242Z,1.30
2018-05-16T13:21:11.740Z,1.70
2018-05-16T13:23:39.202Z,1.40
2018-05-16T13:26:06.651Z,1.63
2018-05-16T13:28:34.126Z,1.77
2018-05-16T13:31:01.590Z,1.10
2018-05-16T13:33:29.055Z,0.80
2018-05-16T13:35:56.507Z,0.67
2018-05-16T13:38:23.975Z,0.60
2018-05-16T13:40:51.462Z,0.50
2018-05-16T13:43:18.904Z,0.60
2018-05-16T13:45:46.356Z,0.80
2018-05-16T13:48:13.809Z,0.50
2018-05-16T13:50:41.270Z,0.60
2018-05-16T13:53:08.716Z,0.60
2018-05-16T13:55:36.936Z,0.60
2018-05-16T13:58:05.146Z,0.77
2018-05-16T14:00:32.610Z,0.80
2018-05-16T14:03:00.091Z,0.60
2018-05-16T14:05:27.554Z,0.70
2018-05-16T14:07:55.012Z,0.70
2018-05-16T14:10:22.467Z,1.20
2018-05-16T14:12:49.924Z,0.90
2018-05-16T14:15:17.412Z,1.40
2018-05-16T14:17:44.829Z,1.43
2018-05-16T14:20:12.317Z,1.43
2018-05-16T14:22:39.717Z,2.00
2018-05-16T14:25:07.942Z,2.00
2018-05-16T14:27:35.390Z,1.97
2018-05-16T14:30:04.481Z,1.60
2018-05-16T14:32:32.694Z,1.77
2018-05-16T14:35:00.149Z,1.20
2018-05-16T14:37:27.611Z,4.73
2018-05-16T14:39:55.085Z,1.40
2018-05-16T14:42:22.543Z,2.10
2018-05-16T14:44:50.758Z,1.00
2018-05-16T14:47:18.975Z,1.30
2018-05-16T14:49:46.435Z,1.40
2018-05-16T14:52:14.647Z,1.47
2018-05-16T14:54:43.696Z,1.43
2018-05-16T14:57:11.150Z,1.10
2018-05-16T14:59:38.640Z,1.20
2018-05-16T15:02:06.101Z,1.87
2018-05-16T15:04:33.571Z,1.13
2018-05-16T15:07:01.019Z,1.33
2018-05-16T15:09:28.506Z,1.07
2018-05-16T15:11:55.946Z,1.17
2018-05-16T15:14:24.164Z,1.97
2018-05-16T15:16:51.614Z,1.23
2018-05-16T15:19:19.082Z,0.87
2018-05-16T15:21:46.934Z,1.13
2018-05-16T15:24:14.368Z,0.80
2018-05-16T15:26:41.866Z,1.17
2018-05-16T15:29:09.297Z,1.20
2018-05-16T15:31:36.757Z,1.07
2018-05-16T15:34:04.219Z,1.30
2018-05-16T15:36:31.677Z,1.50
2018-05-16T15:39:00.172Z,1.47
2018-05-16T15:41:27.644Z,0.90
2018-05-16T15:43:55.093Z,1.33
2018-05-16T15:46:22.545Z,0.90
2018-05-16T15:48:50.765Z,1.10
2018-05-16T15:51:18.220Z,1.70
2018-05-16T15:53:45.674Z,1.40
2018-05-16T15:56:13.131Z,1.80
2018-05-16T15:58:40.598Z,1.23
2018-05-16T16:01:08.060Z,1.30
2018-05-16T16:03:35.516Z,1.10
2018-05-16T16:06:02.972Z,1.47
2018-05-16T16:08:30.417Z,1.70
2018-05-16T16:10:57.882Z,1.27
2018-05-16T16:13:25.334Z,2.10
2018-05-16T16:15:52.799Z,1.70
2018-05-16T16:18:20.247Z,2.13
2018-05-16T16:20:47.706Z,1.70
2018-05-16T16:23:15.920Z,1.33
2018-05-16T16:25:43.386Z,1.00
2018-05-16T16:28:10.829Z,1.20
2018-05-16T16:30:38.290Z,1.50
2018-05-16T16:33:05.741Z,1.10
2018-05-16T16:35:33.208Z,1.70
2018-05-16T16:38:00.671Z,1.93
2018-05-16T16:40:28.131Z,1.10
2018-05-16T16:42:55.585Z,1.40
2018-05-16T16:45:23.022Z,1.43
2018-05-16T16:47:50.484Z,1.93
2018-05-16T16:50:18.040Z,3.00
2018-05-16T16:52:45.398Z,1.43
2018-05-16T16:55:12.849Z,1.40
2018-05-16T16:57:40.300Z,1.10
2018-05-16T17:00:07.865Z,1.17
2018-05-16T17:02:35.221Z,0.90
2018-05-16T17:05:02.664Z,1.53
2018-05-16T17:07:30.118Z,1.60
2018-05-16T17:09:57.562Z,1.47
2018-05-16T17:12:25.022Z,1.27
2018-05-16T17:14:52.462Z,1.53
2018-05-16T17:17:19.927Z,7.00
2018-05-16T17:19:47.370Z,13.70
2018-05-16T17:22:14.827Z,12.57
2018-05-16T17:24:42.268Z,5.00
2018-05-16T17:27:09.727Z,4.73
2018-05-16T17:29:37.171Z,2.60
2018-05-16T17:32:04.628Z,2.30
2018-05-16T17:34:32.065Z,1.53
2018-05-16T17:37:00.276Z,2.10
2018-05-16T17:39:27.735Z,1.23
2018-05-16T17:41:55.186Z,1.57
2018-05-16T17:44:22.634Z,1.10
2018-05-16T17:46:50.096Z,9.80
2018-05-16T17:49:17.571Z,15.80
2018-05-16T17:51:45.024Z,8.60
2018-05-16T17:54:12.478Z,7.80
2018-05-16T17:56:39.934Z,6.07
2018-05-16T17:59:07.381Z,2.67
2018-05-16T18:01:34.882Z,3.20
2018-05-16T18:04:02.332Z,2.03
2018-05-16T18:06:29.845Z,1.33
2018-05-16T18:08:57.231Z,1.03
2018-05-16T18:11:24.688Z,1.67
2018-05-16T18:17:08.893Z,0.70
2018-05-16T18:19:36.328Z,0.60
2018-05-16T18:22:03.800Z,0.90
2018-05-16T18:24:31.271Z,0.80
2018-05-16T18:26:59.491Z,0.67
2018-05-16T18:29:26.952Z,1.10
2018-05-16T18:31:54.469Z,0.70
2018-05-16T18:34:21.962Z,0.50
2018-05-16T18:36:49.408Z,0.70
2018-05-16T18:39:16.878Z,0.60
2018-05-16T18:41:44.332Z,1.00
2018-05-16T18:44:11.795Z,0.70
2018-05-16T18:46:39.289Z,0.70
2018-05-16T18:49:06.731Z,0.50
2018-05-16T18:51:34.186Z,0.63
2018-05-16T18:54:01.662Z,0.53
2018-05-16T18:56:29.876Z,0.80
2018-05-16T18:58:57.345Z,0.70
2018-05-16T19:01:24.798Z,0.60
2018-05-16T19:03:52.276Z,0.60
2018-05-16T19:06:20.484Z,0.67
2018-05-16T19:08:47.999Z,0.70
2018-05-16T19:11:15.395Z,0.60
2018-05-16T19:13:43.650Z,1.00
2018-05-16T19:16:11.107Z,0.80
2018-05-16T19:18:38.566Z,0.90
2018-05-16T19:21:06.008Z,1.00
2018-05-16T19:23:33.465Z,0.60
2018-05-16T19:26:00.923Z,2.40
2018-05-16T19:28:28.386Z,0.80
2018-05-16T19:30:55.821Z,0.60
2018-05-16T19:33:23.282Z,0.70
2018-05-16T19:35:50.738Z,0.60
2018-05-16T19:38:18.193Z,0.73
2018-05-16T19:40:45.642Z,1.27
2018-05-16T19:43:13.110Z,0.80
2018-05-16T19:45:40.751Z,1.17
2018-05-16T19:48:08.375Z,0.70
2018-05-16T19:50:36.594Z,0.87
2018-05-16T19:53:04.066Z,0.90
2018-05-16T19:55:31.505Z,0.90
2018-05-16T19:57:59.722Z,0.90
2018-05-16T20:00:28.231Z,0.73
2018-05-16T20:02:55.683Z,0.77
2018-05-16T20:05:23.280Z,0.90
2018-05-16T20:07:50.896Z,1.23
2018-05-16T20:10:18.351Z,1.13
2018-05-16T20:12:45.823Z,1.13
2018-05-16T20:15:13.283Z,1.33
2018-05-16T20:17:41.664Z,0.63
2018-05-16T20:20:09.884Z,1.00
2018-05-16T20:22:37.397Z,0.83
2018-05-16T20:25:04.834Z,1.10
2018-05-16T20:27:32.580Z,0.83
2018-05-16T20:30:02.779Z,0.70
2018-05-16T20:32:31.230Z,0.80
2018-05-16T20:34:58.696Z,0.80
2018-05-16T20:37:26.153Z,0.93
2018-05-16T20:39:53.692Z,1.03
2018-05-16T20:42:21.051Z,0.90
2018-05-16T20:44:48.508Z,1.27
2018-05-16T20:47:16.717Z,1.17
2018-05-16T20:49:44.185Z,0.77
2018-05-16T20:52:11.640Z,1.03
2018-05-16T20:54:39.872Z,0.80
2018-05-16T20:57:07.308Z,1.10
2018-05-16T20:59:35.533Z,1.23
2018-05-16T21:02:02.981Z,1.43
2018-05-16T21:04:30.442Z,1.27
2018-05-16T21:06:57.890Z,1.10
2018-05-16T21:09:25.348Z,2.97
2018-05-16T21:11:52.809Z,1.30
2018-05-16T21:14:20.282Z,1.13
2018-05-16T21:16:47.738Z,0.97
2018-05-16T21:19:15.185Z,1.03
2018-05-16T21:21:42.646Z,1.20
2018-05-16T21:24:10.085Z,1.17
2018-05-16T21:26:37.532Z,1.50
2018-05-16T21:29:04.996Z,2.03
2018-05-16T21:31:32.465Z,0.90
2018-05-16T21:33:59.908Z,1.70
2018-05-16T21:36:27.374Z,1.10
2018-05-16T21:38:54.817Z,1.23
2018-05-16T21:41:22.274Z,0.80
2018-05-16T21:43:49.717Z,1.47
2018-05-16T21:46:17.172Z,1.80
2018-05-16T21:48:44.677Z,1.30
2018-05-16T21:51:12.189Z,1.00
2018-05-16T21:53:39.577Z,1.50
2018-05-16T21:56:07.045Z,1.03
2018-05-16T21:58:34.503Z,1.40
2018-05-16T22:01:01.946Z,1.27
2018-05-16T22:03:29.397Z,1.10
2018-05-16T22:05:56.866Z,0.80
2018-05-16T22:08:24.312Z,1.83
2018-05-16T22:10:51.765Z,2.10
2018-05-16T22:13:19.213Z,1.10
2018-05-16T22:15:46.673Z,1.10
2018-05-16T22:18:14.130Z,1.73
2018-05-16T22:20:41.585Z,1.30
2018-05-16T22:23:09.042Z,0.90
2018-05-16T22:25:36.497Z,1.03
2018-05-16T22:28:03.958Z,1.27
2018-05-16T22:30:37.109Z,1.30
2018-05-16T22:33:10.177Z,1.70
2018-05-16T22:35:43.197Z,1.60
2018-05-16T22:38:16.267Z,1.00
2018-05-16T22:40:49.285Z,1.13
2018-05-16T22:43:16.728Z,1.47
2018-05-16T22:45:59.060Z,1.30
2018-05-16T22:48:26.509Z,0.90
2018-05-16T22:50:53.961Z,1.20
2018-05-16T22:53:21.431Z,1.07
2018-05-16T22:55:48.881Z,1.20
2018-05-16T22:58:16.357Z,0.90
2018-05-16T23:00:44.637Z,1.03
2018-05-16T23:03:12.865Z,1.20
2018-05-16T23:05:40.317Z,1.93
2018-05-16T23:08:07.762Z,1.20
2018-05-16T23:10:35.981Z,0.77
2018-05-16T23:13:04.209Z,1.00
2018-05-16T23:15:31.665Z,0.90
2018-05-16T23:17:59.144Z,1.10
2018-05-16T23:20:26.590Z,0.80
2018-05-16T23:22:54.037Z,1.53
2018-05-16T23:25:21.485Z,1.00
2018-05-16T23:27:48.951Z,0.90
2018-05-16T23:30:16.402Z,0.83
2018-05-16T23:32:43.875Z,1.03
2018-05-16T23:35:11.316Z,0.90
2018-05-16T23:37:38.789Z,1.03
2018-05-16T23:40:06.249Z,0.90
2018-05-16T23:42:33.705Z,0.90
2018-05-16T23:45:01.145Z,0.93
2018-05-16T23:47:28.601Z,0.87
2018-05-16T23:49:56.038Z,0.67
2018-05-16T23:52:23.496Z,0.77
2018-05-16T23:54:50.964Z,1.20
2018-05-16T23:57:18.418Z,1.20
2018-05-16T23:59:45.857Z,1.23
