createdAt,value
2019-06-26T00:08:22.907Z,21.30
2019-06-26T00:18:24.193Z,23.27
2019-06-26T00:28:25.482Z,21.60
2019-06-26T00:38:26.798Z,20.80
2019-06-26T00:48:28.110Z,22.30
2019-06-26T00:58:29.407Z,25.03
2019-06-26T01:08:30.692Z,22.70
2019-06-26T01:18:31.986Z,22.20
2019-06-26T01:28:33.264Z,27.93
2019-06-26T01:38:34.557Z,23.50
2019-06-26T01:48:35.851Z,21.37
2019-06-26T01:58:37.144Z,21.33
2019-06-26T02:08:38.433Z,24.27
2019-06-26T02:18:39.709Z,24.53
2019-06-26T02:28:40.987Z,22.97
2019-06-26T02:38:42.268Z,26.37
2019-06-26T02:48:43.557Z,23.57
2019-06-26T02:58:44.822Z,27.73
2019-06-26T03:08:46.092Z,22.83
2019-06-26T03:18:48.122Z,24.67
2019-06-26T03:28:49.414Z,22.57
2019-06-26T03:38:50.716Z,26.07
2019-06-26T03:48:52.273Z,25.77
2019-06-26T03:58:53.555Z,21.07
2019-06-26T04:29:10.892Z,23.00
2019-06-26T04:49:19.110Z,20.90
2019-06-26T04:59:20.466Z,20.37
2019-06-26T05:39:43.564Z,18.17
2019-06-26T05:49:44.845Z,19.60
2019-06-26T05:59:46.121Z,18.02
2019-06-26T06:09:47.412Z,20.58
2019-06-26T06:19:49.464Z,17.98
2019-06-26T06:29:50.760Z,18.98
2019-06-26T06:39:52.838Z,17.77
2019-06-26T06:49:54.878Z,16.08
2019-06-26T06:59:56.162Z,17.85
2019-06-26T07:09:57.511Z,14.00
2019-06-26T07:19:58.809Z,13.38
2019-06-26T07:30:00.084Z,12.05
2019-06-26T07:40:02.323Z,10.63
2019-06-26T07:50:02.694Z,9.50
2019-06-26T08:10:16.567Z,9.85
2019-06-26T08:20:17.858Z,9.93
2019-06-26T08:30:19.167Z,9.30
2019-06-26T08:40:21.280Z,9.45
2019-06-26T08:50:22.550Z,11.07
2019-06-26T09:00:23.817Z,8.02
2019-06-26T09:10:25.178Z,9.50
2019-06-26T09:20:26.437Z,9.27
2019-06-26T09:30:27.702Z,9.68
2019-06-26T09:40:31.836Z,8.23
2019-06-26T09:50:30.351Z,8.65
2019-06-26T10:00:32.422Z,7.65
2019-06-26T10:10:33.703Z,8.15
2019-06-26T10:20:34.992Z,7.75
2019-06-26T10:30:36.302Z,9.68
2019-06-26T10:40:37.624Z,7.37
2019-06-26T10:50:49.363Z,11.18
2019-06-26T11:00:41.010Z,11.85
2019-06-26T11:10:42.285Z,7.78
2019-06-26T11:30:56.220Z,9.18
2019-06-26T11:41:01.705Z,8.35
2019-06-26T11:50:59.642Z,9.00
2019-06-26T12:01:01.879Z,5.57
2019-06-26T12:11:03.087Z,10.88
2019-06-26T12:21:04.401Z,8.05
2019-06-26T13:31:48.218Z,6.78
2019-06-26T13:41:49.543Z,7.22
2019-06-26T13:51:50.847Z,8.27
2019-06-26T14:01:52.140Z,7.65
2019-06-26T14:11:53.430Z,7.87
2019-06-26T14:42:13.793Z,8.75
2019-06-26T14:52:16.017Z,8.45
2019-06-26T15:02:18.658Z,8.30
2019-06-26T15:12:19.922Z,8.43
2019-06-26T15:42:39.918Z,12.37
2019-06-26T15:52:41.213Z,10.90
2019-06-26T16:02:42.500Z,8.55
2019-06-26T16:12:43.802Z,8.25
2019-06-26T16:22:47.989Z,10.73
2019-06-26T16:32:49.275Z,9.00
2019-06-26T16:42:50.547Z,9.05
2019-06-26T16:52:52.647Z,10.73
2019-06-26T17:13:04.066Z,9.95
2019-06-26T17:23:06.765Z,9.23
2019-06-26T17:33:08.275Z,9.57
2019-06-26T18:33:44.357Z,11.57
2019-06-26T18:43:45.400Z,14.48
2019-06-26T18:53:53.540Z,12.07
2019-06-26T19:03:48.885Z,12.20
2019-06-26T19:13:52.427Z,18.08
2019-06-26T19:24:09.143Z,15.50
2019-06-26T19:33:56.126Z,14.40
2019-06-26T19:43:57.404Z,14.02
2019-06-26T19:54:03.717Z,15.73
2019-06-26T20:04:05.770Z,14.13
2019-06-26T20:14:07.073Z,16.62
2019-06-26T20:24:08.451Z,14.95
2019-06-26T20:34:09.818Z,14.98
2019-06-26T20:44:12.075Z,14.82
2019-06-26T20:54:13.342Z,15.02
2019-06-26T21:04:14.635Z,15.90
2019-06-26T21:14:16.669Z,15.70
2019-06-26T21:24:17.957Z,15.52
2019-06-26T21:34:19.263Z,15.38
2019-06-26T21:44:20.554Z,15.95
2019-06-26T21:54:21.861Z,17.13
2019-06-26T22:04:23.154Z,16.23
2019-06-26T22:14:24.435Z,18.40
2019-06-26T22:24:26.489Z,19.73
2019-06-26T22:34:27.762Z,17.40
2019-06-26T22:44:29.057Z,21.43
2019-06-26T22:54:30.332Z,17.90
2019-06-26T23:04:32.371Z,19.20
2019-06-26T23:14:33.650Z,18.23
2019-06-26T23:24:34.955Z,17.80
2019-06-26T23:34:36.249Z,19.07
2019-06-26T23:54:47.938Z,18.33
