createdAt,value
2022-11-15T00:04:20.135Z,99020.78
2022-11-15T00:08:40.822Z,99023.81
2022-11-15T00:13:04.962Z,99015.75
2022-11-15T00:17:25.373Z,99012.88
2022-11-15T00:21:46.164Z,99012.09
2022-11-15T00:26:07.299Z,99007.63
2022-11-15T00:30:28.832Z,99012.31
2022-11-15T00:34:49.773Z,99012.19
2022-11-15T00:39:10.162Z,99015.41
2022-11-15T00:43:31.434Z,99010.41
2022-11-15T00:47:52.884Z,99010.28
2022-11-15T00:52:13.225Z,98998.88
2022-11-15T00:56:34.057Z,99010.69
2022-11-15T01:00:55.842Z,99006.22
2022-11-15T01:05:17.134Z,99015.66
2022-11-15T01:09:37.787Z,99010.22
2022-11-15T01:13:58.800Z,98997.88
2022-11-15T01:18:19.666Z,99004.41
2022-11-15T01:22:40.841Z,99006.31
2022-11-15T01:27:01.418Z,99003.25
2022-11-15T01:31:22.743Z,99008.13
2022-11-15T01:35:43.782Z,99005.44
2022-11-15T01:40:04.693Z,99009.25
2022-11-15T01:44:34.554Z,99002.56
2022-11-15T01:48:57.955Z,99003.81
2022-11-15T01:53:22.601Z,99011.31
2022-11-15T01:57:46.340Z,99011.31
2022-11-15T02:02:06.992Z,99009.91
2022-11-15T02:06:27.642Z,99003.47
2022-11-15T02:10:48.205Z,98986.63
2022-11-15T02:15:10.384Z,98981.78
2022-11-15T02:19:33.965Z,98978.94
2022-11-15T02:23:57.477Z,98978.06
2022-11-15T02:28:45.763Z,98974.72
2022-11-15T02:33:23.035Z,98979.91
2022-11-15T02:37:46.377Z,98988.94
2022-11-15T02:42:37.218Z,98976.31
2022-11-15T02:47:14.340Z,98981.16
2022-11-15T02:51:34.832Z,98965.09
2022-11-15T02:55:57.579Z,98957.63
2022-11-15T03:00:22.934Z,98965.75
2022-11-15T03:04:49.764Z,98942.97
2022-11-15T03:09:13.539Z,98932.75
2022-11-15T03:13:41.619Z,98929.69
2022-11-15T03:18:09.923Z,98933.94
2022-11-15T03:22:36.140Z,98934.00
2022-11-15T03:27:00.227Z,98939.53
2022-11-15T03:31:45.689Z,98931.84
2022-11-15T03:36:09.559Z,98933.25
2022-11-15T03:40:46.678Z,98937.28
2022-11-15T03:45:23.492Z,98937.75
2022-11-15T03:49:47.902Z,98924.72
2022-11-15T03:54:08.435Z,98942.19
2022-11-15T03:58:29.263Z,98932.56
2022-11-15T04:02:49.969Z,98930.03
2022-11-15T04:07:11.010Z,98933.09
2022-11-15T04:11:31.990Z,98930.31
2022-11-15T04:15:53.034Z,98915.00
2022-11-15T04:20:41.069Z,98905.97
2022-11-15T04:25:01.781Z,98913.75
2022-11-15T04:29:38.178Z,98911.41
2022-11-15T04:33:59.119Z,98915.94
2022-11-15T04:38:20.251Z,98919.91
2022-11-15T04:42:43.910Z,98920.88
2022-11-15T04:47:04.345Z,98919.34
2022-11-15T04:51:24.908Z,98920.59
2022-11-15T04:55:47.592Z,98906.78
2022-11-15T05:00:17.633Z,98907.44
2022-11-15T05:04:38.580Z,98913.81
2022-11-15T05:08:59.698Z,98910.16
2022-11-15T05:13:20.860Z,98910.34
2022-11-15T05:17:42.146Z,98887.84
2022-11-15T05:22:03.513Z,98890.50
2022-11-15T05:26:24.628Z,98910.47
2022-11-15T05:30:46.219Z,98895.06
2022-11-15T05:35:13.575Z,98899.22
2022-11-15T05:39:34.513Z,98908.44
2022-11-15T05:43:55.615Z,98930.97
2022-11-15T05:53:19.233Z,98913.50
2022-11-15T05:57:47.821Z,98917.31
2022-11-15T06:02:14.943Z,98915.72
2022-11-15T06:06:38.675Z,98917.66
2022-11-15T06:11:10.423Z,98917.19
2022-11-15T06:15:45.628Z,98905.69
2022-11-15T06:20:08.328Z,98905.47
2022-11-15T06:24:29.725Z,98904.41
2022-11-15T06:28:52.528Z,98910.16
2022-11-15T06:33:14.993Z,98911.88
2022-11-15T06:37:38.461Z,98915.78
2022-11-15T06:42:02.688Z,98913.47
2022-11-15T06:46:26.751Z,98914.34
2022-11-15T06:51:07.329Z,98924.28
2022-11-15T06:55:55.503Z,98907.09
2022-11-15T07:00:20.466Z,98910.31
2022-11-15T07:04:45.541Z,98917.00
2022-11-15T07:09:09.084Z,98917.81
2022-11-15T07:13:36.193Z,98922.47
2022-11-15T07:18:02.004Z,98930.50
2022-11-15T07:22:22.931Z,98934.75
2022-11-15T07:26:44.861Z,98927.22
2022-11-15T07:31:08.285Z,98927.03
2022-11-15T07:35:31.081Z,98925.00
2022-11-15T07:39:51.493Z,98916.69
2022-11-15T07:44:12.342Z,98915.88
2022-11-15T07:48:43.314Z,98915.41
2022-11-15T07:53:05.980Z,98911.56
2022-11-15T07:57:26.455Z,98903.41
2022-11-15T08:01:48.138Z,98895.69
2022-11-15T08:06:09.017Z,98901.16
2022-11-15T08:10:36.354Z,98905.31
2022-11-15T08:15:01.231Z,98903.38
2022-11-15T08:19:22.978Z,98893.66
2022-11-15T08:23:44.690Z,98898.19
2022-11-15T08:28:07.565Z,98899.22
2022-11-15T08:32:27.998Z,98882.66
2022-11-15T08:36:49.095Z,98877.47
2022-11-15T08:41:19.628Z,98866.97
2022-11-15T08:45:40.413Z,98859.19
2022-11-15T08:50:01.625Z,98858.06
2022-11-15T08:54:25.408Z,98852.06
2022-11-15T08:58:46.196Z,98849.41
2022-11-15T09:03:08.625Z,98830.13
2022-11-15T09:07:31.069Z,98817.41
2022-11-15T09:11:55.725Z,98824.09
2022-11-15T09:16:18.929Z,98828.41
2022-11-15T09:20:40.479Z,98825.16
2022-11-15T09:25:01.257Z,98825.75
2022-11-15T09:29:22.861Z,98814.91
2022-11-15T09:33:48.890Z,98826.94
2022-11-15T09:38:11.081Z,98826.50
2022-11-15T09:42:57.061Z,98830.88
2022-11-15T09:47:43.361Z,98826.66
2022-11-15T09:52:11.305Z,98825.66
2022-11-15T09:56:21.173Z,98818.72
2022-11-15T10:00:46.412Z,98821.66
2022-11-15T10:04:49.464Z,98801.53
2022-11-15T10:09:04.253Z,98806.38
2022-11-15T10:13:15.889Z,98799.47
2022-11-15T10:17:56.936Z,98787.47
2022-11-15T10:22:28.130Z,98784.28
2022-11-15T10:26:31.248Z,98778.66
2022-11-15T10:30:37.136Z,98768.53
2022-11-15T10:44:08.714Z,98762.56
2022-11-15T10:48:37.626Z,98753.50
2022-11-15T10:52:46.891Z,98739.13
2022-11-15T10:56:56.346Z,98735.44
2022-11-15T11:01:20.595Z,98721.88
2022-11-15T11:05:42.304Z,98717.66
2022-11-15T11:09:44.689Z,98710.00
2022-11-15T11:13:46.864Z,98703.38
2022-11-15T11:17:58.489Z,98702.56
2022-11-15T11:22:23.204Z,98692.47
2022-11-15T11:26:31.538Z,98680.25
2022-11-15T11:31:04.997Z,98687.19
2022-11-15T11:35:15.470Z,98682.06
2022-11-15T11:39:33.014Z,98670.88
2022-11-15T11:44:13.630Z,98668.53
2022-11-15T11:48:30.340Z,98664.50
2022-11-15T11:52:40.357Z,98654.41
2022-11-15T11:56:45.471Z,98648.00
2022-11-15T12:00:55.706Z,98645.88
2022-11-15T12:05:24.063Z,98636.56
2022-11-15T12:10:00.921Z,98623.22
2022-11-15T12:14:11.408Z,98613.34
2022-11-15T12:18:17.804Z,98601.38
2022-11-15T12:22:38.321Z,98589.34
2022-11-15T12:26:55.621Z,98586.97
2022-11-15T12:31:06.434Z,98576.56
2022-11-15T12:35:26.411Z,98573.06
2022-11-15T12:40:05.838Z,98570.16
2022-11-15T12:44:13.761Z,98560.53
2022-11-15T12:48:19.438Z,98551.47
2022-11-15T12:52:22.231Z,98548.81
2022-11-15T12:56:26.698Z,98522.66
2022-11-15T13:00:31.773Z,98526.91
2022-11-15T13:04:35.706Z,98518.13
2022-11-15T13:08:41.087Z,98514.94
2022-11-15T13:12:49.086Z,98507.22
2022-11-15T13:17:01.653Z,98499.72
2022-11-15T13:21:42.578Z,98491.22
2022-11-15T13:26:07.540Z,98471.50
2022-11-15T13:30:21.188Z,98473.06
2022-11-15T13:34:53.241Z,98462.69
2022-11-15T13:39:27.024Z,98443.72
2022-11-15T13:43:35.135Z,98449.59
2022-11-15T13:47:40.983Z,98442.16
2022-11-15T13:51:52.452Z,98437.91
2022-11-15T13:55:59.225Z,98431.22
2022-11-15T14:00:23.228Z,98434.69
2022-11-15T14:04:30.788Z,98439.50
2022-11-15T14:08:34.737Z,98450.22
2022-11-15T14:12:38.278Z,98446.75
2022-11-15T14:16:43.386Z,98437.97
2022-11-15T14:20:48.655Z,98447.31
2022-11-15T14:25:23.284Z,98438.25
2022-11-15T14:29:30.875Z,98424.91
2022-11-15T14:33:38.127Z,98424.13
2022-11-15T14:37:41.350Z,98429.72
2022-11-15T14:41:43.911Z,98435.31
2022-11-15T14:45:49.184Z,98421.72
2022-11-15T14:49:52.090Z,98427.84
2022-11-15T14:53:56.389Z,98427.56
2022-11-15T14:58:05.080Z,98429.47
2022-11-15T15:02:29.038Z,98433.19
2022-11-15T15:06:31.869Z,98429.16
2022-11-15T15:10:40.766Z,98419.88
2022-11-15T15:14:43.570Z,98425.72
2022-11-15T15:18:46.236Z,98426.53
2022-11-15T15:22:48.527Z,98418.28
2022-11-15T15:26:50.783Z,98404.94
2022-11-15T15:30:54.282Z,98401.75
2022-11-15T15:35:01.216Z,98404.41
2022-11-15T15:39:04.925Z,98402.03
2022-11-15T15:43:10.032Z,98381.50
2022-11-15T15:47:17.986Z,98386.59
2022-11-15T15:51:20.835Z,98386.31
2022-11-15T15:55:23.746Z,98382.06
2022-11-15T15:59:25.796Z,98378.31
2022-11-15T16:03:28.726Z,98377.75
2022-11-15T16:07:31.003Z,98372.44
2022-11-15T16:11:33.390Z,98373.50
2022-11-15T16:15:36.456Z,98371.13
2022-11-15T16:19:38.538Z,98364.19
2022-11-15T16:23:40.585Z,98362.88
2022-11-15T16:27:45.958Z,98353.84
2022-11-15T16:31:48.202Z,98353.81
2022-11-15T16:35:50.357Z,98352.50
2022-11-15T16:39:55.926Z,98351.44
2022-11-15T16:44:00.770Z,98351.41
2022-11-15T16:54:10.834Z,98323.75
2022-11-15T16:58:12.926Z,98321.34
2022-11-15T17:02:15.256Z,98321.31
2022-11-15T17:06:18.995Z,98320.00
2022-11-15T17:10:22.845Z,98316.28
2022-11-15T17:14:24.956Z,98313.59
2022-11-15T17:18:27.007Z,98315.47
2022-11-15T17:22:29.032Z,98314.69
2022-11-15T17:26:35.055Z,98328.78
2022-11-15T17:30:41.951Z,98310.13
2022-11-15T17:34:44.331Z,98308.78
2022-11-15T17:38:50.497Z,98313.84
2022-11-15T17:42:53.445Z,98312.25
2022-11-15T17:46:55.752Z,98302.16
2022-11-15T17:51:00.661Z,98305.06
2022-11-15T17:55:03.081Z,98318.38
2022-11-15T17:59:09.055Z,98313.84
2022-11-15T18:03:15.356Z,98309.06
2022-11-15T18:07:17.548Z,98300.25
2022-11-15T18:11:22.808Z,98292.03
2022-11-15T18:15:24.912Z,98284.56
2022-11-15T18:19:26.981Z,98284.84
2022-11-15T18:23:29.373Z,98268.03
2022-11-15T18:27:31.518Z,98277.91
2022-11-15T18:31:33.680Z,98266.72
2022-11-15T18:35:35.859Z,98266.72
2022-11-15T18:39:38.017Z,98258.75
2022-11-15T18:43:40.690Z,98244.91
2022-11-15T18:47:42.795Z,98258.47
2022-11-15T18:51:44.907Z,98240.09
2022-11-15T18:55:46.980Z,98233.94
2022-11-15T18:59:49.752Z,98235.56
2022-11-15T19:03:54.245Z,98231.84
2022-11-15T19:07:56.268Z,98230.50
2022-11-15T19:11:58.836Z,98224.88
2022-11-15T19:16:02.594Z,98227.56
2022-11-15T19:20:05.330Z,98230.72
2022-11-15T19:24:07.851Z,98213.69
2022-11-15T19:28:12.015Z,98214.75
2022-11-15T19:32:14.269Z,98219.28
2022-11-15T19:36:19.955Z,98202.50
2022-11-15T19:40:21.995Z,98193.16
2022-11-15T19:44:26.356Z,98191.34
2022-11-15T19:48:29.999Z,98191.38
2022-11-15T19:52:32.295Z,98176.72
2022-11-15T19:56:35.538Z,98181.78
2022-11-15T20:00:37.836Z,98186.03
2022-11-15T20:04:41.067Z,98178.56
2022-11-15T20:08:44.627Z,98191.44
2022-11-15T20:12:46.748Z,98199.41
2022-11-15T20:16:53.958Z,98190.84
2022-11-15T20:20:58.550Z,98188.72
2022-11-15T20:25:00.640Z,98194.06
2022-11-15T20:29:03.593Z,98199.63
2022-11-15T20:33:05.623Z,98192.97
2022-11-15T20:37:08.110Z,98187.88
2022-11-15T20:41:10.719Z,98178.81
2022-11-15T20:45:12.775Z,98163.63
2022-11-15T20:49:14.989Z,98165.75
2022-11-15T20:53:19.080Z,98161.19
2022-11-15T20:57:21.222Z,98164.66
2022-11-15T21:01:24.775Z,98165.22
2022-11-15T21:05:27.165Z,98177.19
2022-11-15T21:09:49.382Z,98162.56
2022-11-15T21:13:51.712Z,98150.56
2022-11-15T21:17:53.995Z,98131.38
2022-11-15T21:21:56.132Z,98125.03
2022-11-15T21:25:58.414Z,98122.88
2022-11-15T21:30:00.454Z,98128.53
2022-11-15T21:34:03.748Z,98124.84
2022-11-15T21:38:05.915Z,98153.09
2022-11-15T21:42:08.058Z,98120.91
2022-11-15T21:46:10.135Z,98116.06
2022-11-15T21:50:12.145Z,98103.53
2022-11-15T21:54:14.369Z,98098.72
2022-11-15T21:58:16.416Z,98094.19
2022-11-15T22:02:18.418Z,98077.44
2022-11-15T22:06:20.927Z,98056.41
2022-11-15T22:10:23.045Z,98048.91
2022-11-15T22:14:25.182Z,98060.38
2022-11-15T22:18:27.360Z,98053.44
2022-11-15T22:22:29.553Z,98040.13
2022-11-15T22:26:31.657Z,98039.63
2022-11-15T22:30:33.682Z,98030.50
2022-11-15T22:34:35.729Z,98019.06
2022-11-15T22:38:37.905Z,98022.81
2022-11-15T22:42:39.886Z,98008.91
2022-11-15T22:46:41.912Z,98004.16
2022-11-15T22:50:44.936Z,98001.81
2022-11-15T22:54:47.056Z,97998.00
2022-11-15T22:58:49.259Z,97982.56
2022-11-15T23:02:54.392Z,97980.66
2022-11-15T23:06:56.834Z,97957.97
2022-11-15T23:11:22.095Z,97949.44
2022-11-15T23:15:28.339Z,97941.41
2022-11-15T23:19:34.261Z,97931.75
2022-11-15T23:23:36.939Z,97930.88
2022-11-15T23:27:39.619Z,97935.44
2022-11-15T23:32:02.508Z,97927.44
2022-11-15T23:36:06.236Z,97918.63
2022-11-15T23:40:09.328Z,97928.47
2022-11-15T23:44:11.782Z,97911.41
2022-11-15T23:48:14.343Z,97907.38
2022-11-15T23:52:18.653Z,97905.00
2022-11-15T23:56:22.078Z,97898.09
