createdAt,value
2023-01-07T00:01:58.337Z,94532.00
2023-01-07T00:04:25.243Z,94529.00
2023-01-07T00:06:56.738Z,94517.00
2023-01-07T00:09:23.709Z,94519.00
2023-01-07T00:11:50.611Z,94516.00
2023-01-07T00:14:17.565Z,94520.00
2023-01-07T00:16:44.651Z,94520.00
2023-01-07T00:19:15.546Z,94517.00
2023-01-07T00:21:42.863Z,94518.00
2023-01-07T00:24:11.487Z,94514.00
2023-01-07T00:26:39.441Z,94508.00
2023-01-07T00:29:07.417Z,94497.00
2023-01-07T00:31:40.022Z,94499.00
2023-01-07T00:34:08.827Z,94500.00
2023-01-07T00:36:45.203Z,94504.00
2023-01-07T00:39:19.729Z,94497.00
2023-01-07T00:42:18.582Z,94496.00
2023-01-07T00:44:48.078Z,94484.00
2023-01-07T00:47:17.913Z,94491.00
2023-01-07T00:49:47.363Z,94492.00
2023-01-07T00:52:14.274Z,94491.00
2023-01-07T00:54:41.211Z,94487.00
2023-01-07T00:57:13.258Z,94484.00
2023-01-07T00:59:42.655Z,94477.00
2023-01-07T01:02:09.739Z,94481.00
2023-01-07T01:04:36.860Z,94480.00
2023-01-07T01:07:03.794Z,94479.00
2023-01-07T01:09:32.958Z,94479.00
2023-01-07T01:11:59.862Z,94464.00
2023-01-07T01:14:26.757Z,94474.00
2023-01-07T01:16:53.646Z,94472.00
2023-01-07T01:19:20.527Z,94470.00
2023-01-07T01:21:47.408Z,94470.00
2023-01-07T01:24:14.495Z,94467.00
2023-01-07T01:26:41.444Z,94471.00
2023-01-07T01:29:10.908Z,94465.00
2023-01-07T01:31:38.218Z,94468.00
2023-01-07T01:34:07.234Z,94464.00
2023-01-07T01:36:34.159Z,94461.00
2023-01-07T01:39:04.893Z,94463.00
2023-01-07T01:41:32.359Z,94464.00
2023-01-07T01:43:59.297Z,94465.00
2023-01-07T01:46:42.083Z,94458.00
2023-01-07T01:49:25.191Z,94458.00
2023-01-07T01:52:09.850Z,94459.00
2023-01-07T01:54:36.961Z,94457.00
2023-01-07T01:57:07.400Z,94457.00
2023-01-07T01:59:41.121Z,94458.00
2023-01-07T02:02:11.339Z,94454.00
2023-01-07T02:04:38.912Z,94456.00
2023-01-07T02:07:09.892Z,94454.00
2023-01-07T02:09:36.749Z,94443.00
2023-01-07T02:12:26.374Z,94447.00
2023-01-07T02:15:33.602Z,94441.00
2023-01-07T02:18:42.828Z,94441.00
2023-01-07T02:21:46.517Z,94441.00
2023-01-07T02:24:41.481Z,94435.00
2023-01-07T02:27:42.060Z,94433.00
2023-01-07T02:30:32.067Z,94421.00
2023-01-07T02:33:28.488Z,94435.00
2023-01-07T02:36:16.474Z,94421.00
2023-01-07T02:39:06.403Z,94417.00
2023-01-07T02:41:45.245Z,94423.00
2023-01-07T02:45:06.870Z,94420.00
2023-01-07T02:47:55.147Z,94411.00
2023-01-07T02:50:24.515Z,94400.00
2023-01-07T02:52:51.426Z,94401.00
2023-01-07T02:55:35.532Z,94400.00
2023-01-07T02:58:37.629Z,94394.00
2023-01-07T03:01:32.319Z,94397.00
2023-01-07T03:04:21.409Z,94396.00
2023-01-07T03:07:53.052Z,94390.00
2023-01-07T03:10:32.660Z,94385.00
2023-01-07T03:13:08.337Z,94387.00
2023-01-07T03:15:51.032Z,94372.00
2023-01-07T03:18:25.111Z,94376.00
2023-01-07T03:20:59.902Z,94366.00
2023-01-07T03:23:30.716Z,94355.00
2023-01-07T03:26:04.141Z,94359.00
2023-01-07T03:28:37.433Z,94362.00
2023-01-07T03:31:06.113Z,94357.00
2023-01-07T03:33:46.735Z,94349.00
2023-01-07T03:36:18.329Z,94351.00
2023-01-07T03:38:48.414Z,94346.00
2023-01-07T03:41:35.392Z,94347.00
2023-01-07T03:44:02.481Z,94342.00
2023-01-07T03:46:33.857Z,94341.00
2023-01-07T03:49:00.761Z,94346.00
2023-01-07T03:51:30.212Z,94336.00
2023-01-07T03:53:59.304Z,94320.00
2023-01-07T03:56:26.245Z,94321.00
2023-01-07T03:58:53.193Z,94321.00
2023-01-07T04:01:23.341Z,94319.00
2023-01-07T04:03:50.324Z,94317.00
2023-01-07T04:06:17.162Z,94316.00
2023-01-07T04:08:44.020Z,94314.00
2023-01-07T04:11:11.122Z,94314.00
2023-01-07T04:13:38.043Z,94315.00
2023-01-07T04:16:05.550Z,94309.00
2023-01-07T04:18:37.117Z,94310.00
2023-01-07T04:21:04.177Z,94307.00
2023-01-07T04:23:33.629Z,94304.00
2023-01-07T04:26:00.660Z,94310.00
2023-01-07T04:28:32.466Z,94302.00
2023-01-07T04:30:59.979Z,94295.00
2023-01-07T04:33:29.381Z,94279.00
2023-01-07T04:35:57.847Z,94282.00
2023-01-07T04:38:26.901Z,94278.00
2023-01-07T04:40:53.757Z,94270.00
2023-01-07T04:43:20.665Z,94272.00
2023-01-07T04:45:47.607Z,94270.00
2023-01-07T04:48:14.679Z,94279.00
2023-01-07T04:50:44.110Z,94263.00
2023-01-07T04:53:14.132Z,94256.00
2023-01-07T04:55:44.975Z,94253.00
2023-01-07T04:58:13.197Z,94258.00
2023-01-07T05:00:42.201Z,94256.00
2023-01-07T05:03:09.445Z,94261.00
2023-01-07T05:05:36.346Z,94252.00
2023-01-07T05:08:03.633Z,94260.00
2023-01-07T05:10:30.763Z,94257.00
2023-01-07T05:12:57.726Z,94258.00
2023-01-07T05:15:29.341Z,94253.00
2023-01-07T05:17:56.081Z,94251.00
2023-01-07T05:20:25.443Z,94252.00
2023-01-07T05:22:52.349Z,94250.00
2023-01-07T05:25:19.254Z,94240.00
2023-01-07T05:27:46.140Z,94243.00
2023-01-07T05:30:17.740Z,94241.00
2023-01-07T05:32:46.843Z,94248.00
2023-01-07T05:35:13.694Z,94240.00
2023-01-07T05:37:45.116Z,94244.00
2023-01-07T05:40:12.969Z,94240.00
2023-01-07T05:42:42.302Z,94232.00
2023-01-07T05:45:14.144Z,94240.00
2023-01-07T05:47:41.014Z,94235.00
2023-01-07T05:50:10.642Z,94237.00
2023-01-07T05:52:37.570Z,94231.00
2023-01-07T05:55:06.355Z,94234.00
2023-01-07T05:57:35.930Z,94233.00
2023-01-07T06:00:03.186Z,94235.00
2023-01-07T06:02:32.602Z,94227.00
2023-01-07T06:04:59.548Z,94229.00
2023-01-07T06:07:28.712Z,94234.00
2023-01-07T06:10:01.877Z,94234.00
2023-01-07T06:12:30.271Z,94219.00
2023-01-07T06:14:57.185Z,94224.00
2023-01-07T06:17:24.047Z,94217.00
2023-01-07T06:19:53.892Z,94227.00
2023-01-07T06:22:23.000Z,94224.00
2023-01-07T06:24:52.186Z,94216.00
2023-01-07T06:27:19.119Z,94214.00
2023-01-07T06:29:46.022Z,94211.00
2023-01-07T06:32:12.943Z,94210.00
2023-01-07T06:34:42.020Z,94218.00
2023-01-07T06:37:08.849Z,94214.00
2023-01-07T06:39:35.756Z,94211.00
2023-01-07T06:42:02.656Z,94176.00
2023-01-07T06:44:29.598Z,94216.00
2023-01-07T06:46:56.454Z,94218.00
2023-01-07T06:49:23.304Z,94215.00
2023-01-07T06:51:52.712Z,94214.00
2023-01-07T06:54:21.805Z,94214.00
2023-01-07T06:56:50.870Z,94206.00
2023-01-07T06:59:17.747Z,94206.00
2023-01-07T07:01:46.581Z,94211.00
2023-01-07T07:04:13.719Z,94207.00
2023-01-07T07:06:40.614Z,94204.00
2023-01-07T07:09:07.488Z,94210.00
2023-01-07T07:11:36.635Z,94217.00
2023-01-07T07:14:06.072Z,94207.00
2023-01-07T07:16:35.458Z,94207.00
2023-01-07T07:19:02.360Z,94209.00
2023-01-07T07:21:29.216Z,94202.00
2023-01-07T07:23:58.175Z,94204.00
2023-01-07T07:26:25.811Z,94203.00
2023-01-07T07:28:54.950Z,94202.00
2023-01-07T07:31:24.915Z,94197.00
2023-01-07T07:33:51.847Z,94195.00
2023-01-07T07:36:20.974Z,94187.00
2023-01-07T07:38:50.178Z,94200.00
2023-01-07T07:41:19.609Z,94193.00
2023-01-07T07:43:48.663Z,94192.00
2023-01-07T07:46:18.225Z,94190.00
2023-01-07T07:48:45.166Z,94194.00
2023-01-07T07:51:14.308Z,94190.00
2023-01-07T07:53:41.190Z,94177.00
2023-01-07T07:56:11.003Z,94176.00
2023-01-07T07:58:40.117Z,94187.00
2023-01-07T08:01:07.158Z,94178.00
2023-01-07T08:03:34.126Z,94178.00
2023-01-07T08:06:01.024Z,94166.00
2023-01-07T08:08:27.965Z,94173.00
2023-01-07T08:10:56.123Z,94168.00
2023-01-07T08:13:25.848Z,94176.00
2023-01-07T08:15:54.844Z,94184.00
2023-01-07T08:18:21.765Z,94178.00
2023-01-07T08:20:50.940Z,94171.00
2023-01-07T08:23:23.339Z,94184.00
2023-01-07T08:25:53.238Z,94176.00
2023-01-07T08:28:20.165Z,94187.00
2023-01-07T08:30:49.201Z,94182.00
2023-01-07T08:33:18.206Z,94187.00
2023-01-07T08:35:45.503Z,94183.00
2023-01-07T08:38:15.020Z,94172.00
2023-01-07T08:40:41.904Z,94157.00
2023-01-07T08:43:09.097Z,94179.00
2023-01-07T08:45:36.190Z,94167.00
2023-01-07T08:48:03.434Z,94172.00
2023-01-07T08:50:35.570Z,94169.00
2023-01-07T08:53:04.948Z,94166.00
2023-01-07T08:55:31.812Z,94164.00
2023-01-07T08:57:58.840Z,94168.00
2023-01-07T09:00:29.293Z,94160.00
2023-01-07T09:02:58.450Z,94157.00
2023-01-07T09:05:27.618Z,94163.00
2023-01-07T09:07:57.744Z,94152.00
2023-01-07T09:10:27.743Z,94155.00
2023-01-07T09:12:54.797Z,94163.00
2023-01-07T09:15:21.979Z,94155.00
2023-01-07T09:17:48.838Z,94161.00
2023-01-07T09:20:18.856Z,94146.00
2023-01-07T09:22:46.362Z,94143.00
2023-01-07T09:25:13.583Z,94152.00
2023-01-07T09:27:43.113Z,94160.00
2023-01-07T09:30:15.020Z,94151.00
2023-01-07T09:32:45.464Z,94148.00
2023-01-07T09:35:12.937Z,94154.00
2023-01-07T09:37:40.067Z,94159.00
2023-01-07T09:40:12.731Z,94152.00
2023-01-07T09:42:54.603Z,94152.00
2023-01-07T09:45:31.006Z,94167.00
2023-01-07T09:48:05.112Z,94162.00
2023-01-07T09:51:07.771Z,94166.00
2023-01-07T09:53:40.677Z,94157.00
2023-01-07T09:56:24.125Z,94154.00
2023-01-07T09:58:54.977Z,94156.00
2023-01-07T10:01:45.889Z,94164.00
2023-01-07T10:04:56.355Z,94152.00
2023-01-07T10:07:35.331Z,94143.00
2023-01-07T10:10:29.738Z,94138.00
2023-01-07T10:13:27.263Z,94152.00
2023-01-07T10:16:31.266Z,94136.00
2023-01-07T10:19:11.695Z,94140.00
2023-01-07T10:21:55.072Z,94130.00
2023-01-07T10:24:45.590Z,94127.00
2023-01-07T10:27:18.760Z,94126.00
2023-01-07T10:29:55.369Z,94113.00
2023-01-07T10:32:25.210Z,94117.00
2023-01-07T10:34:59.390Z,94107.00
2023-01-07T10:37:42.057Z,94107.00
2023-01-07T10:40:36.097Z,94114.00
2023-01-07T10:43:33.554Z,94099.00
2023-01-07T10:46:29.499Z,94093.00
2023-01-07T10:49:22.620Z,94098.00
2023-01-07T10:51:58.114Z,94086.00
2023-01-07T10:54:58.128Z,94096.00
2023-01-07T10:57:28.936Z,94084.00
2023-01-07T11:00:05.411Z,94076.00
2023-01-07T11:02:34.816Z,94073.00
2023-01-07T11:05:01.893Z,94077.00
2023-01-07T11:07:48.827Z,94070.00
2023-01-07T11:10:21.731Z,94066.00
2023-01-07T11:13:16.591Z,94068.00
2023-01-07T11:16:08.053Z,94060.00
2023-01-07T11:19:01.244Z,94047.00
2023-01-07T11:21:43.289Z,94068.00
2023-01-07T11:24:30.250Z,94070.00
2023-01-07T11:27:22.181Z,94065.00
2023-01-07T11:30:26.345Z,94057.00
2023-01-07T11:33:04.675Z,94059.00
2023-01-07T11:35:32.690Z,94055.00
2023-01-07T11:38:00.521Z,94041.00
2023-01-07T11:40:30.985Z,94049.00
2023-01-07T11:43:10.567Z,94048.00
2023-01-07T11:46:19.616Z,94038.00
2023-01-07T11:48:43.035Z,94032.00
2023-01-07T11:51:11.040Z,94034.00
2023-01-07T11:53:50.488Z,94014.00
2023-01-07T11:56:32.281Z,94016.00
2023-01-07T11:59:26.938Z,94018.00
2023-01-07T12:01:59.372Z,94017.00
2023-01-07T12:04:37.175Z,94003.00
2023-01-07T12:07:14.508Z,94001.00
2023-01-07T12:09:44.195Z,94000.00
2023-01-07T12:12:39.457Z,94001.00
2023-01-07T12:15:19.334Z,93994.00
2023-01-07T12:18:02.315Z,93984.00
2023-01-07T12:21:00.903Z,93967.00
2023-01-07T12:23:53.516Z,93977.00
2023-01-07T12:26:26.983Z,93965.00
2023-01-07T12:29:25.887Z,93959.00
2023-01-07T12:32:11.653Z,93954.00
2023-01-07T12:34:43.834Z,93951.00
2023-01-07T12:37:24.900Z,93954.00
2023-01-07T12:39:58.221Z,93934.00
2023-01-07T12:42:36.725Z,93931.00
2023-01-07T12:45:15.599Z,93943.00
2023-01-07T12:47:51.171Z,93941.00
2023-01-07T12:50:41.708Z,93936.00
2023-01-07T12:53:34.537Z,93941.00
2023-01-07T12:56:18.639Z,93926.00
2023-01-07T12:59:45.811Z,93931.00
2023-01-07T13:02:35.773Z,93927.00
2023-01-07T13:05:20.721Z,93932.00
2023-01-07T13:08:04.473Z,93919.00
2023-01-07T13:10:45.696Z,93921.00
2023-01-07T13:13:28.150Z,93920.00
2023-01-07T13:15:56.853Z,93903.00
2023-01-07T13:18:24.733Z,93907.00
2023-01-07T13:21:14.063Z,93904.00
2023-01-07T13:24:09.324Z,93919.00
2023-01-07T13:27:14.580Z,93911.00
2023-01-07T13:30:09.461Z,93903.00
2023-01-07T13:33:07.763Z,93896.00
2023-01-07T13:36:01.190Z,93893.00
2023-01-07T13:39:27.958Z,93894.00
2023-01-07T13:42:50.248Z,93891.00
2023-01-07T13:45:39.378Z,93878.00
2023-01-07T13:48:21.706Z,93878.00
2023-01-07T13:51:07.718Z,93885.00
2023-01-07T13:53:46.920Z,93871.00
2023-01-07T13:56:16.929Z,93880.00
2023-01-07T13:58:53.700Z,93877.00
2023-01-07T14:01:26.888Z,93877.00
2023-01-07T14:04:19.688Z,93875.00
2023-01-07T14:06:52.138Z,93877.00
2023-01-07T14:09:31.810Z,93876.00
2023-01-07T14:12:23.772Z,93873.00
2023-01-07T14:15:16.992Z,93877.00
2023-01-07T14:17:59.276Z,93870.00
2023-01-07T14:20:39.886Z,93867.00
2023-01-07T14:23:47.242Z,93868.00
2023-01-07T14:26:24.091Z,93861.00
2023-01-07T14:29:08.597Z,93862.00
2023-01-07T14:31:40.341Z,93864.00
2023-01-07T14:34:36.620Z,93863.00
2023-01-07T14:37:04.987Z,93860.00
2023-01-07T14:39:40.962Z,93849.00
2023-01-07T14:42:20.149Z,93862.00
2023-01-07T14:44:51.140Z,93858.00
2023-01-07T14:47:46.033Z,93863.00
2023-01-07T14:50:24.083Z,93855.00
2023-01-07T14:53:43.054Z,93859.00
2023-01-07T14:56:21.733Z,93857.00
2023-01-07T14:59:06.933Z,93859.00
2023-01-07T15:01:54.625Z,93859.00
2023-01-07T15:04:52.443Z,93865.00
2023-01-07T15:07:27.013Z,93862.00
2023-01-07T15:10:36.757Z,93875.00
2023-01-07T15:13:26.814Z,93868.00
2023-01-07T15:16:07.415Z,93873.00
2023-01-07T15:18:54.439Z,93868.00
2023-01-07T15:21:27.100Z,93867.00
2023-01-07T15:24:13.158Z,93866.00
2023-01-07T15:26:59.032Z,93863.00
2023-01-07T15:29:37.037Z,93865.00
2023-01-07T15:32:21.436Z,93866.00
2023-01-07T15:34:48.417Z,93860.00
2023-01-07T15:37:18.079Z,93860.00
2023-01-07T15:39:52.810Z,93857.00
2023-01-07T15:42:23.159Z,93857.00
2023-01-07T15:44:54.480Z,93858.00
2023-01-07T15:47:42.556Z,93855.00
2023-01-07T15:50:31.815Z,93859.00
2023-01-07T15:53:04.096Z,93855.00
2023-01-07T15:55:40.683Z,93854.00
2023-01-07T15:58:18.052Z,93856.00
2023-01-07T16:00:51.923Z,93855.00
2023-01-07T16:03:22.518Z,93856.00
2023-01-07T16:05:53.204Z,93849.00
2023-01-07T16:08:32.739Z,93854.00
2023-01-07T16:11:02.270Z,93852.00
2023-01-07T16:13:31.834Z,93849.00
2023-01-07T16:16:06.658Z,93847.00
2023-01-07T16:18:33.892Z,93851.00
2023-01-07T16:21:13.509Z,93859.00
2023-01-07T16:23:43.686Z,93861.00
2023-01-07T16:26:27.707Z,93867.00
2023-01-07T16:29:02.434Z,93863.00
2023-01-07T16:31:31.093Z,93862.00
2023-01-07T16:33:59.929Z,93860.00
2023-01-07T16:36:44.673Z,93855.00
2023-01-07T16:39:22.871Z,93867.00
2023-01-07T16:41:49.955Z,93864.00
2023-01-07T16:44:49.710Z,93864.00
2023-01-07T16:47:32.256Z,93860.00
2023-01-07T16:50:19.993Z,93866.00
2023-01-07T16:52:54.401Z,93860.00
2023-01-07T16:55:58.573Z,93859.00
2023-01-07T16:58:42.143Z,93859.00
2023-01-07T17:01:10.644Z,93859.00
2023-01-07T17:03:59.127Z,93860.00
2023-01-07T17:06:30.605Z,93860.00
2023-01-07T17:09:00.530Z,93861.00
2023-01-07T17:11:38.378Z,93836.00
2023-01-07T17:14:34.049Z,93868.00
2023-01-07T17:17:09.125Z,93864.00
2023-01-07T17:19:42.087Z,93862.00
2023-01-07T17:22:38.154Z,93868.00
2023-01-07T17:25:28.422Z,93863.00
2023-01-07T17:28:06.707Z,93867.00
2023-01-07T17:30:37.358Z,93862.00
2023-01-07T17:33:07.503Z,93864.00
2023-01-07T17:35:44.168Z,93864.00
2023-01-07T17:38:16.073Z,93860.00
2023-01-07T17:40:46.902Z,93843.00
2023-01-07T17:43:34.998Z,93847.00
2023-01-07T17:46:12.256Z,93845.00
2023-01-07T17:48:39.654Z,93838.00
2023-01-07T17:51:07.234Z,93850.00
2023-01-07T17:53:57.185Z,93840.00
2023-01-07T17:56:30.057Z,93841.00
2023-01-07T17:58:57.055Z,93850.00
2023-01-07T18:01:28.293Z,93846.00
2023-01-07T18:03:55.399Z,93842.00
2023-01-07T18:06:35.009Z,93858.00
2023-01-07T18:09:05.001Z,93855.00
2023-01-07T18:11:58.591Z,93851.00
2023-01-07T18:14:28.012Z,93857.00
2023-01-07T18:16:55.085Z,93859.00
2023-01-07T18:19:22.061Z,93864.00
2023-01-07T18:21:48.989Z,93865.00
2023-01-07T18:24:19.688Z,93865.00
2023-01-07T18:26:47.276Z,93861.00
2023-01-07T18:29:15.142Z,93856.00
2023-01-07T18:31:45.638Z,93853.00
2023-01-07T18:34:15.017Z,93863.00
2023-01-07T18:36:42.397Z,93857.00
2023-01-07T18:39:19.648Z,93862.00
2023-01-07T18:41:48.813Z,93852.00
2023-01-07T18:44:17.434Z,93852.00
2023-01-07T18:46:44.460Z,93855.00
2023-01-07T18:49:12.222Z,93849.00
2023-01-07T18:51:39.352Z,93854.00
2023-01-07T18:54:06.995Z,93846.00
2023-01-07T18:56:33.887Z,93837.00
2023-01-07T18:59:03.253Z,93843.00
2023-01-07T19:01:30.499Z,93852.00
2023-01-07T19:03:58.012Z,93848.00
2023-01-07T19:06:27.307Z,93860.00
2023-01-07T19:08:56.703Z,93842.00
2023-01-07T19:11:26.387Z,93847.00
2023-01-07T19:13:53.375Z,93844.00
2023-01-07T19:16:21.404Z,93853.00
2023-01-07T19:18:53.241Z,93853.00
2023-01-07T19:21:22.782Z,93854.00
2023-01-07T19:23:54.668Z,93856.00
2023-01-07T19:26:22.232Z,93849.00
2023-01-07T19:28:49.279Z,93852.00
2023-01-07T19:31:16.364Z,93834.00
2023-01-07T19:33:43.439Z,93832.00
2023-01-07T19:36:15.004Z,93846.00
2023-01-07T19:38:48.619Z,93851.00
2023-01-07T19:41:23.213Z,93823.00
2023-01-07T19:43:52.323Z,93836.00
2023-01-07T19:46:20.184Z,93836.00
2023-01-07T19:48:47.857Z,93833.00
2023-01-07T19:51:15.221Z,93837.00
2023-01-07T19:53:42.224Z,93834.00
2023-01-07T19:56:12.262Z,93842.00
2023-01-07T19:58:42.296Z,93844.00
2023-01-07T20:01:13.157Z,93852.00
2023-01-07T20:03:41.122Z,93840.00
2023-01-07T20:06:15.749Z,93839.00
2023-01-07T20:08:43.346Z,93844.00
2023-01-07T20:11:13.737Z,93834.00
2023-01-07T20:13:41.636Z,93830.00
2023-01-07T20:16:13.493Z,93839.00
2023-01-07T20:18:50.877Z,93839.00
2023-01-07T20:21:26.419Z,93837.00
2023-01-07T20:23:54.253Z,93804.00
2023-01-07T20:26:30.471Z,93826.00
2023-01-07T20:28:58.887Z,93823.00
2023-01-07T20:31:31.089Z,93818.00
2023-01-07T20:33:59.282Z,93819.00
2023-01-07T20:36:32.393Z,93814.00
2023-01-07T20:39:06.032Z,93799.00
2023-01-07T20:41:35.383Z,93801.00
2023-01-07T20:44:09.416Z,93807.00
2023-01-07T20:46:38.928Z,93810.00
2023-01-07T20:49:09.456Z,93807.00
2023-01-07T20:51:36.367Z,93795.00
2023-01-07T20:54:08.216Z,93813.00
2023-01-07T20:56:35.307Z,93805.00
2023-01-07T20:59:02.411Z,93779.00
2023-01-07T21:01:32.032Z,93787.00
2023-01-07T21:04:01.446Z,93776.00
2023-01-07T21:06:30.955Z,93784.00
2023-01-07T21:08:58.082Z,93790.00
2023-01-07T21:11:25.107Z,93779.00
2023-01-07T21:13:57.201Z,93785.00
2023-01-07T21:16:28.565Z,93785.00
2023-01-07T21:18:56.447Z,93780.00
2023-01-07T21:21:25.303Z,93765.00
2023-01-07T21:23:57.590Z,93771.00
2023-01-07T21:26:25.204Z,93765.00
2023-01-07T21:28:56.225Z,93775.00
2023-01-07T21:31:26.305Z,93766.00
2023-01-07T21:33:57.944Z,93767.00
2023-01-07T21:36:25.684Z,93770.00
2023-01-07T21:38:55.203Z,93773.00
2023-01-07T21:41:23.404Z,93769.00
2023-01-07T21:43:50.758Z,93760.00
2023-01-07T21:46:18.221Z,93767.00
2023-01-07T21:48:47.023Z,93757.00
2023-01-07T21:51:26.418Z,93763.00
2023-01-07T21:53:55.978Z,93762.00
2023-01-07T21:56:28.766Z,93768.00
2023-01-07T21:58:58.060Z,93768.00
2023-01-07T22:01:30.381Z,93764.00
2023-01-07T22:03:59.062Z,93768.00
2023-01-07T22:06:33.091Z,93763.00
2023-01-07T22:09:06.289Z,93763.00
2023-01-07T22:11:38.505Z,93756.00
2023-01-07T22:14:05.444Z,93746.00
2023-01-07T22:16:34.993Z,93742.00
2023-01-07T22:19:05.070Z,93744.00
2023-01-07T22:21:34.601Z,93737.00
2023-01-07T22:24:04.630Z,93733.00
2023-01-07T22:26:36.024Z,93737.00
2023-01-07T22:29:06.954Z,93735.00
2023-01-07T22:31:37.332Z,93734.00
2023-01-07T22:34:06.570Z,93729.00
2023-01-07T22:36:53.743Z,93737.00
2023-01-07T22:39:36.489Z,93739.00
2023-01-07T22:42:51.785Z,93733.00
2023-01-07T22:45:43.993Z,93738.00
2023-01-07T22:48:15.520Z,93741.00
2023-01-07T22:50:42.307Z,93748.00
2023-01-07T22:53:13.283Z,93742.00
2023-01-07T22:55:48.812Z,93738.00
2023-01-07T22:58:17.970Z,93747.00
2023-01-07T23:01:10.224Z,93737.00
2023-01-07T23:03:37.245Z,93734.00
2023-01-07T23:06:04.811Z,93742.00
2023-01-07T23:08:34.243Z,93738.00
2023-01-07T23:11:01.168Z,93735.00
2023-01-07T23:13:28.342Z,93729.00
2023-01-07T23:15:55.763Z,93716.00
2023-01-07T23:18:23.044Z,93721.00
2023-01-07T23:20:54.834Z,93710.00
2023-01-07T23:23:21.771Z,93713.00
2023-01-07T23:25:50.698Z,93697.00
2023-01-07T23:28:19.022Z,93707.00
2023-01-07T23:30:46.073Z,93691.00
2023-01-07T23:33:13.009Z,93686.00
2023-01-07T23:35:39.881Z,93692.00
2023-01-07T23:38:06.865Z,93678.00
2023-01-07T23:40:33.815Z,93683.00
2023-01-07T23:43:00.907Z,93676.00
2023-01-07T23:45:30.463Z,93674.00
2023-01-07T23:48:00.431Z,93684.00
2023-01-07T23:50:27.391Z,93671.00
2023-01-07T23:52:54.269Z,93674.00
2023-01-07T23:55:21.326Z,93673.00
2023-01-07T23:57:50.447Z,93657.00
