createdAt,value
2022-08-03T00:23:52.462Z,100823.06
2022-08-03T00:29:59.642Z,100825.41
2022-08-03T00:35:42.628Z,100827.28
2022-08-03T00:48:02.887Z,100826.44
2022-08-03T00:59:52.088Z,100843.66
2022-08-03T01:04:53.334Z,100846.53
2022-08-03T01:10:02.385Z,100847.56
2022-08-03T01:15:12.041Z,100842.50
2022-08-03T01:20:15.934Z,100845.06
2022-08-03T01:25:42.203Z,100857.88
2022-08-03T01:30:47.601Z,100847.94
2022-08-03T01:35:52.110Z,100852.34
2022-08-03T01:40:54.968Z,100852.50
2022-08-03T01:45:57.744Z,100852.69
2022-08-03T01:50:58.146Z,100848.13
2022-08-03T01:55:59.219Z,100854.22
2022-08-03T02:01:02.541Z,100852.00
2022-08-03T02:06:59.616Z,100843.09
2022-08-03T02:11:22.134Z,100853.69
2022-08-03T02:16:24.879Z,100845.13
2022-08-03T02:21:57.356Z,100843.75
2022-08-03T02:26:45.690Z,100848.16
2022-08-03T02:31:48.462Z,100844.06
2022-08-03T02:36:51.062Z,100848.31
2022-08-03T02:42:02.352Z,100854.00
2022-08-03T02:47:09.757Z,100856.63
2022-08-03T02:52:13.226Z,100861.81
2022-08-03T02:57:16.591Z,100867.03
2022-08-03T03:02:19.486Z,100860.16
2022-08-03T03:07:19.473Z,100861.88
2022-08-03T03:12:19.252Z,100861.22
2022-08-03T03:17:21.094Z,100864.09
2022-08-03T03:22:24.376Z,100869.97
2022-08-03T03:27:24.244Z,100870.59
2022-08-03T03:32:27.738Z,100875.94
2022-08-03T03:37:28.324Z,100879.47
2022-08-03T03:42:28.271Z,100879.28
2022-08-03T03:47:32.724Z,100887.91
2022-08-03T03:52:33.373Z,100883.84
2022-08-03T03:57:33.352Z,100888.41
2022-08-03T04:02:34.566Z,100891.47
2022-08-03T04:08:00.307Z,100893.31
2022-08-03T04:13:02.003Z,100892.66
2022-08-03T04:18:05.087Z,100899.72
2022-08-03T04:23:13.522Z,100897.00
2022-08-03T04:28:30.564Z,100900.22
2022-08-03T04:33:34.901Z,100907.25
2022-08-03T04:38:38.518Z,100909.94
2022-08-03T04:43:40.832Z,100902.50
2022-08-03T04:48:44.574Z,100905.88
2022-08-03T04:53:44.618Z,100904.06
2022-08-03T04:58:43.502Z,100905.56
2022-08-03T05:03:43.892Z,100905.03
2022-08-03T05:08:46.809Z,100915.47
2022-08-03T05:13:46.694Z,100912.00
2022-08-03T05:18:47.315Z,100914.53
2022-08-03T05:23:46.191Z,100923.03
2022-08-03T05:28:50.880Z,100931.69
2022-08-03T05:33:52.019Z,100939.34
2022-08-03T05:38:50.880Z,100942.28
2022-08-03T05:43:49.792Z,100941.97
2022-08-03T05:48:48.795Z,100952.91
2022-08-03T05:53:48.979Z,100948.59
2022-08-03T05:58:48.332Z,100952.91
2022-08-03T06:03:47.954Z,100951.84
2022-08-03T06:08:49.006Z,100945.22
2022-08-03T06:13:48.223Z,100948.13
2022-08-03T06:18:47.362Z,100952.31
2022-08-03T06:23:52.653Z,100954.47
2022-08-03T06:28:54.961Z,100955.97
2022-08-03T06:34:33.714Z,100954.06
2022-08-03T06:39:13.471Z,100955.31
2022-08-03T06:44:14.423Z,100949.50
2022-08-03T06:49:13.775Z,100951.94
2022-08-03T06:54:12.867Z,100956.91
2022-08-03T07:00:10.700Z,100954.41
2022-08-03T07:04:31.921Z,100948.25
2022-08-03T07:09:30.683Z,100951.81
2022-08-03T07:14:29.779Z,100954.16
2022-08-03T07:19:31.412Z,100955.16
2022-08-03T07:24:30.414Z,100961.16
2022-08-03T07:29:29.491Z,100962.84
2022-08-03T07:34:35.161Z,100959.81
2022-08-03T07:39:34.060Z,100958.59
2022-08-03T07:44:32.916Z,100965.59
2022-08-03T07:49:31.803Z,100955.06
2022-08-03T07:54:32.200Z,100962.03
2022-08-03T07:59:56.609Z,100968.47
2022-08-03T08:04:52.386Z,100971.00
2022-08-03T08:10:01.270Z,100971.28
2022-08-03T08:15:00.456Z,100964.91
2022-08-03T08:20:02.038Z,100975.47
2022-08-03T08:25:02.530Z,100972.75
2022-08-03T08:30:10.213Z,100965.09
2022-08-03T08:35:11.943Z,100956.59
2022-08-03T08:40:13.959Z,100959.59
2022-08-03T08:45:15.079Z,100966.41
2022-08-03T08:50:27.256Z,100966.13
2022-08-03T08:55:56.610Z,100967.81
2022-08-03T09:00:59.213Z,100964.03
2022-08-03T09:05:58.636Z,100962.53
2022-08-03T09:10:59.203Z,100957.03
2022-08-03T09:16:12.559Z,100948.22
2022-08-03T09:21:30.645Z,100941.81
2022-08-03T09:26:33.463Z,100936.56
2022-08-03T09:31:34.854Z,100929.72
2022-08-03T09:36:38.395Z,100929.53
2022-08-03T09:41:40.065Z,100922.63
2022-08-03T09:46:52.762Z,100917.75
2022-08-03T09:52:32.191Z,100912.28
2022-08-03T09:57:22.377Z,100907.31
2022-08-03T10:02:27.940Z,100901.50
2022-08-03T10:07:27.781Z,100892.53
2022-08-03T10:12:28.896Z,100888.28
2022-08-03T10:17:27.771Z,100886.59
2022-08-03T10:22:30.300Z,100886.38
2022-08-03T10:27:38.086Z,100880.06
2022-08-03T10:32:51.221Z,100873.41
2022-08-03T10:37:58.847Z,100879.69
2022-08-03T10:43:04.879Z,100861.47
2022-08-03T10:48:04.403Z,100860.28
2022-08-03T10:53:06.859Z,100839.59
2022-08-03T10:58:11.157Z,100838.34
2022-08-03T11:03:19.345Z,100839.09
2022-08-03T11:08:23.610Z,100833.22
2022-08-03T11:13:25.826Z,100828.75
2022-08-03T11:18:27.907Z,100827.75
2022-08-03T11:24:05.276Z,100820.09
2022-08-03T11:30:20.813Z,100827.06
2022-08-03T11:41:43.695Z,100805.28
2022-08-03T11:46:46.181Z,100794.13
2022-08-03T11:51:45.995Z,100782.75
2022-08-03T11:56:46.675Z,100793.09
2022-08-03T12:01:47.127Z,100795.63
2022-08-03T12:07:01.874Z,100787.97
2022-08-03T12:12:01.373Z,100789.78
2022-08-03T12:17:01.960Z,100783.28
2022-08-03T12:22:02.054Z,100776.19
2022-08-03T12:27:00.865Z,100776.63
2022-08-03T12:32:08.359Z,100777.31
2022-08-03T12:37:20.262Z,100766.44
2022-08-03T12:42:21.686Z,100759.53
2022-08-03T12:47:22.094Z,100745.66
2022-08-03T12:52:22.269Z,100755.91
2022-08-03T12:57:21.699Z,100742.28
2022-08-03T13:02:27.929Z,100744.94
2022-08-03T13:07:27.316Z,100756.22
2022-08-03T13:12:27.894Z,100747.59
2022-08-03T13:17:31.700Z,100740.59
2022-08-03T13:22:33.418Z,100734.31
2022-08-03T13:28:04.739Z,100740.44
2022-08-03T13:32:53.416Z,100734.34
2022-08-03T13:37:52.302Z,100722.81
2022-08-03T13:42:51.320Z,100728.09
2022-08-03T13:47:50.509Z,100718.81
2022-08-03T13:52:53.836Z,100717.13
2022-08-03T13:58:04.142Z,100713.88
2022-08-03T14:03:13.351Z,100715.25
2022-08-03T14:08:16.464Z,100706.94
2022-08-03T14:13:17.564Z,100720.25
2022-08-03T14:18:27.896Z,100715.25
2022-08-03T14:23:38.823Z,100714.66
2022-08-03T14:28:39.212Z,100703.66
2022-08-03T14:33:44.252Z,100707.41
2022-08-03T14:38:47.294Z,100700.59
2022-08-03T14:44:00.475Z,100693.31
2022-08-03T14:50:38.080Z,100690.03
2022-08-03T14:54:24.814Z,100694.00
2022-08-03T14:59:23.655Z,100691.44
2022-08-03T15:04:22.784Z,100698.22
2022-08-03T15:09:23.951Z,100687.16
2022-08-03T15:14:32.492Z,100678.03
2022-08-03T15:20:01.315Z,100676.63
2022-08-03T15:24:51.767Z,100677.56
2022-08-03T15:30:07.177Z,100682.00
2022-08-03T15:35:10.239Z,100672.13
2022-08-03T15:40:11.221Z,100667.34
2022-08-03T15:45:12.946Z,100663.25
2022-08-03T15:50:21.366Z,100662.94
2022-08-03T15:55:23.271Z,100665.31
2022-08-03T16:00:33.429Z,100662.63
2022-08-03T16:05:35.397Z,100660.97
2022-08-03T16:10:34.470Z,100668.88
2022-08-03T16:15:39.262Z,100666.34
2022-08-03T16:20:38.462Z,100664.97
2022-08-03T16:25:42.068Z,100674.47
2022-08-03T16:30:44.183Z,100658.84
2022-08-03T16:35:43.328Z,100665.84
2022-08-03T16:40:42.610Z,100668.84
2022-08-03T16:45:43.555Z,100675.78
2022-08-03T16:50:43.000Z,100673.81
2022-08-03T16:55:48.610Z,100677.25
2022-08-03T17:01:10.892Z,100681.63
2022-08-03T17:06:22.939Z,100688.13
2022-08-03T17:11:47.522Z,100686.28
2022-08-03T17:16:52.487Z,100694.56
2022-08-03T17:22:15.985Z,100694.19
2022-08-03T17:28:50.873Z,100695.69
2022-08-03T17:32:57.617Z,100702.22
2022-08-03T17:38:04.172Z,100702.94
2022-08-03T17:44:17.122Z,100708.78
2022-08-03T17:48:28.003Z,100715.38
2022-08-03T17:53:33.603Z,100718.81
2022-08-03T17:58:43.878Z,100724.25
2022-08-03T18:03:57.821Z,100731.22
2022-08-03T18:09:05.237Z,100740.44
2022-08-03T18:14:33.647Z,100755.16
2022-08-03T18:20:02.635Z,100757.22
2022-08-03T18:24:58.109Z,100762.44
2022-08-03T18:29:58.026Z,100773.03
2022-08-03T18:35:00.064Z,100777.25
2022-08-03T18:40:00.014Z,100782.41
2022-08-03T18:45:14.773Z,100785.81
2022-08-03T18:50:28.554Z,100793.59
2022-08-03T18:55:32.954Z,100795.72
2022-08-03T19:00:54.465Z,100810.59
2022-08-03T19:12:13.126Z,100812.19
2022-08-03T19:16:51.650Z,100819.34
2022-08-03T19:21:56.242Z,100828.97
2022-08-03T19:26:57.420Z,100839.41
2022-08-03T19:31:59.023Z,100839.66
2022-08-03T19:37:00.413Z,100840.47
2022-08-03T19:42:18.403Z,100845.25
2022-08-03T19:47:31.491Z,100850.25
2022-08-03T19:52:36.460Z,100844.38
2022-08-03T19:57:37.694Z,100845.78
2022-08-03T20:02:37.013Z,100855.56
2022-08-03T20:07:38.062Z,100856.75
2022-08-03T20:12:39.912Z,100865.06
2022-08-03T20:17:56.771Z,100863.59
2022-08-03T20:22:59.619Z,100863.81
2022-08-03T20:28:08.201Z,100851.66
2022-08-03T20:33:18.554Z,100863.72
2022-08-03T20:38:20.033Z,100867.00
2022-08-03T20:43:26.297Z,100875.25
2022-08-03T20:48:27.000Z,100866.13
2022-08-03T20:53:57.135Z,100877.44
2022-08-03T20:58:50.999Z,100877.78
2022-08-03T21:03:52.558Z,100879.66
2022-08-03T21:09:03.777Z,100878.13
2022-08-03T21:13:10.223Z,100813.78
2022-08-03T21:14:06.994Z,100882.34
2022-08-03T21:19:06.115Z,100890.69
2022-08-03T21:24:07.000Z,100890.19
2022-08-03T21:29:05.729Z,100891.00
2022-08-03T21:34:05.970Z,100897.41
2022-08-03T21:39:05.950Z,100900.91
2022-08-03T21:44:06.454Z,100907.59
2022-08-03T21:50:05.555Z,100903.28
2022-08-03T21:54:28.564Z,100903.31
2022-08-03T21:59:28.821Z,100908.22
2022-08-03T22:04:51.020Z,100913.06
2022-08-03T22:09:50.949Z,100917.06
2022-08-03T22:15:00.544Z,100920.09
2022-08-03T22:20:00.401Z,100924.06
2022-08-03T22:25:00.028Z,100924.63
2022-08-03T22:30:00.757Z,100924.41
2022-08-03T22:35:00.021Z,100918.69
2022-08-03T22:39:58.621Z,100916.75
2022-08-03T22:44:57.143Z,100910.72
2022-08-03T22:50:31.747Z,100913.78
2022-08-03T22:55:18.841Z,100914.88
2022-08-03T23:00:23.412Z,100918.00
2022-08-03T23:06:00.610Z,100917.88
2022-08-03T23:10:47.017Z,100922.81
2022-08-03T23:15:48.645Z,100926.00
2022-08-03T23:20:50.409Z,100927.88
2022-08-03T23:25:50.971Z,100926.75
2022-08-03T23:30:51.004Z,100931.66
2022-08-03T23:36:28.778Z,100944.63
2022-08-03T23:41:20.556Z,100927.56
2022-08-03T23:46:19.926Z,100943.53
2022-08-03T23:51:24.933Z,100957.69
2022-08-03T23:56:25.503Z,100947.81
