createdAt,value
2018-12-16T00:00:41.098Z,-0.61
2018-12-16T00:01:41.062Z,-0.58
2018-12-16T00:02:41.023Z,-0.47
2018-12-16T00:03:40.986Z,-0.55
2018-12-16T00:04:43.741Z,-0.49
2018-12-16T00:05:40.911Z,-0.49
2018-12-16T00:06:40.873Z,-0.42
2018-12-16T00:07:40.839Z,-0.44
2018-12-16T00:08:40.799Z,-0.42
2018-12-16T00:09:40.762Z,-0.34
2018-12-16T00:10:40.724Z,-0.34
2018-12-16T00:11:40.688Z,-0.28
2018-12-16T00:12:40.650Z,-0.23
2018-12-16T00:13:40.614Z,-0.25
2018-12-16T00:14:40.575Z,-0.29
2018-12-16T00:15:40.539Z,-0.29
2018-12-16T00:16:40.500Z,-0.31
2018-12-16T00:17:40.463Z,-0.31
2018-12-16T00:18:40.426Z,-0.28
2018-12-16T00:19:40.389Z,-0.23
2018-12-16T00:20:40.351Z,-0.31
2018-12-16T00:21:40.317Z,-0.22
2018-12-16T00:22:40.276Z,-0.21
2018-12-16T00:23:40.240Z,-0.16
2018-12-16T00:24:40.203Z,-0.15
2018-12-16T00:25:40.165Z,-0.08
2018-12-16T00:26:40.128Z,-0.14
2018-12-16T00:27:40.092Z,-0.07
2018-12-16T00:28:40.054Z,-0.10
2018-12-16T00:29:40.017Z,-0.04
2018-12-16T00:30:39.980Z,-0.15
2018-12-16T00:31:39.946Z,-0.01
2018-12-16T00:32:39.906Z,0.00
2018-12-16T00:33:39.869Z,0.04
2018-12-16T00:34:39.831Z,0.02
2018-12-16T00:35:39.794Z,0.08
2018-12-16T00:36:39.758Z,0.10
2018-12-16T00:37:39.721Z,0.13
2018-12-16T00:38:39.681Z,0.02
2018-12-16T00:39:39.646Z,0.15
2018-12-16T00:40:39.608Z,0.15
2018-12-16T00:41:39.572Z,0.15
2018-12-16T00:42:39.535Z,0.21
2018-12-16T00:43:39.497Z,0.15
2018-12-16T00:44:39.462Z,0.20
2018-12-16T00:45:39.426Z,0.11
2018-12-16T00:46:39.385Z,0.10
2018-12-16T00:47:39.348Z,0.13
2018-12-16T00:48:39.313Z,0.15
2018-12-16T00:49:39.274Z,0.11
2018-12-16T00:50:39.236Z,0.15
2018-12-16T00:51:39.199Z,0.11
2018-12-16T00:52:39.164Z,0.13
2018-12-16T00:53:39.127Z,0.15
2018-12-16T00:54:39.088Z,0.28
2018-12-16T00:55:39.051Z,0.17
2018-12-16T00:56:39.014Z,0.31
2018-12-16T00:57:38.977Z,0.26
2018-12-16T00:58:38.945Z,0.32
2018-12-16T00:59:38.904Z,0.28
2018-12-16T01:00:38.866Z,0.21
2018-12-16T01:01:38.830Z,0.29
2018-12-16T01:02:38.793Z,0.23
2018-12-16T01:03:40.331Z,0.17
2018-12-16T01:04:38.718Z,0.21
2018-12-16T01:05:38.682Z,0.21
2018-12-16T01:06:38.649Z,0.23
2018-12-16T01:07:38.607Z,0.33
2018-12-16T01:08:38.571Z,0.33
2018-12-16T01:09:38.533Z,0.28
2018-12-16T01:10:38.496Z,0.33
2018-12-16T01:11:38.459Z,0.32
2018-12-16T01:12:38.422Z,0.44
2018-12-16T01:13:38.390Z,0.35
2018-12-16T01:14:38.349Z,0.39
2018-12-16T01:15:38.310Z,0.36
2018-12-16T01:16:38.274Z,0.33
2018-12-16T01:17:38.238Z,0.31
2018-12-16T01:18:38.201Z,0.36
2018-12-16T01:19:38.164Z,0.38
2018-12-16T01:20:38.127Z,0.35
2018-12-16T01:21:38.088Z,0.39
2018-12-16T01:22:43.441Z,0.36
2018-12-16T01:23:38.015Z,0.38
2018-12-16T01:24:37.978Z,0.41
2018-12-16T01:25:37.941Z,0.33
2018-12-16T01:26:37.969Z,0.41
2018-12-16T01:27:37.866Z,0.38
2018-12-16T01:28:37.829Z,0.32
2018-12-16T01:29:37.794Z,0.38
2018-12-16T01:30:37.757Z,0.47
2018-12-16T01:31:37.718Z,0.47
2018-12-16T01:32:37.686Z,0.49
2018-12-16T01:33:37.646Z,0.53
2018-12-16T01:34:37.611Z,0.44
2018-12-16T01:35:37.571Z,0.49
2018-12-16T01:36:37.533Z,0.49
2018-12-16T01:37:37.499Z,0.36
2018-12-16T01:38:37.461Z,0.49
2018-12-16T01:39:37.422Z,0.46
2018-12-16T01:40:37.535Z,0.53
2018-12-16T01:41:37.349Z,0.53
2018-12-16T01:42:37.312Z,0.50
2018-12-16T01:43:37.275Z,0.53
2018-12-16T01:44:37.238Z,0.53
2018-12-16T01:45:37.272Z,0.55
2018-12-16T01:46:37.165Z,0.50
2018-12-16T01:47:37.127Z,0.51
2018-12-16T01:48:37.089Z,0.51
2018-12-16T01:49:37.053Z,0.57
2018-12-16T01:50:37.073Z,0.51
2018-12-16T01:51:36.978Z,0.58
2018-12-16T01:52:36.947Z,0.57
2018-12-16T01:53:36.912Z,0.61
2018-12-16T01:54:36.868Z,0.60
2018-12-16T01:55:36.830Z,0.65
2018-12-16T01:56:36.797Z,0.62
2018-12-16T01:57:36.758Z,0.61
2018-12-16T01:58:36.719Z,0.62
2018-12-16T01:59:36.683Z,0.60
2018-12-16T02:00:36.646Z,0.62
2018-12-16T02:01:36.615Z,0.60
2018-12-16T02:02:36.572Z,0.62
2018-12-16T02:03:36.535Z,0.61
2018-12-16T02:04:36.497Z,0.58
2018-12-16T02:05:36.462Z,0.62
2018-12-16T02:06:36.424Z,0.60
2018-12-16T02:07:36.388Z,0.66
2018-12-16T02:08:36.352Z,0.60
2018-12-16T02:09:36.316Z,0.58
2018-12-16T02:10:36.277Z,0.60
2018-12-16T02:11:36.239Z,0.62
2018-12-16T02:12:36.204Z,0.61
2018-12-16T02:13:36.166Z,0.62
2018-12-16T02:14:36.129Z,0.62
2018-12-16T02:15:36.094Z,0.61
2018-12-16T02:16:36.056Z,0.66
2018-12-16T02:17:36.022Z,0.61
2018-12-16T02:18:35.983Z,0.53
2018-12-16T02:19:35.946Z,0.58
2018-12-16T02:20:35.909Z,0.55
2018-12-16T02:21:35.872Z,0.61
2018-12-16T02:22:35.836Z,0.62
2018-12-16T02:23:35.798Z,0.57
2018-12-16T02:24:35.762Z,0.57
2018-12-16T02:25:35.725Z,0.50
2018-12-16T02:26:35.685Z,0.53
2018-12-16T02:27:35.650Z,0.57
2018-12-16T02:28:35.614Z,0.58
2018-12-16T02:29:35.576Z,0.60
2018-12-16T02:30:35.541Z,0.55
2018-12-16T02:31:35.504Z,0.53
2018-12-16T02:32:35.467Z,0.51
2018-12-16T02:33:35.432Z,0.55
2018-12-16T02:34:35.392Z,0.62
2018-12-16T02:35:35.357Z,0.60
2018-12-16T02:36:35.319Z,0.60
2018-12-16T02:37:35.282Z,0.55
2018-12-16T02:38:35.245Z,0.57
2018-12-16T02:39:35.207Z,0.55
2018-12-16T02:40:35.181Z,0.61
2018-12-16T02:41:35.135Z,0.60
2018-12-16T02:42:35.097Z,0.60
2018-12-16T02:43:35.060Z,0.60
2018-12-16T02:44:35.025Z,0.51
2018-12-16T02:45:34.987Z,0.55
2018-12-16T02:46:35.052Z,0.62
2018-12-16T02:47:34.921Z,0.62
2018-12-16T02:48:34.879Z,0.57
2018-12-16T02:49:34.842Z,0.68
2018-12-16T02:50:34.803Z,0.53
2018-12-16T02:51:34.767Z,0.53
2018-12-16T02:52:34.729Z,0.57
2018-12-16T02:53:34.693Z,0.55
2018-12-16T02:54:34.656Z,0.60
2018-12-16T02:55:34.620Z,0.58
2018-12-16T02:56:34.582Z,0.66
2018-12-16T02:57:34.545Z,0.55
2018-12-16T02:58:34.507Z,0.66
2018-12-16T02:59:34.473Z,0.55
2018-12-16T03:00:34.435Z,0.65
2018-12-16T03:01:34.399Z,0.60
2018-12-16T03:02:34.360Z,0.58
2018-12-16T03:03:34.329Z,0.51
2018-12-16T03:04:34.287Z,0.57
2018-12-16T03:05:34.252Z,0.58
2018-12-16T03:06:34.214Z,0.65
2018-12-16T03:07:34.176Z,0.60
2018-12-16T03:08:34.141Z,0.66
2018-12-16T03:09:34.105Z,0.55
2018-12-16T03:10:34.072Z,0.60
2018-12-16T03:11:34.030Z,0.58
2018-12-16T03:12:33.994Z,0.55
2018-12-16T03:13:33.956Z,0.66
2018-12-16T03:14:33.919Z,0.60
2018-12-16T03:15:33.883Z,0.57
2018-12-16T03:16:33.846Z,0.61
2018-12-16T03:17:33.811Z,0.62
2018-12-16T03:18:33.779Z,0.65
2018-12-16T03:19:33.734Z,0.60
2018-12-16T03:20:33.697Z,0.66
2018-12-16T03:21:33.665Z,0.60
2018-12-16T03:22:33.624Z,0.70
2018-12-16T03:23:33.590Z,0.61
2018-12-16T03:24:33.553Z,0.69
2018-12-16T03:25:33.515Z,0.62
2018-12-16T03:26:35.999Z,0.66
2018-12-16T03:27:33.441Z,0.50
2018-12-16T03:28:33.403Z,0.66
2018-12-16T03:29:33.367Z,0.72
2018-12-16T03:30:33.335Z,0.65
2018-12-16T03:31:33.304Z,0.69
2018-12-16T03:32:33.258Z,0.72
2018-12-16T03:33:33.220Z,0.66
2018-12-16T03:34:33.182Z,0.61
2018-12-16T03:35:33.148Z,0.70
2018-12-16T03:36:33.110Z,0.68
2018-12-16T03:37:33.072Z,0.69
2018-12-16T03:38:33.036Z,0.68
2018-12-16T03:39:32.999Z,0.68
2018-12-16T03:40:32.961Z,0.70
2018-12-16T03:41:32.925Z,0.62
2018-12-16T03:42:34.431Z,0.66
2018-12-16T03:43:32.851Z,0.62
2018-12-16T03:44:32.816Z,0.75
2018-12-16T03:45:32.777Z,0.73
2018-12-16T03:46:32.740Z,0.65
2018-12-16T03:47:32.703Z,0.69
2018-12-16T03:48:32.669Z,0.83
2018-12-16T03:49:32.630Z,0.61
2018-12-16T03:50:32.592Z,0.66
2018-12-16T03:51:32.557Z,0.66
2018-12-16T03:52:32.519Z,0.70
2018-12-16T03:53:32.483Z,0.72
2018-12-16T03:54:32.446Z,0.62
2018-12-16T03:55:32.410Z,0.66
2018-12-16T03:56:32.375Z,0.79
2018-12-16T03:57:32.336Z,0.75
2018-12-16T03:58:32.302Z,0.62
2018-12-16T03:59:32.263Z,0.79
2018-12-16T04:00:32.228Z,0.75
2018-12-16T04:01:32.191Z,0.61
2018-12-16T04:02:32.153Z,0.76
2018-12-16T04:03:32.115Z,0.65
2018-12-16T04:04:32.082Z,0.65
2018-12-16T04:05:32.042Z,0.70
2018-12-16T04:06:32.006Z,0.76
2018-12-16T04:07:31.970Z,0.69
2018-12-16T04:08:31.933Z,0.72
2018-12-16T04:09:31.896Z,0.76
2018-12-16T04:10:31.858Z,0.75
2018-12-16T04:11:31.822Z,0.79
2018-12-16T04:12:31.786Z,0.65
2018-12-16T04:13:31.751Z,0.68
2018-12-16T04:14:31.712Z,0.69
2018-12-16T04:15:31.676Z,0.78
2018-12-16T04:16:31.640Z,0.76
2018-12-16T04:17:31.603Z,0.75
2018-12-16T04:18:31.566Z,0.79
2018-12-16T04:19:31.528Z,0.70
2018-12-16T04:20:31.491Z,0.76
2018-12-16T04:21:31.456Z,0.75
2018-12-16T04:22:31.421Z,0.75
2018-12-16T04:23:31.382Z,0.70
2018-12-16T04:24:31.345Z,0.69
2018-12-16T04:25:31.309Z,0.75
2018-12-16T04:26:31.271Z,0.73
2018-12-16T04:27:31.234Z,0.80
2018-12-16T04:28:31.201Z,0.75
2018-12-16T04:29:31.161Z,0.80
2018-12-16T04:30:31.123Z,0.80
2018-12-16T04:31:31.086Z,0.76
2018-12-16T04:32:31.051Z,0.76
2018-12-16T04:33:31.016Z,0.80
2018-12-16T04:34:30.978Z,0.80
2018-12-16T04:35:30.942Z,0.76
2018-12-16T04:36:30.904Z,0.73
2018-12-16T04:37:30.867Z,0.79
2018-12-16T04:38:30.831Z,0.83
2018-12-16T04:39:30.793Z,0.78
2018-12-16T04:40:30.759Z,0.83
2018-12-16T04:41:30.721Z,0.76
2018-12-16T04:42:30.686Z,0.79
2018-12-16T04:43:30.647Z,0.80
2018-12-16T04:44:30.610Z,0.83
2018-12-16T04:45:30.575Z,0.83
2018-12-16T04:46:30.535Z,0.80
2018-12-16T04:47:30.503Z,0.72
2018-12-16T04:48:30.464Z,0.80
2018-12-16T04:49:30.428Z,0.78
2018-12-16T04:50:30.394Z,0.78
2018-12-16T04:51:30.355Z,0.84
2018-12-16T04:52:30.318Z,0.84
2018-12-16T04:53:35.929Z,0.80
2018-12-16T04:54:30.245Z,0.83
2018-12-16T04:55:30.206Z,0.79
2018-12-16T04:56:30.181Z,0.83
2018-12-16T04:57:30.133Z,0.79
2018-12-16T04:58:30.097Z,0.79
2018-12-16T04:59:30.059Z,0.80
2018-12-16T05:00:30.022Z,0.83
2018-12-16T05:01:29.987Z,0.83
2018-12-16T05:02:29.949Z,0.78
2018-12-16T05:03:29.912Z,0.80
2018-12-16T05:04:29.875Z,0.76
2018-12-16T05:05:29.840Z,0.73
2018-12-16T05:06:29.802Z,0.86
2018-12-16T05:07:29.766Z,0.83
2018-12-16T05:08:29.730Z,0.84
2018-12-16T05:09:29.693Z,0.75
2018-12-16T05:10:29.660Z,0.83
2018-12-16T05:11:29.618Z,0.79
2018-12-16T05:12:29.583Z,0.84
2018-12-16T05:13:29.546Z,0.80
2018-12-16T05:14:29.510Z,0.80
2018-12-16T05:15:29.472Z,0.76
2018-12-16T05:16:29.435Z,0.83
2018-12-16T05:17:29.401Z,0.76
2018-12-16T05:18:29.361Z,0.80
2018-12-16T05:19:29.324Z,0.79
2018-12-16T05:20:29.288Z,0.80
2018-12-16T05:21:29.255Z,0.78
2018-12-16T05:22:29.214Z,0.79
2018-12-16T05:23:29.178Z,0.80
2018-12-16T05:24:29.141Z,0.76
2018-12-16T05:25:29.103Z,0.80
2018-12-16T05:26:29.108Z,0.80
2018-12-16T05:27:29.031Z,0.76
2018-12-16T05:28:28.994Z,0.80
2018-12-16T05:29:28.956Z,0.83
2018-12-16T05:30:28.919Z,0.86
2018-12-16T05:31:28.882Z,0.83
2018-12-16T05:32:28.845Z,0.84
2018-12-16T05:33:28.811Z,0.84
2018-12-16T05:34:28.775Z,0.75
2018-12-16T05:35:28.737Z,0.84
2018-12-16T05:36:28.699Z,0.73
2018-12-16T05:37:28.662Z,0.87
2018-12-16T05:38:28.625Z,0.80
2018-12-16T05:39:28.589Z,0.79
2018-12-16T05:40:28.555Z,0.84
2018-12-16T05:41:28.515Z,0.80
2018-12-16T05:42:28.478Z,0.80
2018-12-16T05:43:28.441Z,0.78
2018-12-16T05:44:28.404Z,0.84
2018-12-16T05:45:28.368Z,0.72
2018-12-16T05:46:28.330Z,0.79
2018-12-16T05:47:28.293Z,0.75
2018-12-16T05:48:28.256Z,0.69
2018-12-16T05:49:28.220Z,0.73
2018-12-16T05:50:28.182Z,0.78
2018-12-16T05:51:28.147Z,0.70
2018-12-16T05:52:28.113Z,0.78
2018-12-16T05:53:28.074Z,0.78
2018-12-16T05:54:28.036Z,0.78
2018-12-16T05:55:28.010Z,0.76
2018-12-16T05:56:27.965Z,0.80
2018-12-16T05:57:27.925Z,0.87
2018-12-16T05:58:27.889Z,0.79
2018-12-16T05:59:27.852Z,0.78
2018-12-16T06:00:27.815Z,0.73
2018-12-16T06:01:27.779Z,0.78
2018-12-16T06:02:27.741Z,0.83
2018-12-16T06:03:27.706Z,0.78
2018-12-16T06:04:27.673Z,0.76
2018-12-16T06:05:27.632Z,0.73
2018-12-16T06:06:27.597Z,0.83
2018-12-16T06:07:27.557Z,0.86
2018-12-16T06:08:27.520Z,0.84
2018-12-16T06:09:27.483Z,0.84
2018-12-16T06:10:27.446Z,0.80
2018-12-16T06:11:27.410Z,0.78
2018-12-16T06:12:27.374Z,0.73
2018-12-16T06:13:27.336Z,0.73
2018-12-16T06:14:27.300Z,0.79
2018-12-16T06:15:27.264Z,0.79
2018-12-16T06:16:27.227Z,0.78
2018-12-16T06:17:27.189Z,0.78
2018-12-16T06:18:27.152Z,0.75
2018-12-16T06:19:27.114Z,0.83
2018-12-16T06:20:27.083Z,0.78
2018-12-16T06:21:27.042Z,0.78
2018-12-16T06:22:27.006Z,0.75
2018-12-16T06:23:26.967Z,0.80
2018-12-16T06:24:26.930Z,0.73
2018-12-16T06:25:26.894Z,0.72
2018-12-16T06:26:26.856Z,0.70
2018-12-16T06:27:26.823Z,0.79
2018-12-16T06:28:26.787Z,0.70
2018-12-16T06:29:26.746Z,0.70
2018-12-16T06:30:26.709Z,0.69
2018-12-16T06:31:26.674Z,0.80
2018-12-16T06:32:26.637Z,0.76
2018-12-16T06:33:26.598Z,0.65
2018-12-16T06:34:26.561Z,0.66
2018-12-16T06:35:26.525Z,0.83
2018-12-16T06:36:26.488Z,0.65
2018-12-16T06:37:26.451Z,0.70
2018-12-16T06:38:26.415Z,0.65
2018-12-16T06:39:26.377Z,0.72
2018-12-16T06:40:26.341Z,0.69
2018-12-16T06:41:26.306Z,0.70
2018-12-16T06:42:26.270Z,0.70
2018-12-16T06:43:26.230Z,0.73
2018-12-16T06:44:26.194Z,0.70
2018-12-16T06:45:26.157Z,0.65
2018-12-16T06:46:26.120Z,0.72
2018-12-16T06:47:26.084Z,0.68
2018-12-16T06:48:26.047Z,0.66
2018-12-16T06:49:26.009Z,0.68
2018-12-16T06:50:25.971Z,0.69
2018-12-16T06:51:25.937Z,0.65
2018-12-16T06:52:25.900Z,0.65
2018-12-16T06:53:25.861Z,0.72
2018-12-16T06:54:25.824Z,0.68
2018-12-16T06:55:25.787Z,0.75
2018-12-16T06:56:25.750Z,0.70
2018-12-16T06:57:25.714Z,0.65
2018-12-16T06:58:25.677Z,0.65
2018-12-16T06:59:25.640Z,0.66
2018-12-16T07:00:25.603Z,0.61
2018-12-16T07:01:25.571Z,0.72
2018-12-16T07:02:25.530Z,0.62
2018-12-16T07:03:25.493Z,0.69
2018-12-16T07:04:25.480Z,0.75
2018-12-16T07:05:25.423Z,0.61
2018-12-16T07:06:25.381Z,0.65
2018-12-16T07:07:25.345Z,0.68
2018-12-16T07:08:25.309Z,0.62
2018-12-16T07:09:25.272Z,0.65
2018-12-16T07:10:25.233Z,0.68
2018-12-16T07:11:25.195Z,0.65
2018-12-16T07:12:25.159Z,0.75
2018-12-16T07:13:25.131Z,0.65
2018-12-16T07:14:25.091Z,0.68
2018-12-16T07:15:25.064Z,0.72
2018-12-16T07:16:25.012Z,0.69
2018-12-16T07:17:24.984Z,0.68
2018-12-16T07:18:24.937Z,0.70
2018-12-16T07:19:24.932Z,0.66
2018-12-16T07:20:24.881Z,0.69
2018-12-16T07:21:24.828Z,0.66
2018-12-16T07:22:24.791Z,0.66
2018-12-16T07:23:24.754Z,0.68
2018-12-16T07:24:24.719Z,0.69
2018-12-16T07:25:24.683Z,0.65
2018-12-16T07:26:24.643Z,0.58
2018-12-16T07:27:24.606Z,0.61
2018-12-16T07:28:24.568Z,0.57
2018-12-16T07:29:24.533Z,0.61
2018-12-16T07:30:24.494Z,0.66
2018-12-16T07:31:24.473Z,0.65
2018-12-16T07:32:24.421Z,0.68
2018-12-16T07:33:24.394Z,0.70
2018-12-16T07:34:24.348Z,0.69
2018-12-16T07:35:24.326Z,0.72
2018-12-16T07:36:24.275Z,0.70
2018-12-16T07:37:24.239Z,0.68
2018-12-16T07:38:24.202Z,0.62
2018-12-16T07:39:24.183Z,0.70
2018-12-16T07:40:24.126Z,0.70
2018-12-16T07:41:24.097Z,0.68
2018-12-16T07:42:24.054Z,0.73
2018-12-16T07:43:24.016Z,0.66
2018-12-16T07:44:24.003Z,0.70
2018-12-16T07:45:23.941Z,0.62
2018-12-16T07:46:23.905Z,0.72
2018-12-16T07:47:23.867Z,0.62
2018-12-16T07:48:23.830Z,0.68
2018-12-16T07:49:23.794Z,0.62
2018-12-16T07:50:23.758Z,0.73
2018-12-16T07:51:23.718Z,0.66
2018-12-16T07:52:23.683Z,0.62
2018-12-16T07:53:23.686Z,0.76
2018-12-16T07:54:23.609Z,0.70
2018-12-16T07:55:23.571Z,0.83
2018-12-16T07:56:23.546Z,0.75
2018-12-16T07:57:23.522Z,0.69
2018-12-16T07:58:23.475Z,0.78
2018-12-16T07:59:23.460Z,0.79
2018-12-16T08:00:23.387Z,0.78
2018-12-16T08:01:23.351Z,0.70
2018-12-16T08:02:23.324Z,0.68
2018-12-16T08:03:23.277Z,0.62
2018-12-16T08:04:23.242Z,0.78
2018-12-16T08:05:23.205Z,0.72
2018-12-16T08:06:23.191Z,0.83
2018-12-16T08:07:23.129Z,0.79
2018-12-16T08:08:23.092Z,0.88
2018-12-16T08:09:23.054Z,0.78
2018-12-16T08:10:23.017Z,0.79
2018-12-16T08:11:22.980Z,0.88
2018-12-16T08:12:22.946Z,0.84
2018-12-16T08:13:22.908Z,0.83
2018-12-16T08:14:22.870Z,0.84
2018-12-16T08:15:22.834Z,0.83
2018-12-16T08:16:22.796Z,0.79
2018-12-16T08:17:22.761Z,0.79
2018-12-16T08:18:22.724Z,0.80
2018-12-16T08:19:22.685Z,0.75
2018-12-16T08:20:22.655Z,0.86
2018-12-16T08:21:22.612Z,0.80
2018-12-16T08:22:22.576Z,0.75
2018-12-16T08:23:22.539Z,0.75
2018-12-16T08:24:23.245Z,0.78
2018-12-16T08:25:22.465Z,0.79
2018-12-16T08:26:22.427Z,0.76
2018-12-16T08:27:22.393Z,0.80
2018-12-16T08:28:22.358Z,0.75
2018-12-16T08:29:22.318Z,0.79
2018-12-16T08:30:22.280Z,0.83
2018-12-16T08:31:22.243Z,0.79
2018-12-16T08:32:22.208Z,0.78
2018-12-16T08:33:22.172Z,0.88
2018-12-16T08:34:22.640Z,0.78
2018-12-16T08:35:22.096Z,0.79
2018-12-16T08:36:22.059Z,0.79
2018-12-16T08:37:22.024Z,0.78
2018-12-16T08:38:21.986Z,0.86
2018-12-16T08:39:21.949Z,0.80
2018-12-16T08:40:21.915Z,0.79
2018-12-16T08:41:21.877Z,0.72
2018-12-16T08:42:21.838Z,0.84
2018-12-16T08:43:21.802Z,0.87
2018-12-16T08:44:21.767Z,0.76
2018-12-16T08:45:21.730Z,0.87
2018-12-16T08:46:21.699Z,0.83
2018-12-16T08:47:21.655Z,0.86
2018-12-16T08:48:21.617Z,0.83
2018-12-16T08:49:21.581Z,0.83
2018-12-16T08:50:21.544Z,0.83
2018-12-16T08:51:21.507Z,0.83
2018-12-16T08:52:21.471Z,0.88
2018-12-16T08:53:21.434Z,0.83
2018-12-16T08:54:21.396Z,0.80
2018-12-16T08:55:21.360Z,0.87
2018-12-16T08:56:21.325Z,0.84
2018-12-16T08:57:21.287Z,0.87
2018-12-16T08:58:21.250Z,0.88
2018-12-16T08:59:21.212Z,0.84
2018-12-16T09:00:21.175Z,0.83
2018-12-16T09:01:21.139Z,0.87
2018-12-16T09:02:21.101Z,0.93
2018-12-16T09:03:21.065Z,0.86
2018-12-16T09:04:21.028Z,0.87
2018-12-16T09:05:20.992Z,0.86
2018-12-16T09:06:20.956Z,0.84
2018-12-16T09:07:20.919Z,0.84
2018-12-16T09:08:20.882Z,0.86
2018-12-16T09:09:20.845Z,0.91
2018-12-16T09:10:20.807Z,0.91
2018-12-16T09:11:20.770Z,0.94
2018-12-16T09:12:20.734Z,0.98
2018-12-16T09:13:20.697Z,0.87
2018-12-16T09:14:20.660Z,0.90
2018-12-16T09:15:20.627Z,0.91
2018-12-16T09:16:20.587Z,0.93
2018-12-16T09:17:20.550Z,0.93
2018-12-16T09:18:20.517Z,0.88
2018-12-16T09:19:20.478Z,0.93
2018-12-16T09:20:20.439Z,0.93
2018-12-16T09:21:20.403Z,0.93
2018-12-16T09:22:20.366Z,0.93
2018-12-16T09:23:20.331Z,0.91
2018-12-16T09:24:20.297Z,0.96
2018-12-16T09:25:20.256Z,0.96
2018-12-16T09:26:20.219Z,0.98
2018-12-16T09:27:20.184Z,0.97
2018-12-16T09:28:20.146Z,1.00
2018-12-16T09:29:20.119Z,0.98
2018-12-16T09:30:20.072Z,1.04
2018-12-16T09:31:20.036Z,1.02
2018-12-16T09:32:20.002Z,1.06
2018-12-16T09:33:19.966Z,1.02
2018-12-16T09:34:19.925Z,1.04
2018-12-16T09:35:19.890Z,1.08
2018-12-16T09:36:19.852Z,1.09
2018-12-16T09:37:19.816Z,1.15
2018-12-16T09:38:19.778Z,1.14
2018-12-16T09:39:19.742Z,1.15
2018-12-16T09:40:19.707Z,1.18
2018-12-16T09:41:19.669Z,1.18
2018-12-16T09:42:19.632Z,1.20
2018-12-16T09:43:19.595Z,1.15
2018-12-16T09:44:19.613Z,1.20
2018-12-16T09:45:19.523Z,1.22
2018-12-16T09:46:19.486Z,1.22
2018-12-16T09:47:19.449Z,1.23
2018-12-16T09:48:19.414Z,1.22
2018-12-16T09:49:19.376Z,1.23
2018-12-16T09:50:19.338Z,1.20
2018-12-16T09:51:19.304Z,1.26
2018-12-16T09:52:19.268Z,1.24
2018-12-16T09:53:19.319Z,1.23
2018-12-16T09:54:19.192Z,1.20
2018-12-16T09:55:19.156Z,1.23
2018-12-16T09:56:19.119Z,1.30
2018-12-16T09:57:19.084Z,1.30
2018-12-16T09:58:19.046Z,1.32
2018-12-16T09:59:19.009Z,1.33
2018-12-16T10:00:19.055Z,1.29
2018-12-16T10:01:18.937Z,1.33
2018-12-16T10:02:18.900Z,1.30
2018-12-16T10:03:18.864Z,1.41
2018-12-16T10:04:18.827Z,1.40
2018-12-16T10:05:18.793Z,1.40
2018-12-16T10:06:18.755Z,1.29
2018-12-16T10:07:18.719Z,1.32
2018-12-16T10:08:18.683Z,1.44
2018-12-16T10:09:19.441Z,1.36
2018-12-16T10:10:18.608Z,1.41
2018-12-16T10:11:18.572Z,1.44
2018-12-16T10:12:18.535Z,1.32
2018-12-16T10:13:18.506Z,1.36
2018-12-16T10:14:18.462Z,1.42
2018-12-16T10:15:18.426Z,1.40
2018-12-16T10:16:18.390Z,1.42
2018-12-16T10:17:18.354Z,1.42
2018-12-16T10:18:18.319Z,1.41
2018-12-16T10:19:18.280Z,1.37
2018-12-16T10:20:18.244Z,1.45
2018-12-16T10:21:18.208Z,1.48
2018-12-16T10:22:18.194Z,1.51
2018-12-16T10:23:18.135Z,1.48
2018-12-16T10:24:18.097Z,1.47
2018-12-16T10:25:18.063Z,1.47
2018-12-16T10:26:18.027Z,1.42
2018-12-16T10:27:17.990Z,1.44
2018-12-16T10:28:17.956Z,1.50
2018-12-16T10:29:17.918Z,1.47
2018-12-16T10:30:17.879Z,1.45
2018-12-16T10:31:17.845Z,1.50
2018-12-16T10:32:17.808Z,1.54
2018-12-16T10:33:17.773Z,1.44
2018-12-16T10:34:17.735Z,1.48
2018-12-16T10:35:17.699Z,1.41
2018-12-16T10:36:17.663Z,1.45
2018-12-16T10:37:17.626Z,1.42
2018-12-16T10:38:17.588Z,1.42
2018-12-16T10:39:17.553Z,1.45
2018-12-16T10:40:17.516Z,1.36
2018-12-16T10:41:17.481Z,1.47
2018-12-16T10:42:17.445Z,1.45
2018-12-16T10:43:17.409Z,1.48
2018-12-16T10:44:17.371Z,1.51
2018-12-16T10:45:17.335Z,1.44
2018-12-16T10:46:17.297Z,1.47
2018-12-16T10:47:17.262Z,1.47
2018-12-16T10:48:17.229Z,1.45
2018-12-16T10:49:17.189Z,1.42
2018-12-16T10:50:17.152Z,1.44
2018-12-16T10:51:17.116Z,1.45
2018-12-16T10:52:17.080Z,1.51
2018-12-16T10:53:17.044Z,1.52
2018-12-16T10:54:17.007Z,1.48
2018-12-16T10:55:16.970Z,1.47
2018-12-16T10:56:16.934Z,1.40
2018-12-16T10:57:16.898Z,1.41
2018-12-16T10:58:16.860Z,1.42
2018-12-16T10:59:16.827Z,1.44
2018-12-16T11:00:16.788Z,1.48
2018-12-16T11:01:16.752Z,1.55
2018-12-16T11:02:16.715Z,1.48
2018-12-16T11:03:16.682Z,1.48
2018-12-16T11:04:16.643Z,1.65
2018-12-16T11:05:16.608Z,1.47
2018-12-16T11:06:16.572Z,1.58
2018-12-16T11:07:16.536Z,1.58
2018-12-16T11:08:16.499Z,1.55
2018-12-16T11:09:16.465Z,1.58
2018-12-16T11:10:16.428Z,1.54
2018-12-16T11:11:16.391Z,1.52
2018-12-16T11:12:16.354Z,1.60
2018-12-16T11:13:16.318Z,1.52
2018-12-16T11:14:16.281Z,1.55
2018-12-16T11:15:16.245Z,1.58
2018-12-16T11:16:16.208Z,1.60
2018-12-16T11:17:16.173Z,1.58
2018-12-16T11:18:16.135Z,1.52
2018-12-16T11:19:16.099Z,1.44
2018-12-16T11:20:16.066Z,1.60
2018-12-16T11:21:16.028Z,1.52
2018-12-16T11:22:15.992Z,1.50
2018-12-16T11:23:15.955Z,1.55
2018-12-16T11:24:15.920Z,1.60
2018-12-16T11:25:15.883Z,1.52
2018-12-16T11:26:15.848Z,1.63
2018-12-16T11:27:15.811Z,1.58
2018-12-16T11:28:15.793Z,1.59
2018-12-16T11:29:15.739Z,1.59
2018-12-16T11:30:15.737Z,1.58
2018-12-16T11:31:15.666Z,1.68
2018-12-16T11:32:15.629Z,1.73
2018-12-16T11:33:15.596Z,1.76
2018-12-16T11:34:15.567Z,1.72
2018-12-16T11:35:15.524Z,1.60
2018-12-16T11:36:15.485Z,1.51
2018-12-16T11:37:15.450Z,1.68
2018-12-16T11:38:15.413Z,1.65
2018-12-16T11:39:15.378Z,1.72
2018-12-16T11:40:15.340Z,1.73
2018-12-16T11:41:15.305Z,1.70
2018-12-16T11:42:15.268Z,1.83
2018-12-16T11:43:15.233Z,1.77
2018-12-16T11:44:15.208Z,1.83
2018-12-16T11:45:15.159Z,1.84
2018-12-16T11:46:15.122Z,2.18
2018-12-16T11:47:15.088Z,2.60
2018-12-16T11:48:15.051Z,2.69
2018-12-16T11:49:15.015Z,2.79
2018-12-16T11:50:14.979Z,2.60
2018-12-16T11:51:14.969Z,2.54
2018-12-16T11:52:14.907Z,2.30
2018-12-16T11:53:14.871Z,2.25
2018-12-16T11:54:14.843Z,2.12
2018-12-16T11:55:14.798Z,2.10
2018-12-16T11:56:14.763Z,2.09
2018-12-16T11:57:14.730Z,2.03
2018-12-16T11:58:14.690Z,2.06
2018-12-16T11:59:14.657Z,1.98
2018-12-16T12:00:14.619Z,1.81
2018-12-16T12:01:14.583Z,1.84
2018-12-16T12:02:14.546Z,1.79
2018-12-16T12:03:14.514Z,1.84
2018-12-16T12:04:14.474Z,1.83
2018-12-16T12:05:14.440Z,1.86
2018-12-16T12:06:14.403Z,1.98
2018-12-16T12:07:14.365Z,1.95
2018-12-16T12:08:14.331Z,1.93
2018-12-16T12:09:14.295Z,2.03
2018-12-16T12:10:14.260Z,1.93
2018-12-16T12:11:14.222Z,2.03
2018-12-16T12:12:14.188Z,2.12
2018-12-16T12:13:14.150Z,2.21
2018-12-16T12:14:14.114Z,2.18
2018-12-16T12:15:14.077Z,2.14
2018-12-16T12:16:14.043Z,2.12
2018-12-16T12:17:14.008Z,2.07
2018-12-16T12:18:13.968Z,2.12
2018-12-16T12:19:13.934Z,1.99
2018-12-16T12:20:13.898Z,1.98
2018-12-16T12:21:13.862Z,1.95
2018-12-16T12:22:13.826Z,1.93
2018-12-16T12:23:13.794Z,1.88
2018-12-16T12:24:13.756Z,1.84
2018-12-16T12:25:19.642Z,1.95
2018-12-16T12:26:13.682Z,2.00
2018-12-16T12:27:13.646Z,2.10
2018-12-16T12:28:13.612Z,2.07
2018-12-16T12:29:13.576Z,2.16
2018-12-16T12:30:13.539Z,2.09
2018-12-16T12:31:13.502Z,2.18
2018-12-16T12:32:13.468Z,2.23
2018-12-16T12:33:13.433Z,2.34
2018-12-16T12:34:13.397Z,2.27
2018-12-16T12:35:13.360Z,2.23
2018-12-16T12:36:13.324Z,2.21
2018-12-16T12:37:13.288Z,2.09
2018-12-16T12:38:13.252Z,2.06
2018-12-16T12:39:13.215Z,2.12
2018-12-16T12:40:13.181Z,2.09
2018-12-16T12:41:13.144Z,2.10
2018-12-16T12:42:13.107Z,2.12
2018-12-16T12:43:13.072Z,2.10
2018-12-16T12:44:13.037Z,2.03
2018-12-16T12:45:13.002Z,2.12
2018-12-16T12:46:13.013Z,2.02
2018-12-16T12:47:12.931Z,2.10
2018-12-16T12:48:12.893Z,2.16
2018-12-16T12:49:12.856Z,2.09
2018-12-16T12:50:12.820Z,2.14
2018-12-16T12:51:12.784Z,2.10
2018-12-16T12:52:12.750Z,2.14
2018-12-16T12:53:12.714Z,2.09
2018-12-16T12:54:12.677Z,2.02
2018-12-16T12:55:12.640Z,1.93
2018-12-16T12:56:12.604Z,2.06
2018-12-16T12:57:12.569Z,2.14
2018-12-16T12:58:12.533Z,2.24
2018-12-16T12:59:12.497Z,2.16
2018-12-16T13:00:12.460Z,2.14
2018-12-16T13:01:12.426Z,2.05
2018-12-16T13:02:12.389Z,1.93
2018-12-16T13:03:12.357Z,1.84
2018-12-16T13:04:12.323Z,1.86
2018-12-16T13:05:12.280Z,1.93
2018-12-16T13:06:12.244Z,2.00
2018-12-16T13:07:12.209Z,1.93
2018-12-16T13:08:12.173Z,1.99
2018-12-16T13:09:12.138Z,2.07
2018-12-16T13:10:12.101Z,2.00
2018-12-16T13:11:12.065Z,2.05
2018-12-16T13:12:12.029Z,2.09
2018-12-16T13:13:11.994Z,1.91
2018-12-16T13:14:11.956Z,1.87
2018-12-16T13:15:11.926Z,1.81
2018-12-16T13:16:11.884Z,1.86
2018-12-16T13:17:11.851Z,1.84