createdAt,value
2023-02-15T00:00:17.622Z,14.07
2023-02-15T00:02:45.598Z,14.23
2023-02-15T00:05:13.621Z,15.45
2023-02-15T00:07:41.604Z,15.05
2023-02-15T00:10:10.032Z,15.27
2023-02-15T00:12:37.945Z,15.20
2023-02-15T00:15:07.721Z,14.52
2023-02-15T00:17:35.754Z,14.27
2023-02-15T00:20:03.735Z,14.75
2023-02-15T00:22:31.636Z,15.68
2023-02-15T00:24:59.601Z,13.55
2023-02-15T00:27:27.515Z,13.50
2023-02-15T00:29:55.485Z,12.55
2023-02-15T00:32:24.848Z,13.35
2023-02-15T00:34:52.847Z,13.18
2023-02-15T00:37:20.789Z,14.95
2023-02-15T00:39:49.235Z,13.77
2023-02-15T00:42:19.095Z,11.30
2023-02-15T00:44:47.053Z,11.98
2023-02-15T00:47:15.008Z,11.85
2023-02-15T00:49:45.299Z,11.95
2023-02-15T00:52:15.612Z,12.38
2023-02-15T00:54:43.575Z,15.38
2023-02-15T00:57:11.563Z,12.73
2023-02-15T00:59:39.524Z,12.88
2023-02-15T01:02:07.592Z,11.80
2023-02-15T01:04:36.569Z,12.85
2023-02-15T01:07:07.018Z,13.05
2023-02-15T01:09:34.978Z,14.73
2023-02-15T01:12:04.800Z,14.77
2023-02-15T01:14:32.687Z,12.40
2023-02-15T01:17:00.664Z,13.85
2023-02-15T01:19:28.708Z,14.25
2023-02-15T01:21:56.668Z,14.30
2023-02-15T01:24:25.964Z,13.60
2023-02-15T01:26:53.891Z,15.63
2023-02-15T01:29:21.978Z,13.18
2023-02-15T01:31:50.196Z,14.60
2023-02-15T01:34:18.282Z,14.88
2023-02-15T01:36:46.366Z,14.52
2023-02-15T01:39:16.610Z,15.65
2023-02-15T01:41:45.918Z,16.83
2023-02-15T01:44:54.036Z,15.00
2023-02-15T01:50:04.561Z,16.83
2023-02-15T01:52:32.664Z,14.50
2023-02-15T01:55:01.180Z,14.60
2023-02-15T01:57:32.972Z,14.85
2023-02-15T02:00:04.386Z,16.73
2023-02-15T02:02:41.634Z,18.08
2023-02-15T02:05:10.065Z,15.10
2023-02-15T02:07:41.719Z,16.40
2023-02-15T02:10:14.231Z,15.30
2023-02-15T02:12:45.899Z,20.30
2023-02-15T02:15:15.284Z,15.10
2023-02-15T02:17:55.452Z,16.08
2023-02-15T02:20:48.304Z,17.10
2023-02-15T02:23:31.816Z,17.55
2023-02-15T02:34:45.201Z,15.10
2023-02-15T02:37:21.841Z,15.68
2023-02-15T02:39:57.657Z,13.30
2023-02-15T02:42:33.010Z,16.33
2023-02-15T02:45:07.342Z,18.83
2023-02-15T02:47:40.225Z,14.18
2023-02-15T02:50:11.872Z,15.45
2023-02-15T02:52:42.214Z,17.80
2023-02-15T02:55:15.209Z,18.10
2023-02-15T03:00:17.642Z,18.02
2023-02-15T03:02:49.987Z,15.50
2023-02-15T03:05:23.270Z,17.33
2023-02-15T03:07:54.014Z,15.82
2023-02-15T03:10:25.370Z,15.02
2023-02-15T03:12:54.479Z,20.02
2023-02-15T03:15:24.603Z,16.15
2023-02-15T03:17:59.963Z,16.60
2023-02-15T03:20:32.845Z,16.45
2023-02-15T03:23:06.341Z,16.63
2023-02-15T03:25:37.169Z,17.55
2023-02-15T03:28:11.267Z,17.45
2023-02-15T03:30:41.358Z,15.23
2023-02-15T03:33:11.002Z,14.23
2023-02-15T03:35:48.632Z,14.18
2023-02-15T03:38:22.040Z,12.80
2023-02-15T03:41:08.034Z,13.57
2023-02-15T03:43:44.864Z,14.18
2023-02-15T03:46:17.531Z,12.98
2023-02-15T03:48:50.745Z,14.45
2023-02-15T03:51:36.240Z,15.15
2023-02-15T03:54:07.287Z,14.13
2023-02-15T03:56:37.530Z,17.25
2023-02-15T03:59:23.645Z,12.52
2023-02-15T04:02:03.233Z,14.68
2023-02-15T04:04:36.579Z,16.98
2023-02-15T04:07:08.071Z,19.40
2023-02-15T04:09:53.976Z,21.77
2023-02-15T04:12:22.283Z,15.77
2023-02-15T04:15:08.082Z,17.75
2023-02-15T04:17:37.545Z,16.23
2023-02-15T04:20:23.540Z,23.67
2023-02-15T04:23:11.220Z,20.17
2023-02-15T04:25:39.191Z,22.27
2023-02-15T04:28:08.506Z,18.52
2023-02-15T04:30:36.573Z,17.02
2023-02-15T04:33:04.736Z,17.88
2023-02-15T04:35:32.749Z,17.60
2023-02-15T04:38:02.600Z,22.80
2023-02-15T04:40:30.647Z,17.90
2023-02-15T04:42:58.632Z,20.52
2023-02-15T04:45:28.087Z,17.08
2023-02-15T04:47:56.208Z,14.45
2023-02-15T04:50:24.366Z,15.45
2023-02-15T04:52:52.326Z,18.80
2023-02-15T04:55:21.721Z,15.23
2023-02-15T04:57:49.711Z,14.98
2023-02-15T05:00:18.211Z,15.73
2023-02-15T05:02:46.161Z,13.68
2023-02-15T05:05:16.067Z,14.18
2023-02-15T05:07:44.078Z,13.95
2023-02-15T05:10:12.335Z,15.63
2023-02-15T05:12:42.265Z,14.32
2023-02-15T05:15:11.021Z,16.38
2023-02-15T05:17:38.970Z,15.98
2023-02-15T05:20:08.142Z,18.08
2023-02-15T05:22:37.593Z,19.15
2023-02-15T05:25:23.200Z,15.45
2023-02-15T05:28:10.215Z,15.57
2023-02-15T05:30:38.509Z,16.73
2023-02-15T05:33:06.510Z,20.83
2023-02-15T05:35:34.809Z,15.95
2023-02-15T05:38:02.856Z,13.93
2023-02-15T05:40:30.895Z,13.43
2023-02-15T05:43:00.418Z,15.68
2023-02-15T05:45:28.602Z,15.50
2023-02-15T05:47:58.960Z,15.88
2023-02-15T05:50:27.452Z,17.02
2023-02-15T05:52:55.679Z,17.13
2023-02-15T05:55:23.684Z,19.02
2023-02-15T05:57:51.605Z,15.82
2023-02-15T06:00:21.357Z,15.90
2023-02-15T06:02:49.406Z,18.48
2023-02-15T06:05:17.430Z,20.13
2023-02-15T06:07:46.175Z,17.10
2023-02-15T06:10:14.231Z,16.58
2023-02-15T06:12:42.254Z,18.15
2023-02-15T06:15:10.926Z,17.92
2023-02-15T06:17:42.414Z,15.07
2023-02-15T06:20:11.366Z,16.42
2023-02-15T06:22:39.296Z,17.23
2023-02-15T06:25:10.792Z,18.02
2023-02-15T06:27:38.775Z,20.35
2023-02-15T06:30:08.026Z,19.65
2023-02-15T06:32:36.493Z,16.30
2023-02-15T06:35:06.342Z,15.70
2023-02-15T06:37:34.511Z,16.30
2023-02-15T06:40:03.932Z,17.77
2023-02-15T06:42:32.480Z,15.93
2023-02-15T06:45:01.300Z,18.08
2023-02-15T06:47:29.462Z,16.08
2023-02-15T06:49:58.569Z,14.88
2023-02-15T06:52:28.139Z,15.07
2023-02-15T06:54:56.111Z,15.65
2023-02-15T06:57:24.344Z,14.38
2023-02-15T06:59:53.732Z,13.77
2023-02-15T07:02:22.100Z,15.02
2023-02-15T07:04:50.071Z,15.57
2023-02-15T07:07:18.343Z,16.30
2023-02-15T07:09:47.675Z,15.40
2023-02-15T07:12:33.205Z,14.65
2023-02-15T07:15:01.256Z,14.88
2023-02-15T07:17:38.072Z,15.80
2023-02-15T07:20:08.757Z,14.52
2023-02-15T07:22:38.215Z,16.75
2023-02-15T07:25:10.779Z,18.50
2023-02-15T07:27:40.647Z,15.15
2023-02-15T07:30:11.094Z,15.98
2023-02-15T07:32:59.017Z,15.68
2023-02-15T07:35:27.236Z,15.98
2023-02-15T07:37:56.899Z,15.88
2023-02-15T07:40:26.353Z,17.75
2023-02-15T07:42:55.911Z,18.20
2023-02-15T07:45:24.415Z,17.25
2023-02-15T07:47:52.655Z,17.58
2023-02-15T07:50:20.714Z,17.38
2023-02-15T07:52:48.896Z,18.30
2023-02-15T07:55:17.517Z,16.38
2023-02-15T07:57:49.102Z,16.80
2023-02-15T08:00:19.201Z,17.80
2023-02-15T08:02:50.259Z,17.55
2023-02-15T08:05:19.263Z,15.70
2023-02-15T08:07:47.471Z,15.45
2023-02-15T08:10:35.564Z,15.25
2023-02-15T08:13:04.896Z,15.85
2023-02-15T08:15:32.864Z,16.30
2023-02-15T08:18:00.841Z,15.02
2023-02-15T08:20:28.881Z,14.90
2023-02-15T08:22:56.944Z,12.45
2023-02-15T08:25:24.996Z,12.43
2023-02-15T08:27:53.886Z,11.98
2023-02-15T08:30:25.115Z,12.85
2023-02-15T08:32:54.553Z,11.50
2023-02-15T08:35:22.465Z,11.10
2023-02-15T08:37:50.395Z,10.95
2023-02-15T08:40:18.370Z,9.90
2023-02-15T08:42:46.302Z,10.02
2023-02-15T08:45:14.242Z,9.52
2023-02-15T08:47:43.571Z,9.45
2023-02-15T08:50:11.907Z,9.82
2023-02-15T08:52:39.808Z,8.57
2023-02-15T08:55:08.245Z,8.88
2023-02-15T08:57:36.290Z,8.35
2023-02-15T09:00:06.285Z,9.50
2023-02-15T09:02:34.554Z,9.30
2023-02-15T09:05:06.624Z,10.35
2023-02-15T09:07:34.674Z,10.95
2023-02-15T09:10:02.634Z,11.13
2023-02-15T09:12:30.637Z,11.88
2023-02-15T09:14:58.602Z,10.30
2023-02-15T09:17:26.549Z,9.07
2023-02-15T09:19:54.511Z,9.60
2023-02-15T09:22:23.847Z,9.25
2023-02-15T09:24:51.762Z,10.23
2023-02-15T09:27:19.735Z,9.48
2023-02-15T09:29:47.700Z,9.05
2023-02-15T09:32:16.362Z,9.05
2023-02-15T09:34:44.380Z,8.57
2023-02-15T09:37:12.339Z,9.43
2023-02-15T09:39:44.406Z,9.00
2023-02-15T09:42:34.137Z,8.80
2023-02-15T09:45:18.575Z,8.60
2023-02-15T09:48:09.947Z,8.38
2023-02-15T09:50:48.008Z,8.65
2023-02-15T09:53:40.542Z,8.70
2023-02-15T09:56:17.679Z,9.10
2023-02-15T09:58:57.514Z,8.90
2023-02-15T10:01:36.804Z,7.63
2023-02-15T10:04:21.003Z,7.70
2023-02-15T10:07:03.366Z,8.52
2023-02-15T10:09:57.519Z,8.30
2023-02-15T10:12:47.262Z,8.13
2023-02-15T10:15:30.402Z,7.15
2023-02-15T10:18:17.979Z,7.82
2023-02-15T10:20:55.047Z,7.68
2023-02-15T10:23:45.858Z,7.18
2023-02-15T10:26:19.631Z,7.40
2023-02-15T10:28:52.217Z,8.07
2023-02-15T10:31:27.360Z,7.77
2023-02-15T10:34:13.924Z,7.35
2023-02-15T10:37:05.309Z,7.13
2023-02-15T10:39:43.449Z,7.28
2023-02-15T10:42:18.527Z,8.50
2023-02-15T10:45:06.239Z,8.02
2023-02-15T10:47:51.799Z,8.05
2023-02-15T10:50:30.937Z,7.55
2023-02-15T10:53:13.053Z,7.55
2023-02-15T10:55:55.856Z,7.65
2023-02-15T10:58:35.708Z,8.23
2023-02-15T11:01:13.114Z,7.82
2023-02-15T11:04:00.119Z,8.18
2023-02-15T11:06:29.259Z,7.68
2023-02-15T11:09:03.108Z,7.45
2023-02-15T11:11:36.058Z,8.65
2023-02-15T11:14:07.304Z,8.18
2023-02-15T11:16:40.300Z,9.07
2023-02-15T11:19:13.442Z,9.63
2023-02-15T11:21:45.381Z,10.00
2023-02-15T11:24:15.508Z,8.95
2023-02-15T11:26:45.927Z,9.38
2023-02-15T11:29:20.731Z,9.18
2023-02-15T11:31:55.899Z,9.43
2023-02-15T11:34:29.330Z,8.93
2023-02-15T11:37:01.317Z,9.38
2023-02-15T11:39:32.732Z,9.80
2023-02-15T11:42:06.744Z,9.57
2023-02-15T11:44:37.742Z,9.75
2023-02-15T11:47:12.566Z,8.82
2023-02-15T11:49:41.152Z,10.05
2023-02-15T11:52:14.442Z,9.05
2023-02-15T11:54:45.262Z,10.25
2023-02-15T11:57:17.269Z,9.65
2023-02-15T11:59:49.100Z,9.80
2023-02-15T12:02:21.382Z,10.25
2023-02-15T12:04:54.753Z,10.45
2023-02-15T12:10:02.491Z,10.73
2023-02-15T12:12:31.841Z,10.35
2023-02-15T12:15:01.451Z,10.73
2023-02-15T12:17:34.401Z,10.43
2023-02-15T12:20:06.280Z,9.60
2023-02-15T12:22:37.224Z,10.40
2023-02-15T12:25:22.607Z,10.50
2023-02-15T12:27:51.756Z,10.23
2023-02-15T12:30:24.940Z,10.32
2023-02-15T12:32:58.253Z,9.60
2023-02-15T12:35:31.424Z,9.55
2023-02-15T12:38:05.140Z,9.85
2023-02-15T12:40:34.983Z,9.93
2023-02-15T12:43:09.804Z,9.70
2023-02-15T12:45:40.271Z,10.07
2023-02-15T12:48:17.950Z,10.48
2023-02-15T12:50:46.959Z,9.63
2023-02-15T12:53:21.053Z,9.65
2023-02-15T12:55:54.266Z,9.32
2023-02-15T12:58:26.113Z,9.05
2023-02-15T13:01:23.053Z,9.20
2023-02-15T13:04:00.581Z,8.77
2023-02-15T13:06:29.599Z,8.40
2023-02-15T13:09:00.293Z,8.63
2023-02-15T13:11:34.939Z,9.85
2023-02-15T13:14:06.906Z,8.80
2023-02-15T13:16:37.516Z,9.85
2023-02-15T13:19:14.230Z,9.40
2023-02-15T13:21:46.255Z,9.60
2023-02-15T13:24:22.859Z,8.73
2023-02-15T13:26:51.713Z,9.65
2023-02-15T13:29:24.366Z,9.50
2023-02-15T13:31:54.492Z,10.27
2023-02-15T13:34:28.074Z,10.35
2023-02-15T13:39:36.411Z,10.27
2023-02-15T13:42:15.443Z,10.05
2023-02-15T13:45:09.613Z,10.35
2023-02-15T13:47:50.903Z,10.75
2023-02-15T13:50:33.529Z,9.93
2023-02-15T13:53:18.276Z,10.38
2023-02-15T13:55:52.560Z,10.23
2023-02-15T13:58:43.010Z,10.55
2023-02-15T14:01:17.899Z,11.18
2023-02-15T14:04:15.646Z,10.88
2023-02-15T14:06:56.498Z,10.82
2023-02-15T14:09:34.940Z,11.00
2023-02-15T14:12:22.536Z,11.52
2023-02-15T14:15:07.679Z,10.35
2023-02-15T14:17:49.347Z,10.90
2023-02-15T14:20:23.921Z,12.02
2023-02-15T14:23:04.041Z,11.13
2023-02-15T14:25:37.744Z,10.65
2023-02-15T14:28:11.782Z,11.88
2023-02-15T14:30:42.411Z,11.32
2023-02-15T14:33:25.485Z,12.38
2023-02-15T14:35:53.940Z,12.35
2023-02-15T14:38:32.510Z,11.57
2023-02-15T14:41:08.184Z,12.35
2023-02-15T14:43:47.296Z,12.45
2023-02-15T14:46:27.018Z,12.68
2023-02-15T14:48:58.272Z,12.77
2023-02-15T14:51:57.735Z,12.45
2023-02-15T14:55:01.333Z,12.15
2023-02-15T14:57:36.252Z,12.68
2023-02-15T15:00:35.640Z,12.45
2023-02-15T15:03:03.758Z,11.32
2023-02-15T15:05:36.458Z,12.20
2023-02-15T15:08:06.824Z,11.93
2023-02-15T15:10:42.033Z,12.55
2023-02-15T15:13:42.426Z,13.02
2023-02-15T15:16:27.955Z,13.88
2023-02-15T15:18:56.121Z,14.55
2023-02-15T15:21:58.165Z,14.18
2023-02-15T15:24:52.883Z,14.13
2023-02-15T15:27:57.019Z,13.52
2023-02-15T15:30:50.938Z,12.77
2023-02-15T15:33:53.036Z,13.98
2023-02-15T15:36:54.769Z,13.95
2023-02-15T15:39:51.439Z,13.63
2023-02-15T15:42:34.559Z,13.43
2023-02-15T15:45:31.931Z,14.52
2023-02-15T15:48:14.825Z,14.32
2023-02-15T15:50:43.821Z,14.88
2023-02-15T15:53:22.758Z,15.25
2023-02-15T15:55:57.564Z,14.98
2023-02-15T15:58:26.900Z,15.52
2023-02-15T16:01:00.377Z,15.70
2023-02-15T16:03:30.064Z,15.20
2023-02-15T16:06:01.596Z,15.80
2023-02-15T16:08:32.782Z,15.23
2023-02-15T16:11:03.431Z,15.50
2023-02-15T16:13:31.433Z,14.82
2023-02-15T16:16:00.835Z,15.15
2023-02-15T16:18:29.711Z,14.75
2023-02-15T16:21:00.989Z,14.70
2023-02-15T16:23:51.948Z,13.95
2023-02-15T16:26:38.753Z,15.05
2023-02-15T16:29:16.423Z,15.07
2023-02-15T16:32:00.872Z,16.00
2023-02-15T16:34:33.215Z,14.48
2023-02-15T16:37:18.101Z,14.95
2023-02-15T16:39:48.938Z,13.60
2023-02-15T16:42:18.476Z,15.15
2023-02-15T16:44:47.779Z,16.05
2023-02-15T16:47:21.671Z,15.68
2023-02-15T16:49:53.155Z,15.50
2023-02-15T16:52:23.952Z,15.77
2023-02-15T16:54:56.805Z,15.27
2023-02-15T16:57:27.861Z,16.55
2023-02-15T16:59:58.863Z,16.05
2023-02-15T17:02:56.185Z,16.85
2023-02-15T17:05:20.949Z,15.88
2023-02-15T17:08:06.476Z,16.48
2023-02-15T17:10:37.609Z,16.58
2023-02-15T17:13:14.239Z,16.90
2023-02-15T17:15:43.911Z,17.95
2023-02-15T17:18:18.776Z,18.00
2023-02-15T17:20:47.597Z,17.50
2023-02-15T17:23:27.768Z,19.33
2023-02-15T17:25:56.215Z,19.50
2023-02-15T17:28:27.084Z,15.98
2023-02-15T17:30:56.566Z,17.23
2023-02-15T17:33:36.734Z,19.50
2023-02-15T17:36:08.436Z,17.42
2023-02-15T17:38:37.579Z,17.30
2023-02-15T17:41:05.711Z,17.77
2023-02-15T17:43:34.001Z,16.77
2023-02-15T17:46:02.074Z,18.35
2023-02-15T17:48:35.174Z,18.60
2023-02-15T17:51:04.884Z,18.63
2023-02-15T17:53:34.150Z,17.50
2023-02-15T17:56:10.256Z,18.98
2023-02-15T17:58:39.350Z,18.58
2023-02-15T18:01:32.024Z,17.38
2023-02-15T18:04:19.359Z,19.33
2023-02-15T18:07:04.781Z,21.10
2023-02-15T18:09:50.296Z,25.65
2023-02-15T18:12:22.876Z,18.45
2023-02-15T18:14:53.717Z,16.73
2023-02-15T18:17:28.276Z,16.00
2023-02-15T18:19:57.746Z,17.60
2023-02-15T18:22:25.838Z,16.52
2023-02-15T18:24:53.832Z,15.45
2023-02-15T18:27:22.492Z,16.67
2023-02-15T18:29:50.989Z,17.80
2023-02-15T18:32:23.688Z,17.33
2023-02-15T18:34:52.244Z,21.63
2023-02-15T18:37:27.581Z,20.17
2023-02-15T18:42:27.199Z,19.58
2023-02-15T18:45:04.598Z,19.25
2023-02-15T18:47:33.192Z,20.48
2023-02-15T18:50:01.486Z,22.10
2023-02-15T18:52:34.724Z,18.38
2023-02-15T18:57:34.399Z,23.70
2023-02-15T19:00:03.703Z,17.92
2023-02-15T19:02:31.891Z,26.27
2023-02-15T19:05:00.000Z,24.17
2023-02-15T19:07:31.389Z,19.05
2023-02-15T19:10:01.593Z,26.75
2023-02-15T19:12:29.925Z,31.98
2023-02-15T19:14:59.139Z,23.27
2023-02-15T19:17:58.999Z,24.27
2023-02-15T19:20:24.351Z,20.67
2023-02-15T19:22:56.459Z,25.27
2023-02-15T19:25:26.603Z,21.52
2023-02-15T19:27:58.352Z,22.73
2023-02-15T19:30:29.886Z,28.73
2023-02-15T19:32:59.088Z,22.42
2023-02-15T19:35:30.486Z,21.98
2023-02-15T19:38:02.013Z,25.85
2023-02-15T19:40:31.725Z,28.38
2023-02-15T19:43:07.348Z,23.27
2023-02-15T19:45:35.551Z,22.35
2023-02-15T19:48:03.660Z,21.60
2023-02-15T19:50:35.484Z,19.50
2023-02-15T19:53:04.944Z,27.40
2023-02-15T19:55:34.398Z,24.05
2023-02-15T19:58:03.271Z,20.75
2023-02-15T20:00:33.229Z,19.42
2023-02-15T20:03:02.279Z,19.92
2023-02-15T20:05:34.192Z,18.92
2023-02-15T20:08:08.368Z,21.50
2023-02-15T20:10:36.580Z,17.70
2023-02-15T20:13:04.827Z,20.02
2023-02-15T20:15:34.511Z,16.05
2023-02-15T20:18:06.834Z,19.35
2023-02-15T20:20:41.353Z,20.37
2023-02-15T20:23:19.544Z,26.52
2023-02-15T20:25:47.809Z,24.38
2023-02-15T20:28:20.431Z,22.17
2023-02-15T20:30:49.625Z,16.85
2023-02-15T20:33:18.611Z,19.25
2023-02-15T20:35:47.228Z,19.38
2023-02-15T20:38:21.283Z,15.20
2023-02-15T20:41:03.888Z,16.77
2023-02-15T20:43:31.997Z,19.33
2023-02-15T20:46:00.227Z,20.60
2023-02-15T20:48:28.704Z,18.95
2023-02-15T20:51:02.405Z,19.52
2023-02-15T20:53:35.516Z,20.10
2023-02-15T20:56:04.008Z,19.70
2023-02-15T20:58:34.653Z,21.17
2023-02-15T21:01:03.512Z,18.10
2023-02-15T21:03:32.917Z,19.75
2023-02-15T21:06:02.464Z,21.50
2023-02-15T21:08:33.019Z,18.25
2023-02-15T21:11:03.808Z,19.95
2023-02-15T21:13:34.454Z,19.33
2023-02-15T21:16:03.571Z,19.40
2023-02-15T21:18:34.090Z,18.45
2023-02-15T21:21:05.100Z,17.98
2023-02-15T21:23:37.162Z,18.23
2023-02-15T21:26:05.701Z,17.13
2023-02-15T21:28:33.624Z,18.25
2023-02-15T21:31:01.711Z,19.00
2023-02-15T21:33:29.953Z,17.67
2023-02-15T21:35:59.200Z,16.60
2023-02-15T21:38:30.479Z,17.15
2023-02-15T21:41:20.203Z,16.60
2023-02-15T21:44:05.609Z,16.98
2023-02-15T21:46:51.069Z,17.13
2023-02-15T21:49:19.374Z,17.65
2023-02-15T21:52:04.703Z,17.02
2023-02-15T21:54:32.698Z,17.08
2023-02-15T21:57:03.365Z,16.10
2023-02-15T21:59:31.441Z,16.45
2023-02-15T22:02:00.066Z,16.83
2023-02-15T22:04:31.185Z,16.02
2023-02-15T22:06:59.342Z,16.20
2023-02-15T22:09:29.865Z,15.68
2023-02-15T22:11:57.873Z,15.75
2023-02-15T22:14:44.670Z,14.95
2023-02-15T22:17:18.964Z,17.70
2023-02-15T22:19:48.483Z,15.93
2023-02-15T22:22:17.662Z,15.48
2023-02-15T22:24:46.568Z,15.93
2023-02-15T22:27:19.817Z,16.73
2023-02-15T22:29:52.954Z,17.50
2023-02-15T22:32:27.831Z,16.50
2023-02-15T22:34:56.087Z,18.00
2023-02-15T22:37:24.018Z,18.42
2023-02-15T22:39:52.129Z,17.95
2023-02-15T22:42:25.665Z,18.42
2023-02-15T22:44:56.862Z,19.27
2023-02-15T22:47:28.312Z,17.38
2023-02-15T22:49:57.027Z,18.75
2023-02-15T22:52:25.361Z,19.50
2023-02-15T22:54:53.323Z,19.38
2023-02-15T22:57:29.279Z,19.63
2023-02-15T22:59:59.388Z,20.58
2023-02-15T23:02:27.744Z,21.23
2023-02-15T23:04:55.683Z,21.17
2023-02-15T23:07:23.983Z,21.20
2023-02-15T23:09:52.682Z,21.58
2023-02-15T23:12:25.948Z,19.67
2023-02-15T23:14:57.840Z,19.02
2023-02-15T23:17:27.216Z,17.65
2023-02-15T23:19:55.428Z,18.20
2023-02-15T23:22:23.585Z,17.58
2023-02-15T23:24:54.706Z,16.50
2023-02-15T23:27:40.509Z,15.25
2023-02-15T23:30:15.215Z,14.73
2023-02-15T23:32:46.755Z,13.95
2023-02-15T23:35:16.272Z,13.85
2023-02-15T23:37:44.552Z,14.60
2023-02-15T23:40:33.229Z,13.80
2023-02-15T23:43:01.372Z,13.32
2023-02-15T23:45:29.849Z,12.63
2023-02-15T23:48:17.182Z,14.20
2023-02-15T23:50:45.914Z,13.38
2023-02-15T23:53:13.853Z,13.45
2023-02-15T23:55:45.369Z,13.55
2023-02-15T23:58:17.328Z,12.32
