createdAt,value
2022-09-23T00:01:41.343Z,15.00
2022-09-23T00:04:10.231Z,18.00
2022-09-23T00:06:41.011Z,17.50
2022-09-23T00:09:09.686Z,16.00
2022-09-23T00:11:38.512Z,15.00
2022-09-23T00:14:07.107Z,15.00
2022-09-23T00:16:36.500Z,14.00
2022-09-23T00:19:06.492Z,14.00
2022-09-23T00:21:34.232Z,13.00
2022-09-23T00:24:02.928Z,18.50
2022-09-23T00:26:30.659Z,17.00
2022-09-23T00:28:59.288Z,17.00
2022-09-23T00:31:28.406Z,17.50
2022-09-23T00:34:01.032Z,16.00
2022-09-23T00:36:32.341Z,16.00
2022-09-23T00:39:00.204Z,15.00
2022-09-23T00:41:28.323Z,18.50
2022-09-23T00:44:02.594Z,19.00
2022-09-23T00:46:43.232Z,22.33
2022-09-23T00:49:30.513Z,19.00
2022-09-23T00:52:11.899Z,18.00
2022-09-23T00:54:42.796Z,16.33
2022-09-23T00:57:15.738Z,16.00
2022-09-23T00:59:45.174Z,15.00
2022-09-23T01:02:15.079Z,14.00
2022-09-23T01:04:43.575Z,13.50
2022-09-23T01:07:12.201Z,14.67
2022-09-23T01:09:40.102Z,15.00
2022-09-23T01:12:37.616Z,16.50
2022-09-23T01:15:25.179Z,18.00
2022-09-23T01:18:14.763Z,15.67
2022-09-23T01:21:35.646Z,17.00
2022-09-23T01:24:33.905Z,17.50
2022-09-23T01:27:31.474Z,16.00
2022-09-23T01:30:39.245Z,16.00
2022-09-23T01:34:07.652Z,13.50
2022-09-23T01:36:51.439Z,14.00
2022-09-23T01:39:50.272Z,14.50
2022-09-23T01:43:18.532Z,15.00
2022-09-23T01:45:48.642Z,15.00
2022-09-23T01:48:52.299Z,15.00
2022-09-23T01:51:39.022Z,16.50
2022-09-23T01:54:12.202Z,15.50
2022-09-23T01:56:55.234Z,16.50
2022-09-23T01:59:41.187Z,14.50
2022-09-23T02:02:19.413Z,14.00
2022-09-23T02:05:05.477Z,17.00
2022-09-23T02:08:00.808Z,13.00
2022-09-23T02:10:38.006Z,14.50
2022-09-23T02:13:30.061Z,13.00
2022-09-23T02:16:04.161Z,15.00
2022-09-23T02:18:46.310Z,14.33
2022-09-23T02:21:16.615Z,14.00
2022-09-23T02:23:55.256Z,15.00
2022-09-23T02:26:35.394Z,13.00
2022-09-23T02:29:27.064Z,15.00
2022-09-23T02:32:33.374Z,15.00
2022-09-23T02:35:37.545Z,15.00
2022-09-23T02:38:38.245Z,18.00
2022-09-23T02:41:42.030Z,17.50
2022-09-23T02:44:15.335Z,16.00
2022-09-23T02:46:44.949Z,16.50
2022-09-23T02:49:30.431Z,31.33
2022-09-23T02:52:04.911Z,25.67
2022-09-23T02:54:35.540Z,26.00
2022-09-23T02:57:08.048Z,27.00
2022-09-23T02:59:37.837Z,26.00
2022-09-23T03:03:19.214Z,24.00
2022-09-23T03:05:58.213Z,27.00
2022-09-23T03:08:59.435Z,17.00
2022-09-23T03:11:28.649Z,17.50
2022-09-23T03:14:33.617Z,18.00
2022-09-23T03:17:48.124Z,14.50
2022-09-23T03:20:42.848Z,15.00
2022-09-23T03:23:15.366Z,17.50
2022-09-23T03:25:48.613Z,18.00
2022-09-23T03:28:20.422Z,17.00
2022-09-23T03:30:52.046Z,16.50
2022-09-23T03:33:29.023Z,18.50
2022-09-23T03:36:28.584Z,18.00
2022-09-23T03:39:10.648Z,16.00
2022-09-23T03:41:50.990Z,18.00
2022-09-23T03:44:22.048Z,14.50
2022-09-23T03:46:50.332Z,19.00
2022-09-23T03:49:33.492Z,23.00
2022-09-23T03:52:03.839Z,22.00
2022-09-23T03:54:34.123Z,19.50
2022-09-23T03:57:04.308Z,21.00
2022-09-23T03:59:33.063Z,17.00
2022-09-23T04:02:02.728Z,19.00
2022-09-23T04:04:34.240Z,19.00
2022-09-23T04:07:02.744Z,15.00
2022-09-23T04:09:31.817Z,15.33
2022-09-23T04:12:00.956Z,20.00
2022-09-23T04:14:29.917Z,19.00
2022-09-23T04:16:58.718Z,19.50
2022-09-23T04:19:27.342Z,16.00
2022-09-23T04:21:55.071Z,14.00
2022-09-23T04:24:23.821Z,14.50
2022-09-23T04:26:55.232Z,18.00
2022-09-23T04:29:25.701Z,15.00
2022-09-23T04:31:54.986Z,21.00
2022-09-23T04:34:23.337Z,16.50
2022-09-23T04:36:51.174Z,17.00
2022-09-23T04:39:20.241Z,20.00
2022-09-23T04:41:48.952Z,20.00
2022-09-23T04:44:17.624Z,22.50
2022-09-23T04:46:48.302Z,21.00
2022-09-23T04:49:18.617Z,26.00
2022-09-23T04:51:48.016Z,21.00
2022-09-23T04:54:17.506Z,20.00
2022-09-23T04:56:46.192Z,19.00
2022-09-23T04:59:14.991Z,17.50
2022-09-23T05:01:43.256Z,16.50
2022-09-23T05:04:14.104Z,16.00
2022-09-23T05:06:46.449Z,18.67
2022-09-23T05:09:17.684Z,18.00
2022-09-23T05:11:47.342Z,21.33
2022-09-23T05:14:16.845Z,20.33
2022-09-23T05:16:46.308Z,20.00
2022-09-23T05:19:15.618Z,24.00
2022-09-23T05:21:44.311Z,26.00
2022-09-23T05:24:13.886Z,26.00
2022-09-23T05:26:43.608Z,27.67
2022-09-23T05:29:13.010Z,30.67
2022-09-23T05:31:42.545Z,32.33
2022-09-23T05:34:11.299Z,32.00
2022-09-23T05:36:39.966Z,30.00
2022-09-23T05:39:09.050Z,27.50
2022-09-23T05:41:38.381Z,25.00
2022-09-23T05:44:07.803Z,26.00
2022-09-23T05:46:36.524Z,26.00
2022-09-23T05:49:06.294Z,25.33
2022-09-23T05:51:36.061Z,21.67
2022-09-23T05:54:06.609Z,22.00
2022-09-23T05:56:37.402Z,21.00
2022-09-23T05:59:06.981Z,18.00
2022-09-23T06:01:38.641Z,19.00
2022-09-23T06:04:08.431Z,22.00
2022-09-23T06:06:42.173Z,20.00
2022-09-23T06:09:14.528Z,21.67
2022-09-23T06:11:44.150Z,30.00
2022-09-23T06:14:15.063Z,26.00
2022-09-23T06:16:45.021Z,25.00
2022-09-23T06:19:13.594Z,22.00
2022-09-23T06:21:42.229Z,16.00
2022-09-23T06:24:14.672Z,17.00
2022-09-23T06:26:45.567Z,14.67
2022-09-23T06:29:13.632Z,12.00
2022-09-23T06:31:42.217Z,18.00
2022-09-23T06:34:14.658Z,14.50
2022-09-23T06:36:46.433Z,13.00
2022-09-23T06:39:16.260Z,14.50
2022-09-23T06:41:45.450Z,14.50
2022-09-23T06:44:15.598Z,13.00
2022-09-23T06:46:44.438Z,13.00
2022-09-23T06:49:13.606Z,12.00
2022-09-23T06:51:44.021Z,11.50
2022-09-23T06:54:11.742Z,11.00
2022-09-23T06:56:40.216Z,9.50
2022-09-23T06:59:13.295Z,10.67
2022-09-23T07:01:42.022Z,12.00
2022-09-23T07:04:10.901Z,10.50
2022-09-23T07:06:38.731Z,9.00
2022-09-23T07:09:09.034Z,11.33
2022-09-23T07:11:37.993Z,10.00
2022-09-23T07:14:05.857Z,10.50
2022-09-23T07:16:33.686Z,9.50
2022-09-23T07:19:01.567Z,10.50
2022-09-23T07:21:29.339Z,7.50
2022-09-23T07:23:58.359Z,9.00
2022-09-23T07:26:27.222Z,10.33
2022-09-23T07:29:04.880Z,9.00
2022-09-23T07:31:39.742Z,10.67
2022-09-23T07:34:11.856Z,10.00
2022-09-23T07:36:41.180Z,12.00
2022-09-23T07:39:12.563Z,10.50
2022-09-23T07:41:44.810Z,8.40
2022-09-23T07:44:13.162Z,8.00
2022-09-23T07:46:40.887Z,8.50
2022-09-23T07:49:10.687Z,9.00
2022-09-23T07:51:40.900Z,6.00
2022-09-23T07:54:14.840Z,6.00
2022-09-23T07:56:44.648Z,8.67
2022-09-23T07:59:18.485Z,7.00
2022-09-23T08:01:52.799Z,7.00
2022-09-23T08:04:30.152Z,6.60
2022-09-23T08:07:05.131Z,6.00
2022-09-23T08:09:43.210Z,5.00
2022-09-23T08:12:19.738Z,7.00
2022-09-23T08:14:49.230Z,6.80
2022-09-23T08:17:17.128Z,7.00
2022-09-23T08:19:45.580Z,7.33
2022-09-23T08:22:14.058Z,7.00
2022-09-23T08:24:43.826Z,6.40
2022-09-23T08:27:13.250Z,7.00
2022-09-23T08:29:41.141Z,6.00
2022-09-23T08:32:10.570Z,6.00
2022-09-23T08:34:40.162Z,7.00
2022-09-23T08:37:11.738Z,8.00
2022-09-23T08:39:39.423Z,7.00
2022-09-23T08:42:20.539Z,5.80
2022-09-23T08:45:05.622Z,6.80
2022-09-23T08:48:10.819Z,8.00
2022-09-23T08:50:48.786Z,6.00
2022-09-23T08:53:30.294Z,5.29
2022-09-23T08:56:22.703Z,4.00
2022-09-23T08:59:14.938Z,5.00
2022-09-23T09:01:52.658Z,5.86
2022-09-23T09:04:36.623Z,5.00
2022-09-23T09:07:38.773Z,5.00
2022-09-23T09:10:26.952Z,0.00
2022-09-23T09:13:11.235Z,6.00
2022-09-23T09:16:09.870Z,3.00
2022-09-23T09:18:53.449Z,4.00
2022-09-23T09:21:35.419Z,4.50
2022-09-23T09:24:19.909Z,5.00
2022-09-23T09:26:49.390Z,3.00
2022-09-23T09:29:43.291Z,6.20
2022-09-23T09:32:38.990Z,6.00
2022-09-23T09:35:29.426Z,5.00
2022-09-23T09:37:59.093Z,5.20
2022-09-23T09:40:30.696Z,5.43
2022-09-23T09:43:00.195Z,5.40
2022-09-23T09:46:46.093Z,5.00
2022-09-23T09:49:54.028Z,6.00
2022-09-23T09:52:29.857Z,7.00
2022-09-23T09:55:26.990Z,5.50
2022-09-23T09:58:05.810Z,6.00
2022-09-23T10:00:46.111Z,4.60
2022-09-23T10:03:13.677Z,7.00
2022-09-23T10:05:49.441Z,5.00
2022-09-23T10:08:38.075Z,5.00
2022-09-23T10:11:18.222Z,7.00
2022-09-23T10:14:13.620Z,6.00
2022-09-23T10:16:42.529Z,7.00
2022-09-23T10:19:29.104Z,7.00
2022-09-23T10:22:04.942Z,6.50
2022-09-23T10:24:37.061Z,6.00
2022-09-23T10:27:12.193Z,7.00
2022-09-23T10:29:51.559Z,5.00
2022-09-23T10:32:38.786Z,5.67
2022-09-23T10:35:09.138Z,5.00
2022-09-23T10:37:43.702Z,7.00
2022-09-23T10:40:49.440Z,6.60
2022-09-23T10:44:07.298Z,6.50
2022-09-23T10:46:49.391Z,5.00
2022-09-23T10:50:18.709Z,4.60
2022-09-23T10:52:59.622Z,5.00
2022-09-23T10:56:34.043Z,6.40
2022-09-23T11:00:18.107Z,6.50
2022-09-23T11:03:41.929Z,6.00
2022-09-23T11:06:43.490Z,5.60
2022-09-23T11:10:23.236Z,7.00
2022-09-23T11:13:54.680Z,6.00
2022-09-23T11:17:22.505Z,5.00
2022-09-23T11:20:32.131Z,5.60
2022-09-23T11:23:44.237Z,7.80
2022-09-23T11:27:05.120Z,7.00
2022-09-23T11:30:14.277Z,6.60
2022-09-23T11:33:14.532Z,5.71
2022-09-23T11:35:56.975Z,6.00
2022-09-23T11:38:36.229Z,7.60
2022-09-23T11:41:30.097Z,6.00
2022-09-23T11:44:30.167Z,6.60
2022-09-23T11:47:08.263Z,5.60
2022-09-23T11:50:27.842Z,7.00
2022-09-23T11:53:48.977Z,5.60
2022-09-23T11:56:47.903Z,6.29
2022-09-23T11:59:55.191Z,7.00
2022-09-23T12:03:01.055Z,5.00
2022-09-23T12:05:44.453Z,6.00
2022-09-23T12:08:39.813Z,6.00
2022-09-23T12:12:02.118Z,6.40
2022-09-23T12:14:49.914Z,6.00
2022-09-23T12:18:04.412Z,7.20
2022-09-23T12:21:45.825Z,7.00
2022-09-23T12:24:41.392Z,6.20
2022-09-23T12:27:29.201Z,7.20
2022-09-23T12:30:23.798Z,7.40
2022-09-23T12:32:55.042Z,6.20
2022-09-23T12:35:41.426Z,6.00
2022-09-23T12:38:54.363Z,5.25
2022-09-23T12:41:38.978Z,5.33
2022-09-23T12:44:15.043Z,7.00
2022-09-23T12:46:47.172Z,7.00
2022-09-23T12:49:30.055Z,5.00
2022-09-23T12:52:17.895Z,6.00
2022-09-23T12:54:51.325Z,6.00
2022-09-23T12:57:34.137Z,6.00
2022-09-23T13:00:16.327Z,5.00
2022-09-23T13:03:16.401Z,6.00
2022-09-23T13:06:33.902Z,7.33
2022-09-23T13:09:02.791Z,7.00
2022-09-23T13:11:33.351Z,6.50
2022-09-23T13:14:05.219Z,9.00
2022-09-23T13:16:45.735Z,7.67
2022-09-23T13:19:26.602Z,9.00
2022-09-23T13:21:55.129Z,10.00
2022-09-23T13:24:23.626Z,13.00
2022-09-23T13:27:15.606Z,6.00
2022-09-23T13:29:56.944Z,8.00
2022-09-23T13:32:38.456Z,7.00
2022-09-23T13:35:38.637Z,5.50
2022-09-23T13:38:19.207Z,6.00
2022-09-23T13:40:47.588Z,7.00
2022-09-23T13:43:51.943Z,6.00
2022-09-23T13:46:25.478Z,6.67
2022-09-23T13:48:55.953Z,7.00
2022-09-23T13:51:36.360Z,6.00
2022-09-23T13:54:06.222Z,7.60
2022-09-23T13:56:36.756Z,8.40
2022-09-23T13:59:38.565Z,6.00
2022-09-23T14:02:17.521Z,6.67
2022-09-23T14:04:47.121Z,7.00
2022-09-23T14:07:21.790Z,7.40
2022-09-23T14:09:54.660Z,6.00
2022-09-23T14:12:23.378Z,8.33
2022-09-23T14:14:53.790Z,8.00
2022-09-23T14:17:23.888Z,7.20
2022-09-23T14:19:52.544Z,8.00
2022-09-23T14:22:28.278Z,8.00
2022-09-23T14:24:57.906Z,7.00
2022-09-23T14:27:36.590Z,7.00
2022-09-23T14:30:07.029Z,7.60
2022-09-23T14:32:36.604Z,6.40
2022-09-23T14:35:14.664Z,9.00
2022-09-23T14:38:05.143Z,13.67
2022-09-23T14:41:17.329Z,17.67
2022-09-23T14:44:01.499Z,12.00
2022-09-23T14:46:37.364Z,10.67
2022-09-23T14:49:11.899Z,13.67
2022-09-23T14:52:01.028Z,19.67
2022-09-23T14:54:36.718Z,15.00
2022-09-23T14:57:28.443Z,16.00
2022-09-23T15:00:02.634Z,15.50
2022-09-23T15:02:44.737Z,12.00
2022-09-23T15:05:18.409Z,17.00
2022-09-23T15:07:56.684Z,22.00
2022-09-23T15:10:37.885Z,31.00
2022-09-23T15:13:20.234Z,32.00
2022-09-23T15:15:53.722Z,41.00
2022-09-23T15:18:34.115Z,30.00
2022-09-23T15:21:22.237Z,26.67
2022-09-23T15:23:55.047Z,22.00
2022-09-23T15:26:26.953Z,22.00
2022-09-23T15:28:58.550Z,20.00
2022-09-23T15:31:27.366Z,19.00
2022-09-23T15:33:56.534Z,16.00
2022-09-23T15:36:28.355Z,17.00
2022-09-23T15:39:05.320Z,31.00
2022-09-23T15:41:34.149Z,31.67
2022-09-23T15:44:16.507Z,39.00
2022-09-23T15:46:50.089Z,43.00
2022-09-23T15:49:36.412Z,35.33
2022-09-23T15:52:09.866Z,43.00
2022-09-23T15:54:40.006Z,37.00
2022-09-23T15:57:09.889Z,51.75
2022-09-23T15:59:38.707Z,29.00
2022-09-23T16:02:21.342Z,20.00
2022-09-23T16:04:52.675Z,15.00
2022-09-23T16:07:21.157Z,9.00
2022-09-23T16:09:49.682Z,8.00
2022-09-23T16:12:17.880Z,8.00
2022-09-23T16:14:45.960Z,11.00
2022-09-23T16:17:16.514Z,13.00
2022-09-23T16:19:46.201Z,19.00
2022-09-23T16:22:16.959Z,20.00
2022-09-23T16:24:47.555Z,18.00
2022-09-23T16:27:19.287Z,15.00
2022-09-23T16:29:47.910Z,15.00
2022-09-23T16:32:21.537Z,24.00
2022-09-23T16:34:50.800Z,20.67
2022-09-23T16:37:21.439Z,20.00
2022-09-23T16:39:50.789Z,22.00
2022-09-23T16:42:19.502Z,16.67
2022-09-23T16:44:48.936Z,20.00
2022-09-23T16:47:18.475Z,21.00
2022-09-23T16:49:48.041Z,30.50
2022-09-23T16:52:17.567Z,32.00
2022-09-23T16:54:48.627Z,25.00
2022-09-23T16:57:18.031Z,23.33
2022-09-23T17:00:05.300Z,23.00
2022-09-23T17:02:53.261Z,22.00
2022-09-23T17:05:21.885Z,28.33
2022-09-23T17:07:51.274Z,30.00
2022-09-23T17:10:21.421Z,29.00
2022-09-23T17:12:53.791Z,28.00
2022-09-23T17:15:23.594Z,23.00
2022-09-23T17:17:53.018Z,23.00
2022-09-23T17:20:21.669Z,21.00
2022-09-23T17:22:50.273Z,26.00
2022-09-23T17:25:20.670Z,57.75
2022-09-23T17:27:51.796Z,49.00
2022-09-23T17:30:21.514Z,48.00
2022-09-23T17:32:49.420Z,62.00
2022-09-23T17:35:19.911Z,56.00
2022-09-23T17:37:50.152Z,48.50
2022-09-23T17:40:19.678Z,41.75
2022-09-23T17:42:48.374Z,36.67
2022-09-23T17:45:18.171Z,29.00
2022-09-23T17:47:51.362Z,31.67
2022-09-23T17:50:24.607Z,30.00
2022-09-23T17:52:53.188Z,25.67
2022-09-23T17:55:22.596Z,29.33
2022-09-23T17:57:52.038Z,29.00
2022-09-23T18:00:21.593Z,26.67
2022-09-23T18:02:53.017Z,27.33
2022-09-23T18:05:23.122Z,25.00
2022-09-23T18:07:52.571Z,24.00
2022-09-23T18:10:21.979Z,24.33
2022-09-23T18:12:50.661Z,33.00
2022-09-23T18:15:20.139Z,37.33
2022-09-23T18:17:49.845Z,43.00
2022-09-23T18:20:21.236Z,77.63
2022-09-23T18:22:50.854Z,47.75
2022-09-23T18:25:38.039Z,60.00
2022-09-23T18:28:09.920Z,116.00
2022-09-23T18:30:40.257Z,99.50
2022-09-23T18:33:09.855Z,107.25
2022-09-23T18:35:41.198Z,92.43
2022-09-23T18:38:10.797Z,91.25
2022-09-23T18:40:55.584Z,68.00
2022-09-23T18:43:37.434Z,47.50
2022-09-23T18:46:22.544Z,37.00
2022-09-23T18:49:11.770Z,37.00
2022-09-23T18:51:57.422Z,40.25
2022-09-23T18:54:28.486Z,55.50
2022-09-23T18:56:59.398Z,36.00
2022-09-23T18:59:29.849Z,30.00
2022-09-23T19:01:59.423Z,24.00
2022-09-23T19:04:29.178Z,46.50
2022-09-23T19:06:59.584Z,40.00
2022-09-23T19:09:29.191Z,39.67
2022-09-23T19:11:58.763Z,38.33
2022-09-23T19:14:28.321Z,38.25
2022-09-23T19:16:58.949Z,53.67
2022-09-23T19:19:27.214Z,46.00
2022-09-23T19:21:57.659Z,47.25
2022-09-23T19:24:25.489Z,84.00
2022-09-23T19:26:55.498Z,68.00
2022-09-23T19:29:53.002Z,69.33
2022-09-23T19:32:24.595Z,69.67
2022-09-23T19:34:52.374Z,62.00
2022-09-23T19:37:22.626Z,48.00
2022-09-23T19:39:52.213Z,46.00
2022-09-23T19:42:22.086Z,44.00
2022-09-23T19:44:53.181Z,38.33
2022-09-23T19:47:22.649Z,36.00
2022-09-23T19:49:52.187Z,40.33
2022-09-23T19:52:22.986Z,38.00
2022-09-23T19:54:52.474Z,34.33
2022-09-23T19:57:21.148Z,33.33
2022-09-23T19:59:50.649Z,34.00
2022-09-23T20:02:20.158Z,35.00
2022-09-23T20:04:51.428Z,38.00
2022-09-23T20:07:21.061Z,26.33
2022-09-23T20:09:50.591Z,36.00
2022-09-23T20:12:20.258Z,34.33
2022-09-23T20:14:51.896Z,35.00
2022-09-23T20:17:21.339Z,35.00
2022-09-23T20:19:50.735Z,36.25
2022-09-23T20:22:28.535Z,39.50
2022-09-23T20:25:03.187Z,38.50
2022-09-23T20:27:34.461Z,35.00
2022-09-23T20:30:04.332Z,37.33
2022-09-23T20:32:37.811Z,35.00
2022-09-23T20:35:09.677Z,38.00
2022-09-23T20:37:39.261Z,38.00
2022-09-23T20:40:10.288Z,37.33
2022-09-23T20:42:39.819Z,39.00
2022-09-23T20:45:10.123Z,39.00
2022-09-23T20:47:39.595Z,38.00
2022-09-23T20:50:09.705Z,35.67
2022-09-23T20:52:39.737Z,35.67
2022-09-23T20:55:09.537Z,37.33
2022-09-23T20:57:39.023Z,37.33
2022-09-23T21:00:09.265Z,36.67
2022-09-23T21:02:38.781Z,38.33
2022-09-23T21:05:10.478Z,38.00
2022-09-23T21:07:40.001Z,39.33
2022-09-23T21:10:08.918Z,37.50
2022-09-23T21:12:37.684Z,43.67
2022-09-23T21:15:07.935Z,42.00
2022-09-23T21:17:37.488Z,43.00
2022-09-23T21:20:08.462Z,40.00
2022-09-23T21:22:38.003Z,39.00
2022-09-23T21:27:59.508Z,39.00
2022-09-23T21:30:29.525Z,39.00
2022-09-23T21:33:00.059Z,39.33
2022-09-23T21:35:29.686Z,39.00
2022-09-23T21:38:01.145Z,38.67
2022-09-23T21:40:49.356Z,36.33
2022-09-23T21:43:19.891Z,38.00
2022-09-23T21:45:50.050Z,37.00
2022-09-23T21:48:19.507Z,34.67
2022-09-23T21:51:07.382Z,37.00
2022-09-23T21:53:37.616Z,39.33
2022-09-23T21:56:20.319Z,44.33
2022-09-23T21:58:52.341Z,42.00
2022-09-23T22:01:36.589Z,44.67
2022-09-23T22:04:18.948Z,40.29
2022-09-23T22:06:51.551Z,40.33
2022-09-23T22:09:22.398Z,40.50
2022-09-23T22:12:11.840Z,45.00
2022-09-23T22:14:42.944Z,41.00
2022-09-23T22:17:14.735Z,36.67
2022-09-23T22:19:47.117Z,33.00
2022-09-23T22:22:18.923Z,30.33
2022-09-23T22:24:49.876Z,24.33
2022-09-23T22:27:20.643Z,34.33
2022-09-23T22:30:07.863Z,25.33
2022-09-23T22:32:53.022Z,26.67
2022-09-23T22:35:23.704Z,23.00
2022-09-23T22:37:53.163Z,25.33
2022-09-23T22:40:24.314Z,30.50
2022-09-23T22:42:54.372Z,22.50
2022-09-23T22:45:26.682Z,25.00
2022-09-23T22:47:55.426Z,25.00
2022-09-23T22:50:24.118Z,30.00
2022-09-23T22:52:53.283Z,30.00
2022-09-23T22:55:22.037Z,27.00
2022-09-23T22:57:51.744Z,9.50
2022-09-23T23:00:20.481Z,29.00
2022-09-23T23:02:49.133Z,28.00
2022-09-23T23:05:17.827Z,28.00
2022-09-23T23:07:46.547Z,28.00
2022-09-23T23:10:17.060Z,28.00
2022-09-23T23:12:47.030Z,29.50
2022-09-23T23:15:16.404Z,29.50
2022-09-23T23:17:47.890Z,28.00
2022-09-23T23:20:19.815Z,29.00
2022-09-23T23:22:48.454Z,27.00
2022-09-23T23:25:17.252Z,28.00
2022-09-23T23:27:46.886Z,28.00
2022-09-23T23:30:16.367Z,30.00
2022-09-23T23:32:45.024Z,30.50
2022-09-23T23:35:14.152Z,30.50
2022-09-23T23:37:42.772Z,30.00
2022-09-23T23:40:11.728Z,30.50
2022-09-23T23:42:41.228Z,32.00
2022-09-23T23:45:10.762Z,32.00
2022-09-23T23:47:41.153Z,30.00
2022-09-23T23:50:11.072Z,29.67
2022-09-23T23:52:40.516Z,29.33
2022-09-23T23:55:09.879Z,31.00
2022-09-23T23:57:39.319Z,32.67
