createdAt,value
2022-11-15T00:01:12.566Z,31.17
2022-11-15T00:03:39.433Z,31.77
2022-11-15T00:06:06.832Z,33.23
2022-11-15T00:08:34.653Z,33.60
2022-11-15T00:11:04.029Z,27.90
2022-11-15T00:13:31.892Z,36.90
2022-11-15T00:16:01.658Z,33.53
2022-11-15T00:18:29.931Z,35.90
2022-11-15T00:21:04.191Z,28.27
2022-11-15T00:23:31.360Z,31.57
2022-11-15T00:26:00.287Z,24.57
2022-11-15T00:28:28.338Z,30.13
2022-11-15T00:30:55.357Z,27.70
2022-11-15T00:33:22.342Z,32.13
2022-11-15T00:35:49.302Z,28.40
2022-11-15T00:38:16.243Z,34.97
2022-11-15T00:40:43.153Z,30.70
2022-11-15T00:43:10.432Z,35.47
2022-11-15T00:45:37.465Z,25.93
2022-11-15T00:48:04.754Z,30.20
2022-11-15T00:50:31.624Z,28.50
2022-11-15T00:52:58.530Z,24.70
2022-11-15T00:55:25.486Z,30.33
2022-11-15T00:57:52.398Z,25.27
2022-11-15T01:00:19.488Z,28.50
2022-11-15T01:02:46.505Z,28.40
2022-11-15T01:05:13.465Z,27.47
2022-11-15T01:07:40.569Z,25.10
2022-11-15T01:10:08.512Z,27.43
2022-11-15T01:12:36.552Z,23.20
2022-11-15T01:15:04.952Z,25.23
2022-11-15T01:17:32.348Z,27.60
2022-11-15T01:19:59.328Z,31.37
2022-11-15T01:22:26.213Z,23.63
2022-11-15T01:24:53.457Z,28.87
2022-11-15T01:27:20.478Z,23.17
2022-11-15T01:29:47.467Z,23.43
2022-11-15T01:32:14.512Z,22.30
2022-11-15T01:34:41.388Z,27.40
2022-11-15T01:37:08.390Z,23.97
2022-11-15T01:39:35.338Z,23.73
2022-11-15T01:42:02.662Z,26.60
2022-11-15T01:44:43.406Z,26.17
2022-11-15T01:47:14.593Z,29.73
2022-11-15T01:49:51.403Z,28.50
2022-11-15T01:52:22.356Z,23.13
2022-11-15T01:54:56.429Z,25.73
2022-11-15T01:57:23.982Z,22.23
2022-11-15T01:59:51.223Z,25.83
2022-11-15T02:02:18.189Z,22.97
2022-11-15T02:04:48.432Z,28.27
2022-11-15T02:07:19.721Z,24.20
2022-11-15T02:09:48.126Z,23.93
2022-11-15T02:12:21.321Z,31.10
2022-11-15T02:14:54.887Z,26.00
2022-11-15T02:17:45.299Z,27.30
2022-11-15T02:20:44.732Z,30.97
2022-11-15T02:23:46.467Z,24.60
2022-11-15T02:26:43.772Z,27.80
2022-11-15T02:29:30.781Z,24.53
2022-11-15T02:32:17.752Z,25.50
2022-11-15T02:35:20.784Z,26.40
2022-11-15T02:38:24.438Z,23.00
2022-11-15T02:41:29.358Z,26.87
2022-11-15T02:44:06.545Z,27.83
2022-11-15T02:47:19.117Z,26.57
2022-11-15T02:49:53.822Z,21.90
2022-11-15T02:52:23.876Z,24.27
2022-11-15T02:55:00.551Z,22.00
2022-11-15T02:57:58.740Z,23.77
2022-11-15T03:00:25.893Z,24.03
2022-11-15T03:03:55.262Z,23.73
2022-11-15T03:06:58.638Z,22.60
2022-11-15T03:09:37.183Z,22.93
2022-11-15T03:12:28.191Z,25.20
2022-11-15T03:15:23.533Z,24.77
2022-11-15T03:18:31.537Z,22.77
2022-11-15T03:21:01.777Z,28.20
2022-11-15T03:23:31.587Z,27.93
2022-11-15T03:26:02.005Z,24.20
2022-11-15T03:28:57.940Z,25.97
2022-11-15T03:31:50.808Z,24.60
2022-11-15T03:34:42.620Z,25.97
2022-11-15T03:37:12.972Z,28.43
2022-11-15T03:39:40.007Z,26.53
2022-11-15T03:42:30.868Z,23.63
2022-11-15T03:45:14.747Z,26.53
2022-11-15T03:47:58.442Z,27.03
2022-11-15T03:50:26.359Z,27.03
2022-11-15T03:52:56.053Z,29.40
2022-11-15T03:55:23.709Z,27.43
2022-11-15T03:57:55.231Z,26.67
2022-11-15T04:00:22.272Z,26.30
2022-11-15T04:02:49.152Z,30.03
2022-11-15T04:05:16.255Z,27.10
2022-11-15T04:07:43.229Z,29.53
2022-11-15T04:10:13.143Z,30.73
2022-11-15T04:12:44.659Z,28.30
2022-11-15T04:15:15.733Z,31.90
2022-11-15T04:17:45.272Z,32.47
2022-11-15T04:20:35.981Z,27.07
2022-11-15T04:23:25.614Z,37.83
2022-11-15T04:25:55.550Z,27.13
2022-11-15T04:28:22.974Z,30.00
2022-11-15T04:30:50.003Z,28.03
2022-11-15T04:33:16.986Z,27.97
2022-11-15T04:35:44.569Z,29.03
2022-11-15T04:38:13.453Z,31.30
2022-11-15T04:40:40.524Z,45.73
2022-11-15T04:43:07.553Z,41.10
2022-11-15T04:45:34.538Z,37.10
2022-11-15T04:48:01.475Z,33.43
2022-11-15T04:50:28.508Z,37.93
2022-11-15T04:52:55.558Z,37.20
2022-11-15T04:55:22.587Z,30.83
2022-11-15T04:58:02.077Z,37.97
2022-11-15T05:00:30.802Z,36.20
2022-11-15T05:03:17.467Z,34.80
2022-11-15T05:05:44.499Z,30.07
2022-11-15T05:08:11.546Z,36.20
2022-11-15T05:10:38.544Z,33.27
2022-11-15T05:13:05.502Z,39.67
2022-11-15T05:15:32.489Z,32.73
2022-11-15T05:18:01.575Z,33.40
2022-11-15T05:20:28.582Z,27.57
2022-11-15T05:22:56.918Z,39.33
2022-11-15T05:25:24.347Z,31.17
2022-11-15T05:27:51.371Z,42.27
2022-11-15T05:30:18.742Z,40.00
2022-11-15T05:32:46.257Z,42.77
2022-11-15T05:35:57.493Z,40.13
2022-11-15T05:38:25.405Z,46.97
2022-11-15T05:40:52.615Z,50.90
2022-11-15T05:43:19.531Z,36.33
2022-11-15T05:45:46.592Z,36.97
2022-11-15T05:48:13.925Z,42.17
2022-11-15T05:50:45.460Z,33.10
2022-11-15T05:53:18.289Z,38.10
2022-11-15T05:55:45.754Z,55.83
2022-11-15T05:58:13.066Z,50.87
2022-11-15T06:00:40.562Z,38.70
2022-11-15T06:03:07.515Z,39.93
2022-11-15T06:05:34.513Z,38.80
2022-11-15T06:08:01.697Z,36.77
2022-11-15T06:10:28.653Z,47.10
2022-11-15T06:13:05.141Z,41.07
2022-11-15T06:15:37.518Z,46.30
2022-11-15T06:18:04.679Z,80.13
2022-11-15T06:20:31.963Z,59.13
2022-11-15T06:23:04.737Z,55.33
2022-11-15T06:25:32.613Z,60.87
2022-11-15T06:28:00.747Z,61.50
2022-11-15T06:30:28.654Z,60.10
2022-11-15T06:33:06.733Z,54.10
2022-11-15T06:35:36.522Z,40.40
2022-11-15T06:38:10.393Z,52.53
2022-11-15T06:40:39.542Z,63.23
2022-11-15T06:43:07.683Z,85.93
2022-11-15T06:45:34.832Z,65.70
2022-11-15T06:48:01.775Z,88.33
2022-11-15T06:50:28.781Z,47.23
2022-11-15T06:52:55.853Z,44.43
2022-11-15T06:55:22.749Z,47.83
2022-11-15T06:57:51.952Z,59.77
2022-11-15T07:00:23.537Z,74.60
2022-11-15T07:02:50.737Z,100.63
2022-11-15T07:05:18.211Z,53.27
2022-11-15T07:07:54.193Z,75.17
2022-11-15T07:10:22.968Z,49.13
2022-11-15T07:12:50.394Z,62.50
2022-11-15T07:15:19.374Z,53.33
2022-11-15T07:17:46.407Z,63.97
2022-11-15T07:20:14.653Z,66.87
2022-11-15T07:22:42.818Z,55.27
2022-11-15T07:25:10.929Z,62.83
2022-11-15T07:27:38.293Z,65.23
2022-11-15T07:30:07.056Z,77.70
2022-11-15T07:32:36.008Z,50.17
2022-11-15T07:35:02.906Z,52.03
2022-11-15T07:37:29.829Z,45.80
2022-11-15T07:39:56.768Z,53.20
2022-11-15T07:42:42.502Z,72.37
2022-11-15T07:45:10.009Z,64.00
2022-11-15T07:47:36.985Z,68.97
2022-11-15T07:50:04.297Z,76.37
2022-11-15T07:52:31.228Z,77.33
2022-11-15T07:54:58.199Z,85.60
2022-11-15T07:57:25.240Z,90.03
2022-11-15T07:59:52.128Z,94.80
2022-11-15T08:02:19.473Z,74.67
2022-11-15T08:04:46.839Z,92.10
2022-11-15T08:07:14.483Z,85.87
2022-11-15T08:09:42.315Z,72.80
2022-11-15T08:12:09.590Z,76.83
2022-11-15T08:14:37.336Z,79.60
2022-11-15T08:17:04.368Z,76.10
2022-11-15T08:19:31.350Z,71.87
2022-11-15T08:21:58.288Z,80.70
2022-11-15T08:24:25.573Z,78.83
2022-11-15T08:26:52.524Z,93.57
2022-11-15T08:29:19.505Z,96.70
2022-11-15T08:31:46.802Z,75.30
2022-11-15T08:34:13.774Z,79.77
2022-11-15T08:36:45.656Z,84.33
2022-11-15T08:39:13.794Z,85.73
2022-11-15T08:41:40.967Z,88.07
2022-11-15T08:44:08.089Z,80.90
2022-11-15T08:46:35.050Z,86.17
2022-11-15T08:49:01.984Z,81.00
2022-11-15T08:51:29.013Z,87.70
2022-11-15T08:53:55.961Z,85.13
2022-11-15T08:56:22.947Z,85.07
2022-11-15T08:58:50.130Z,86.00
2022-11-15T09:01:23.784Z,94.30
2022-11-15T09:03:50.759Z,83.10
2022-11-15T09:06:17.824Z,101.87
2022-11-15T09:08:51.647Z,83.00
2022-11-15T09:11:21.348Z,84.20
2022-11-15T09:13:48.410Z,82.60
2022-11-15T09:16:16.405Z,85.87
2022-11-15T09:18:43.590Z,78.30
2022-11-15T09:21:11.035Z,74.80
2022-11-15T09:23:38.603Z,74.20
2022-11-15T09:26:06.528Z,76.87
2022-11-15T09:28:35.443Z,88.40
2022-11-15T09:31:06.224Z,78.20
2022-11-15T09:33:33.592Z,75.43
2022-11-15T09:36:10.010Z,66.90
2022-11-15T09:38:37.539Z,73.37
2022-11-15T09:41:13.551Z,66.40
2022-11-15T09:44:08.659Z,73.17
2022-11-15T09:47:35.719Z,67.37
2022-11-15T09:50:12.711Z,67.37
2022-11-15T09:52:46.052Z,52.70
2022-11-15T09:55:22.523Z,70.07
2022-11-15T09:58:21.369Z,59.10
2022-11-15T10:00:53.983Z,59.93
2022-11-15T10:03:37.705Z,60.97
2022-11-15T10:06:07.312Z,53.03
2022-11-15T10:09:22.563Z,55.30
2022-11-15T10:11:51.229Z,44.40
2022-11-15T10:14:29.263Z,45.90
2022-11-15T10:17:34.020Z,46.50
2022-11-15T10:20:21.490Z,52.73
2022-11-15T10:22:52.269Z,48.87
2022-11-15T10:25:28.077Z,44.60
2022-11-15T10:28:02.860Z,40.63
2022-11-15T10:30:40.676Z,38.83
2022-11-15T10:33:46.265Z,34.23
2022-11-15T10:36:13.247Z,36.13
2022-11-15T10:38:52.236Z,39.37
2022-11-15T10:41:42.043Z,42.17
2022-11-15T10:44:17.803Z,39.17
2022-11-15T10:46:56.904Z,42.13
2022-11-15T10:49:30.051Z,45.77
2022-11-15T10:52:23.761Z,45.47
2022-11-15T10:55:17.573Z,45.93
2022-11-15T10:57:57.253Z,38.57
2022-11-15T11:00:54.124Z,33.27
2022-11-15T11:03:39.097Z,38.33
2022-11-15T11:06:18.494Z,32.73
2022-11-15T11:09:03.171Z,37.60
2022-11-15T11:11:53.571Z,35.30
2022-11-15T11:14:32.108Z,30.67
2022-11-15T11:17:44.317Z,39.07
2022-11-15T11:20:11.403Z,32.07
2022-11-15T11:23:43.193Z,37.73
2022-11-15T11:26:15.869Z,36.83
2022-11-15T11:28:42.743Z,39.77
2022-11-15T11:31:29.871Z,37.80
2022-11-15T11:34:50.416Z,44.00
2022-11-15T11:37:38.672Z,43.43
2022-11-15T11:40:38.700Z,42.37
2022-11-15T11:43:52.588Z,40.77
2022-11-15T11:47:02.736Z,36.40
2022-11-15T11:49:52.349Z,41.77
2022-11-15T11:52:43.024Z,38.30
2022-11-15T11:55:33.857Z,42.10
2022-11-15T11:58:10.744Z,40.80
2022-11-15T12:00:48.723Z,42.30
2022-11-15T12:03:42.357Z,37.90
2022-11-15T12:07:00.072Z,42.20
2022-11-15T12:10:01.107Z,37.30
2022-11-15T12:12:50.092Z,38.63
2022-11-15T12:15:31.303Z,42.83
2022-11-15T12:17:59.578Z,37.77
2022-11-15T12:20:36.566Z,34.93
2022-11-15T12:23:19.390Z,31.77
2022-11-15T12:26:20.080Z,35.33
2022-11-15T12:29:07.380Z,33.57
2022-11-15T12:31:35.555Z,39.40
2022-11-15T12:34:20.963Z,31.33
2022-11-15T12:36:50.433Z,44.97
2022-11-15T12:39:19.080Z,40.70
2022-11-15T12:41:58.591Z,43.60
2022-11-15T12:44:38.656Z,44.77
2022-11-15T12:47:25.770Z,39.40
2022-11-15T12:49:53.557Z,34.97
2022-11-15T12:52:21.430Z,35.20
2022-11-15T12:54:55.410Z,38.80
2022-11-15T12:57:37.478Z,32.77
2022-11-15T13:00:30.027Z,30.63
2022-11-15T13:03:24.744Z,31.53
2022-11-15T13:06:00.815Z,35.43
2022-11-15T13:08:48.656Z,40.03
2022-11-15T13:11:46.135Z,39.73
2022-11-15T13:14:45.588Z,34.17
2022-11-15T13:17:35.104Z,35.77
2022-11-15T13:20:08.119Z,34.30
2022-11-15T13:22:53.126Z,36.70
2022-11-15T13:25:40.334Z,31.97
2022-11-15T13:28:16.368Z,31.60
2022-11-15T13:31:21.869Z,36.87
2022-11-15T13:33:48.928Z,39.30
2022-11-15T13:36:25.945Z,32.17
2022-11-15T13:39:26.637Z,43.83
2022-11-15T13:41:54.517Z,36.57
2022-11-15T13:44:26.319Z,33.80
2022-11-15T13:47:14.053Z,40.30
2022-11-15T13:49:42.045Z,33.30
2022-11-15T13:52:18.086Z,33.77
2022-11-15T13:54:52.706Z,36.57
2022-11-15T13:57:28.835Z,31.37
2022-11-15T14:00:25.528Z,28.90
2022-11-15T14:02:54.849Z,31.27
2022-11-15T14:05:25.192Z,34.70
2022-11-15T14:08:21.174Z,41.37
2022-11-15T14:10:49.527Z,32.00
2022-11-15T14:13:32.574Z,36.17
2022-11-15T14:16:22.402Z,32.53
2022-11-15T14:18:54.549Z,29.57
2022-11-15T14:21:21.868Z,29.70
2022-11-15T14:23:50.251Z,32.67
2022-11-15T14:26:49.801Z,33.27
2022-11-15T14:29:33.797Z,34.87
2022-11-15T14:32:24.708Z,37.33
2022-11-15T14:35:00.563Z,35.43
2022-11-15T14:37:35.248Z,34.47
2022-11-15T14:40:05.596Z,38.83
2022-11-15T14:42:32.928Z,33.40
2022-11-15T14:45:00.045Z,33.73
2022-11-15T14:47:27.003Z,28.40
2022-11-15T14:49:54.114Z,32.47
2022-11-15T14:52:36.709Z,30.00
2022-11-15T14:55:17.067Z,31.27
2022-11-15T14:57:44.033Z,32.20
2022-11-15T15:00:11.923Z,38.33
2022-11-15T15:02:39.040Z,41.73
2022-11-15T15:05:22.149Z,36.33
2022-11-15T15:07:49.669Z,39.10
2022-11-15T15:10:38.911Z,41.10
2022-11-15T15:13:06.682Z,39.60
2022-11-15T15:15:37.129Z,37.83
2022-11-15T15:18:06.262Z,47.30
2022-11-15T15:20:33.984Z,36.37
2022-11-15T15:23:00.935Z,35.07
2022-11-15T15:25:33.909Z,34.53
2022-11-15T15:28:02.044Z,38.70
2022-11-15T15:30:31.731Z,37.10
2022-11-15T15:32:58.877Z,38.30
2022-11-15T15:35:34.692Z,37.80
2022-11-15T15:38:02.213Z,41.40
2022-11-15T15:40:32.613Z,34.83
2022-11-15T15:43:00.804Z,31.63
2022-11-15T15:45:29.314Z,32.60
2022-11-15T15:47:57.272Z,33.20
2022-11-15T15:50:28.205Z,36.03
2022-11-15T15:53:01.505Z,27.93
2022-11-15T15:55:29.799Z,35.13
2022-11-15T15:57:57.356Z,36.70
2022-11-15T16:00:26.964Z,33.60
2022-11-15T16:02:55.513Z,34.90
2022-11-15T16:05:23.789Z,37.60
2022-11-15T16:07:51.929Z,38.40
2022-11-15T16:10:27.651Z,37.47
2022-11-15T16:12:57.126Z,47.10
2022-11-15T16:15:27.513Z,37.70
2022-11-15T16:17:58.175Z,44.60
2022-11-15T16:20:46.097Z,41.30
2022-11-15T16:23:16.596Z,40.93
2022-11-15T16:25:52.749Z,39.30
2022-11-15T16:28:33.138Z,37.00
2022-11-15T16:31:08.801Z,43.80
2022-11-15T16:33:36.453Z,46.00
2022-11-15T16:36:06.914Z,49.20
2022-11-15T16:38:34.908Z,37.70
2022-11-15T16:41:02.033Z,39.17
2022-11-15T16:43:29.043Z,44.80
2022-11-15T16:45:56.016Z,42.63
2022-11-15T16:48:26.698Z,38.87
2022-11-15T16:50:58.112Z,45.03
2022-11-15T16:53:28.600Z,36.10
2022-11-15T16:55:56.844Z,46.97
2022-11-15T16:58:25.479Z,48.83
2022-11-15T17:00:57.091Z,42.40
2022-11-15T17:03:25.640Z,40.63
2022-11-15T17:05:53.055Z,44.50
2022-11-15T17:08:22.250Z,44.07
2022-11-15T17:10:49.904Z,48.53
2022-11-15T17:13:16.926Z,46.30
2022-11-15T17:15:44.099Z,46.50
2022-11-15T17:18:15.982Z,41.13
2022-11-15T17:20:43.555Z,45.03
2022-11-15T17:23:15.003Z,50.73
2022-11-15T17:25:42.665Z,52.20
2022-11-15T17:28:10.644Z,56.87
2022-11-15T17:30:37.679Z,51.00
2022-11-15T17:33:05.525Z,46.10
2022-11-15T17:35:32.530Z,47.67
2022-11-15T17:37:59.466Z,51.37
2022-11-15T17:40:26.444Z,43.33
2022-11-15T17:42:53.524Z,48.60
2022-11-15T17:45:20.492Z,59.93
2022-11-15T17:47:47.430Z,51.03
2022-11-15T17:50:15.133Z,47.60
2022-11-15T17:52:42.065Z,49.43
2022-11-15T17:55:09.837Z,51.20
2022-11-15T17:57:37.040Z,56.63
2022-11-15T18:00:05.188Z,40.63
2022-11-15T18:02:32.179Z,44.43
2022-11-15T18:04:59.399Z,52.77
2022-11-15T18:07:26.425Z,45.03
2022-11-15T18:09:53.942Z,48.00
2022-11-15T18:12:21.103Z,45.23
2022-11-15T18:14:48.064Z,45.57
2022-11-15T18:17:15.073Z,46.60
2022-11-15T18:19:41.964Z,44.23
2022-11-15T18:22:10.442Z,49.30
2022-11-15T18:24:43.065Z,47.23
2022-11-15T18:27:10.358Z,46.67
2022-11-15T18:29:38.286Z,46.33
2022-11-15T18:32:11.836Z,48.07
2022-11-15T18:34:38.964Z,46.70
2022-11-15T18:37:06.397Z,37.43
2022-11-15T18:39:33.405Z,46.40
2022-11-15T18:42:00.885Z,41.60
2022-11-15T18:44:30.587Z,48.43
2022-11-15T18:46:58.835Z,46.33
2022-11-15T18:49:26.564Z,45.50
2022-11-15T18:51:53.611Z,40.60
2022-11-15T18:54:20.672Z,49.77
2022-11-15T18:56:47.745Z,41.87
2022-11-15T18:59:15.172Z,43.53
2022-11-15T19:01:48.481Z,43.90
2022-11-15T19:04:19.627Z,35.77
2022-11-15T19:06:50.701Z,39.80
2022-11-15T19:09:19.653Z,43.27
2022-11-15T19:11:48.990Z,46.00
2022-11-15T19:14:18.352Z,40.50
2022-11-15T19:16:52.667Z,42.57
2022-11-15T19:19:24.763Z,39.60
2022-11-15T19:21:52.913Z,36.20
2022-11-15T19:24:20.667Z,38.50
2022-11-15T19:26:47.774Z,42.73
2022-11-15T19:29:14.825Z,36.07
2022-11-15T19:31:42.875Z,42.03
2022-11-15T19:34:10.739Z,40.57
2022-11-15T19:36:43.687Z,37.93
2022-11-15T19:39:14.190Z,43.73
2022-11-15T19:41:44.167Z,37.90
2022-11-15T19:44:13.177Z,39.57
2022-11-15T19:46:41.714Z,38.13
2022-11-15T19:49:11.194Z,44.27
2022-11-15T19:51:39.622Z,43.57
2022-11-15T19:54:09.044Z,33.70
2022-11-15T19:56:37.260Z,40.23
2022-11-15T19:59:08.722Z,34.53
2022-11-15T20:01:39.675Z,32.17
2022-11-15T20:04:08.394Z,40.53
2022-11-15T20:06:42.164Z,36.93
2022-11-15T20:09:14.162Z,39.23
2022-11-15T20:11:41.296Z,35.77
2022-11-15T20:14:18.364Z,35.57
2022-11-15T20:17:00.652Z,35.70
2022-11-15T20:19:46.084Z,37.77
2022-11-15T20:22:29.067Z,31.57
2022-11-15T20:25:07.919Z,35.13
2022-11-15T20:27:49.918Z,36.80
2022-11-15T20:30:27.230Z,29.47
2022-11-15T20:33:10.732Z,33.73
2022-11-15T20:35:55.013Z,35.77
2022-11-15T20:38:40.178Z,30.80
2022-11-15T20:41:23.348Z,30.57
2022-11-15T20:44:08.500Z,32.77
2022-11-15T20:46:44.609Z,35.50
2022-11-15T20:49:21.058Z,34.13
2022-11-15T20:51:53.745Z,32.33
2022-11-15T20:54:20.736Z,33.13
2022-11-15T20:57:04.889Z,32.70
2022-11-15T20:59:48.133Z,30.67
2022-11-15T21:02:29.050Z,28.90
2022-11-15T21:05:12.181Z,34.03
2022-11-15T21:07:50.750Z,32.97
2022-11-15T21:10:51.793Z,33.07
2022-11-15T21:13:30.897Z,29.70
2022-11-15T21:16:07.098Z,32.23
2022-11-15T21:18:45.698Z,30.70
2022-11-15T21:21:30.237Z,34.87
2022-11-15T21:24:20.057Z,28.23
2022-11-15T21:27:03.716Z,24.37
2022-11-15T21:29:46.750Z,28.03
2022-11-15T21:32:26.382Z,30.90
2022-11-15T21:34:54.634Z,25.30
2022-11-15T21:37:21.649Z,31.10
2022-11-15T21:39:48.623Z,27.80
2022-11-15T21:42:15.539Z,24.80
2022-11-15T21:44:42.564Z,27.03
2022-11-15T21:47:10.253Z,27.93
2022-11-15T21:49:37.635Z,30.50
2022-11-15T21:52:04.707Z,22.83
2022-11-15T21:54:31.685Z,27.00
2022-11-15T21:56:59.068Z,28.00
2022-11-15T21:59:26.135Z,28.57
2022-11-15T22:02:11.580Z,28.27
2022-11-15T22:04:38.527Z,28.10
2022-11-15T22:07:05.567Z,28.33
2022-11-15T22:09:32.507Z,28.23
2022-11-15T22:11:59.446Z,27.87
2022-11-15T22:14:26.428Z,33.53
2022-11-15T22:16:53.448Z,34.97
2022-11-15T22:19:20.880Z,31.80
2022-11-15T22:21:47.986Z,30.87
2022-11-15T22:24:14.995Z,30.10
2022-11-15T22:26:42.039Z,35.40
2022-11-15T22:29:09.049Z,38.60
2022-11-15T22:31:36.043Z,40.57
2022-11-15T22:34:03.794Z,36.13
2022-11-15T22:36:47.013Z,37.07
2022-11-15T22:39:18.132Z,41.60
2022-11-15T22:41:45.164Z,41.93
2022-11-15T22:44:12.198Z,36.57
2022-11-15T22:46:39.205Z,44.40
2022-11-15T22:49:07.235Z,46.93
2022-11-15T22:51:34.464Z,42.43
2022-11-15T22:54:01.551Z,45.03
2022-11-15T22:56:28.577Z,41.63
2022-11-15T22:58:55.551Z,44.77
2022-11-15T23:01:23.075Z,41.30
2022-11-15T23:03:50.209Z,41.50
2022-11-15T23:06:17.355Z,46.87
2022-11-15T23:08:44.505Z,47.57
2022-11-15T23:11:30.891Z,35.60
2022-11-15T23:13:58.553Z,42.37
2022-11-15T23:16:34.863Z,40.90
2022-11-15T23:19:09.028Z,37.00
2022-11-15T23:22:01.237Z,36.50
2022-11-15T23:24:29.029Z,32.37
2022-11-15T23:26:59.904Z,34.23
2022-11-15T23:29:28.404Z,37.27
2022-11-15T23:32:15.694Z,34.27
2022-11-15T23:34:45.528Z,30.00
2022-11-15T23:37:15.517Z,35.30
2022-11-15T23:39:42.639Z,34.67
2022-11-15T23:42:20.091Z,35.80
2022-11-15T23:44:50.975Z,33.00
2022-11-15T23:47:19.306Z,27.50
2022-11-15T23:49:46.460Z,33.83
2022-11-15T23:52:15.655Z,34.23
2022-11-15T23:54:43.291Z,34.27
2022-11-15T23:57:12.583Z,31.43
2022-11-15T23:59:43.912Z,36.90
