createdAt,value
2022-11-04T00:02:06.418Z,10.00
2022-11-04T00:04:35.401Z,9.90
2022-11-04T00:07:26.123Z,9.90
2022-11-04T00:09:55.071Z,10.00
2022-11-04T00:12:25.387Z,10.00
2022-11-04T00:15:15.208Z,10.00
2022-11-04T00:17:43.390Z,10.00
2022-11-04T00:20:29.568Z,10.10
2022-11-04T00:23:15.698Z,10.10
2022-11-04T00:26:16.413Z,10.10
2022-11-04T00:29:01.894Z,10.20
2022-11-04T00:31:49.522Z,10.20
2022-11-04T00:34:35.200Z,10.20
2022-11-04T00:37:21.341Z,10.20
2022-11-04T00:40:07.131Z,10.30
2022-11-04T00:42:53.119Z,10.40
2022-11-04T00:45:38.863Z,10.40
2022-11-04T00:48:26.238Z,10.30
2022-11-04T00:53:58.432Z,10.60
2022-11-04T00:56:32.500Z,10.60
2022-11-04T00:59:01.690Z,10.60
2022-11-04T01:01:44.853Z,10.60
2022-11-04T01:04:16.188Z,10.60
2022-11-04T01:06:48.364Z,10.60
2022-11-04T01:09:21.825Z,10.60
2022-11-04T01:11:56.260Z,10.60
2022-11-04T01:14:24.980Z,10.70
2022-11-04T01:16:55.377Z,10.70
2022-11-04T01:19:25.823Z,10.70
2022-11-04T01:21:54.892Z,10.80
2022-11-04T01:24:25.862Z,10.80
2022-11-04T01:26:57.461Z,10.80
2022-11-04T01:29:26.369Z,10.80
2022-11-04T01:31:54.853Z,10.80
2022-11-04T01:34:23.280Z,10.80
2022-11-04T01:36:53.851Z,10.80
2022-11-04T01:39:22.271Z,10.80
2022-11-04T01:41:51.017Z,10.80
2022-11-04T01:44:38.060Z,10.80
2022-11-04T01:47:07.370Z,10.50
2022-11-04T01:49:43.471Z,10.80
2022-11-04T01:52:16.591Z,10.80
2022-11-04T01:54:47.831Z,10.90
2022-11-04T01:57:19.182Z,10.90
2022-11-04T01:59:47.880Z,10.90
2022-11-04T02:02:16.472Z,10.90
2022-11-04T02:04:45.561Z,10.80
2022-11-04T02:07:15.662Z,10.80
2022-11-04T02:09:45.839Z,10.90
2022-11-04T02:12:31.542Z,10.80
2022-11-04T02:15:07.134Z,10.80
2022-11-04T02:17:42.583Z,10.80
2022-11-04T02:20:24.275Z,10.90
2022-11-04T02:23:10.422Z,10.90
2022-11-04T02:25:58.261Z,10.90
2022-11-04T02:28:45.259Z,10.90
2022-11-04T02:31:20.400Z,10.90
2022-11-04T02:33:52.469Z,10.90
2022-11-04T02:36:27.210Z,10.90
2022-11-04T02:39:02.543Z,10.90
2022-11-04T02:41:34.399Z,10.90
2022-11-04T02:44:30.400Z,10.90
2022-11-04T02:47:22.899Z,10.80
2022-11-04T02:54:05.261Z,11.00
2022-11-04T02:56:49.619Z,10.90
2022-11-04T02:59:33.736Z,10.90
2022-11-04T03:02:24.286Z,10.90
2022-11-04T03:04:54.049Z,10.60
2022-11-04T03:07:25.202Z,10.90
2022-11-04T03:09:57.401Z,10.90
2022-11-04T03:12:27.379Z,10.90
2022-11-04T03:15:02.250Z,10.90
2022-11-04T03:17:33.311Z,10.80
2022-11-04T03:20:10.290Z,10.90
2022-11-04T03:22:40.001Z,10.90
2022-11-04T03:25:10.750Z,10.90
2022-11-04T03:27:44.991Z,10.80
2022-11-04T03:32:51.001Z,10.70
2022-11-04T03:35:19.718Z,10.70
2022-11-04T03:37:49.824Z,10.70
2022-11-04T03:40:21.607Z,10.70
2022-11-04T03:42:57.245Z,10.80
2022-11-04T03:45:29.067Z,10.80
2022-11-04T03:47:57.594Z,10.80
2022-11-04T03:50:28.744Z,10.80
2022-11-04T03:52:57.477Z,10.80
2022-11-04T03:55:36.423Z,10.80
2022-11-04T03:58:10.611Z,10.80
2022-11-04T04:00:45.815Z,10.80
2022-11-04T04:03:17.614Z,10.90
2022-11-04T04:05:49.995Z,10.90
2022-11-04T04:08:22.498Z,10.90
2022-11-04T04:10:56.604Z,10.90
2022-11-04T04:13:30.220Z,10.90
2022-11-04T04:16:01.048Z,11.00
2022-11-04T04:18:32.644Z,11.00
2022-11-04T04:21:06.256Z,11.00
2022-11-04T04:23:53.534Z,10.70
2022-11-04T04:26:44.693Z,11.00
2022-11-04T04:29:13.161Z,11.00
2022-11-04T04:31:51.200Z,11.10
2022-11-04T04:34:21.387Z,11.10
2022-11-04T04:36:52.316Z,11.10
2022-11-04T04:39:40.216Z,11.00
2022-11-04T04:42:27.828Z,11.00
2022-11-04T04:45:05.894Z,11.00
2022-11-04T04:47:37.277Z,11.10
2022-11-04T04:50:06.267Z,11.10
2022-11-04T04:52:36.045Z,11.10
2022-11-04T04:55:04.514Z,11.10
2022-11-04T04:57:34.374Z,11.10
2022-11-04T05:00:02.791Z,11.10
2022-11-04T05:02:31.174Z,11.10
2022-11-04T05:04:59.747Z,11.10
2022-11-04T05:07:28.731Z,11.10
2022-11-04T05:09:57.353Z,11.20
2022-11-04T05:12:25.721Z,11.20
2022-11-04T05:14:55.520Z,11.20
2022-11-04T05:17:23.922Z,11.00
2022-11-04T05:19:52.232Z,11.20
2022-11-04T05:22:21.625Z,11.20
2022-11-04T05:24:52.203Z,11.20
2022-11-04T05:27:26.555Z,11.20
2022-11-04T05:29:56.362Z,11.20
2022-11-04T05:32:25.229Z,11.20
2022-11-04T05:34:53.564Z,11.20
2022-11-04T05:37:24.115Z,11.20
2022-11-04T05:39:54.417Z,11.20
2022-11-04T05:42:22.863Z,11.30
2022-11-04T05:44:52.182Z,11.20
2022-11-04T05:47:24.977Z,11.20
2022-11-04T05:49:53.303Z,11.20
2022-11-04T05:52:21.562Z,11.20
2022-11-04T05:54:49.900Z,11.20
2022-11-04T05:57:18.193Z,11.20
2022-11-04T05:59:47.124Z,11.20
2022-11-04T06:02:15.893Z,11.20
2022-11-04T06:04:45.863Z,11.10
2022-11-04T06:07:14.742Z,11.20
2022-11-04T06:09:43.033Z,11.10
2022-11-04T06:12:12.253Z,11.20
2022-11-04T06:14:40.522Z,11.20
2022-11-04T06:17:08.919Z,11.10
2022-11-04T06:19:37.564Z,11.10
2022-11-04T06:22:07.502Z,11.10
2022-11-04T06:24:35.882Z,11.20
2022-11-04T06:27:04.411Z,11.20
2022-11-04T06:29:33.282Z,11.20
2022-11-04T06:32:01.625Z,11.10
2022-11-04T06:34:30.185Z,11.20
2022-11-04T06:37:18.393Z,11.10
2022-11-04T06:39:48.234Z,11.10
2022-11-04T06:42:16.675Z,11.10
2022-11-04T06:44:45.345Z,11.10
2022-11-04T06:47:14.124Z,11.20
2022-11-04T06:49:42.444Z,11.20
2022-11-04T06:52:11.712Z,11.20
2022-11-04T06:54:45.085Z,11.20
2022-11-04T06:57:15.123Z,11.30
2022-11-04T06:59:46.464Z,11.20
2022-11-04T07:02:18.082Z,11.40
2022-11-04T07:07:24.397Z,11.30
2022-11-04T07:09:52.790Z,11.30
2022-11-04T07:12:25.001Z,11.30
2022-11-04T07:14:56.784Z,11.30
2022-11-04T07:17:39.576Z,11.30
2022-11-04T07:20:08.350Z,11.30
2022-11-04T07:22:36.730Z,11.30
2022-11-04T07:25:05.393Z,11.30
2022-11-04T07:27:35.592Z,11.30
2022-11-04T07:30:26.083Z,11.30
2022-11-04T07:32:57.621Z,11.30
2022-11-04T07:35:26.131Z,11.30
2022-11-04T07:37:56.731Z,11.30
2022-11-04T07:40:27.994Z,11.30
2022-11-04T07:43:17.323Z,11.30
2022-11-04T07:46:04.124Z,11.40
2022-11-04T07:48:34.291Z,11.30
2022-11-04T07:51:16.763Z,11.30
2022-11-04T07:53:50.960Z,11.40
2022-11-04T07:56:32.261Z,11.30
2022-11-04T07:59:16.944Z,11.30
2022-11-04T08:01:45.718Z,11.30
2022-11-04T08:04:16.197Z,11.30
2022-11-04T08:06:44.692Z,11.30
2022-11-04T08:09:15.058Z,11.30
2022-11-04T08:11:46.262Z,11.30
2022-11-04T08:14:14.682Z,11.30
2022-11-04T08:16:43.396Z,11.30
2022-11-04T08:19:13.776Z,11.30
2022-11-04T08:21:43.794Z,11.30
2022-11-04T08:27:23.668Z,11.30
2022-11-04T08:29:58.399Z,11.30
2022-11-04T08:32:32.009Z,11.30
2022-11-04T08:35:00.626Z,11.30
2022-11-04T08:37:30.783Z,11.30
2022-11-04T08:39:59.153Z,11.30
2022-11-04T08:42:28.075Z,11.30
2022-11-04T08:44:56.305Z,11.30
2022-11-04T08:47:27.236Z,11.30
2022-11-04T08:49:55.621Z,11.30
2022-11-04T08:52:24.553Z,11.30
2022-11-04T08:55:12.373Z,11.40
2022-11-04T08:57:48.894Z,11.40
2022-11-04T09:00:18.017Z,11.50
2022-11-04T09:02:46.916Z,11.50
2022-11-04T09:05:16.872Z,11.60
2022-11-04T09:07:45.217Z,11.60
2022-11-04T09:10:18.866Z,11.70
2022-11-04T09:12:50.909Z,11.70
2022-11-04T09:15:20.934Z,11.70
2022-11-04T09:17:52.210Z,11.80
2022-11-04T09:20:20.515Z,11.80
2022-11-04T09:22:50.766Z,11.80
2022-11-04T09:25:19.882Z,11.80
2022-11-04T09:27:49.740Z,11.80
2022-11-04T09:30:18.040Z,11.80
2022-11-04T09:32:50.055Z,11.80
2022-11-04T09:35:21.103Z,11.80
2022-11-04T09:37:50.768Z,11.80
2022-11-04T09:40:20.740Z,11.80
2022-11-04T09:42:56.500Z,11.80
2022-11-04T09:45:26.678Z,11.70
2022-11-04T09:47:57.975Z,11.70
2022-11-04T09:50:27.194Z,11.70
2022-11-04T09:52:58.353Z,11.70
2022-11-04T09:55:30.824Z,11.60
2022-11-04T09:58:05.092Z,11.60
2022-11-04T10:00:39.867Z,11.60
2022-11-04T10:03:19.044Z,11.50
2022-11-04T10:05:54.699Z,11.50
2022-11-04T10:08:46.838Z,11.50
2022-11-04T10:11:18.966Z,11.50
2022-11-04T10:13:58.299Z,11.50
2022-11-04T10:16:36.025Z,11.50
2022-11-04T10:19:28.071Z,11.50
2022-11-04T10:22:06.509Z,11.50
2022-11-04T10:24:41.889Z,11.30
2022-11-04T10:27:15.709Z,11.50
2022-11-04T10:29:46.659Z,11.50
2022-11-04T10:32:22.767Z,11.50
2022-11-04T10:34:55.294Z,11.50
2022-11-04T10:37:25.211Z,11.50
2022-11-04T10:39:54.534Z,11.50
2022-11-04T10:42:39.918Z,11.50
2022-11-04T10:45:36.691Z,11.50
2022-11-04T10:48:06.591Z,11.40
2022-11-04T10:51:10.572Z,11.40
2022-11-04T10:53:58.925Z,11.30
2022-11-04T10:56:33.866Z,11.40
2022-11-04T10:59:03.786Z,11.40
2022-11-04T11:04:40.508Z,11.30
2022-11-04T11:07:10.525Z,11.30
2022-11-04T11:10:01.696Z,11.30
2022-11-04T11:12:50.610Z,11.30
2022-11-04T11:15:29.208Z,11.30
2022-11-04T11:21:28.759Z,11.20
2022-11-04T11:24:01.143Z,11.30
2022-11-04T11:26:33.201Z,11.20
2022-11-04T11:29:02.626Z,11.20
2022-11-04T11:31:36.912Z,11.30
2022-11-04T11:34:07.821Z,11.30
2022-11-04T11:36:38.931Z,11.30
2022-11-04T11:39:14.329Z,11.30
2022-11-04T11:41:53.482Z,11.30
2022-11-04T11:44:25.597Z,11.30
2022-11-04T11:46:55.812Z,11.30
2022-11-04T11:49:31.350Z,11.30
2022-11-04T11:52:26.207Z,11.40
2022-11-04T11:54:56.546Z,11.30
2022-11-04T11:57:38.579Z,11.30
2022-11-04T12:03:03.924Z,11.30
2022-11-04T12:11:28.497Z,11.30
2022-11-04T12:13:57.744Z,11.30
2022-11-04T12:16:33.397Z,11.30
2022-11-04T12:19:11.086Z,11.30
2022-11-04T12:21:42.574Z,11.30
2022-11-04T12:24:16.877Z,11.30
2022-11-04T12:26:48.835Z,11.30
2022-11-04T12:29:36.269Z,11.40
2022-11-04T12:32:10.378Z,11.40
2022-11-04T12:34:45.626Z,11.40
2022-11-04T12:37:21.914Z,11.40
2022-11-04T12:40:05.577Z,11.50
2022-11-04T12:42:39.715Z,11.50
2022-11-04T12:45:17.466Z,11.60
2022-11-04T12:47:46.794Z,11.60
2022-11-04T12:50:19.665Z,11.60
2022-11-04T12:53:00.344Z,11.70
2022-11-04T12:55:33.617Z,11.70
2022-11-04T12:58:07.007Z,11.70
2022-11-04T13:00:39.459Z,11.70
2022-11-04T13:03:12.158Z,11.70
2022-11-04T13:05:45.375Z,11.70
2022-11-04T13:08:21.976Z,11.70
2022-11-04T13:10:54.703Z,11.70
2022-11-04T13:13:25.904Z,11.70
2022-11-04T13:16:10.335Z,11.80
2022-11-04T13:18:41.000Z,11.90
2022-11-04T13:21:11.473Z,12.00
2022-11-04T13:23:50.354Z,11.90
2022-11-04T13:26:24.634Z,11.90
2022-11-04T13:29:13.955Z,11.80
2022-11-04T13:31:49.174Z,11.80
2022-11-04T13:34:23.878Z,11.70
2022-11-04T13:36:58.275Z,11.60
2022-11-04T13:39:30.241Z,11.60
2022-11-04T13:42:26.383Z,11.60
2022-11-04T13:44:58.183Z,11.60
2022-11-04T13:47:29.250Z,11.60
2022-11-04T13:49:57.924Z,11.60
2022-11-04T13:52:29.865Z,11.60
2022-11-04T13:55:01.094Z,11.60
2022-11-04T13:57:30.906Z,11.60
2022-11-04T14:00:20.116Z,11.70
2022-11-04T14:02:49.228Z,11.60
2022-11-04T14:05:40.415Z,11.60
2022-11-04T14:08:41.295Z,11.50
2022-11-04T14:11:14.614Z,11.40
2022-11-04T14:14:03.386Z,11.70
2022-11-04T14:16:42.523Z,11.60
2022-11-04T14:19:35.236Z,11.60
2022-11-04T14:22:15.164Z,11.50
2022-11-04T14:24:44.387Z,11.50
2022-11-04T14:27:42.016Z,11.60
2022-11-04T14:33:15.166Z,11.60
2022-11-04T14:35:49.625Z,11.60
2022-11-04T14:38:24.326Z,11.60
2022-11-04T14:40:54.546Z,11.50
2022-11-04T14:43:31.538Z,11.50
2022-11-04T14:46:01.354Z,11.40
2022-11-04T14:48:31.393Z,11.40
2022-11-04T14:51:00.239Z,11.50
2022-11-04T14:53:35.375Z,11.50
2022-11-04T14:56:09.118Z,11.50
2022-11-04T14:58:53.615Z,11.30
2022-11-04T15:01:22.224Z,11.50
2022-11-04T15:04:16.721Z,11.40
2022-11-04T15:06:55.505Z,11.30
2022-11-04T15:09:26.098Z,11.30
2022-11-04T15:12:30.210Z,11.30
2022-11-04T15:15:02.366Z,11.30
2022-11-04T15:17:32.472Z,11.30
2022-11-04T15:20:09.526Z,11.30
2022-11-04T15:22:40.383Z,11.30
2022-11-04T15:25:12.499Z,11.30
2022-11-04T15:27:42.494Z,11.30
2022-11-04T15:30:20.022Z,11.30
2022-11-04T15:32:55.354Z,11.20
2022-11-04T15:35:27.009Z,11.10
2022-11-04T15:37:59.653Z,11.20
2022-11-04T15:40:28.788Z,11.30
2022-11-04T15:42:58.392Z,11.20
2022-11-04T15:45:28.898Z,11.20
2022-11-04T15:48:15.502Z,11.20
2022-11-04T15:50:45.647Z,11.20
2022-11-04T15:53:17.538Z,11.10
2022-11-04T15:55:48.527Z,11.20
2022-11-04T15:58:17.329Z,11.20
2022-11-04T16:00:53.000Z,11.20
2022-11-04T16:03:22.866Z,11.20
2022-11-04T16:06:05.801Z,11.20
2022-11-04T16:08:34.995Z,11.10
2022-11-04T16:11:10.892Z,11.10
2022-11-04T16:13:39.630Z,11.10
2022-11-04T16:16:10.324Z,11.10
2022-11-04T16:18:40.951Z,11.10
2022-11-04T16:21:12.640Z,11.10
2022-11-04T16:23:45.262Z,11.10
2022-11-04T16:26:14.076Z,11.10
2022-11-04T16:28:43.636Z,11.10
2022-11-04T16:31:26.040Z,11.00
2022-11-04T16:33:54.731Z,11.10
2022-11-04T16:36:34.033Z,11.00
2022-11-04T16:39:08.656Z,11.00
2022-11-04T16:41:38.763Z,11.00
2022-11-04T16:44:11.817Z,10.90
2022-11-04T16:46:41.098Z,11.00
2022-11-04T16:49:10.958Z,11.00
2022-11-04T16:51:41.375Z,11.00
2022-11-04T16:54:10.754Z,11.00
2022-11-04T16:56:43.427Z,11.10
2022-11-04T16:59:12.858Z,11.00
2022-11-04T17:01:45.884Z,11.00
2022-11-04T17:04:14.398Z,11.00
2022-11-04T17:06:46.396Z,11.00
2022-11-04T17:09:20.616Z,11.00
2022-11-04T17:11:49.337Z,11.00
2022-11-04T17:14:18.116Z,11.00
2022-11-04T17:16:46.538Z,11.00
2022-11-04T17:19:21.526Z,11.00
2022-11-04T17:21:52.216Z,11.00
2022-11-04T17:24:20.753Z,11.00
2022-11-04T17:26:53.329Z,11.00
2022-11-04T17:29:21.675Z,11.00
2022-11-04T17:31:53.259Z,11.00
2022-11-04T17:34:24.037Z,11.00
2022-11-04T17:36:54.176Z,11.00
2022-11-04T17:39:22.588Z,11.00
2022-11-04T17:42:08.668Z,11.00
2022-11-04T17:44:37.348Z,11.00
2022-11-04T17:47:06.106Z,11.00
2022-11-04T17:49:37.173Z,11.00
2022-11-04T17:52:07.449Z,11.10
2022-11-04T17:54:36.389Z,11.00
2022-11-04T17:57:05.688Z,11.00
2022-11-04T17:59:36.847Z,11.10
2022-11-04T18:02:05.640Z,11.00
2022-11-04T18:04:34.466Z,11.10
2022-11-04T18:07:04.134Z,11.10
2022-11-04T18:09:37.020Z,11.10
2022-11-04T18:12:23.742Z,11.00
2022-11-04T18:14:53.048Z,11.00
2022-11-04T18:17:25.007Z,11.00
2022-11-04T18:19:53.716Z,11.00
2022-11-04T18:22:23.478Z,11.00
2022-11-04T18:24:56.217Z,10.90
2022-11-04T18:27:24.607Z,11.00
2022-11-04T18:29:53.846Z,10.90
2022-11-04T18:32:22.387Z,10.90
2022-11-04T18:34:51.476Z,10.90
2022-11-04T18:37:20.940Z,10.80
2022-11-04T18:39:51.579Z,10.80
2022-11-04T18:42:22.344Z,10.80
2022-11-04T18:44:53.729Z,10.80
2022-11-04T18:47:24.040Z,10.70
2022-11-04T18:49:53.616Z,10.70
2022-11-04T18:52:23.500Z,10.70
2022-11-04T18:54:52.252Z,10.80
2022-11-04T18:57:22.833Z,10.80
2022-11-04T18:59:51.451Z,10.70
2022-11-04T19:02:21.861Z,10.70
2022-11-04T19:04:51.814Z,10.70
2022-11-04T19:07:20.856Z,10.70
2022-11-04T19:10:05.678Z,10.70
2022-11-04T19:13:00.151Z,10.70
2022-11-04T19:15:30.577Z,10.70
2022-11-04T19:25:07.212Z,10.80
2022-11-04T19:27:36.088Z,10.70
2022-11-04T19:30:07.295Z,10.80
2022-11-04T19:32:35.656Z,10.80
2022-11-04T19:35:09.406Z,10.80
2022-11-04T19:37:38.076Z,10.80
2022-11-04T19:40:07.557Z,10.90
2022-11-04T19:42:54.189Z,10.80
2022-11-04T19:45:24.707Z,10.80
2022-11-04T19:47:53.439Z,10.80
2022-11-04T19:50:27.448Z,10.80
2022-11-04T19:52:55.878Z,10.90
2022-11-04T19:55:25.587Z,10.80
2022-11-04T19:57:55.141Z,10.80
2022-11-04T20:00:28.787Z,10.80
2022-11-04T20:02:57.728Z,10.70
2022-11-04T20:05:29.737Z,10.70
2022-11-04T20:08:05.738Z,10.70
2022-11-04T20:10:37.447Z,10.70
2022-11-04T20:13:23.796Z,10.70
2022-11-04T20:15:53.728Z,10.70
2022-11-04T20:18:28.553Z,10.70
2022-11-04T20:21:07.064Z,10.70
2022-11-04T20:23:36.287Z,10.70
2022-11-04T20:26:19.160Z,10.70
2022-11-04T20:29:03.907Z,10.70
2022-11-04T20:31:34.544Z,10.70
2022-11-04T20:34:05.763Z,10.80
2022-11-04T20:39:41.099Z,10.90
2022-11-04T20:42:10.374Z,10.90
2022-11-04T20:44:42.424Z,10.70
2022-11-04T20:47:15.875Z,10.80
2022-11-04T20:49:59.565Z,10.80
2022-11-04T20:52:55.067Z,10.60
2022-11-04T20:55:45.586Z,10.60
2022-11-04T20:58:19.758Z,10.70
2022-11-04T21:00:49.311Z,10.70
2022-11-04T21:03:43.173Z,10.70
2022-11-04T21:06:12.239Z,10.70
2022-11-04T21:09:02.360Z,10.80
2022-11-04T21:11:43.451Z,10.80
2022-11-04T21:14:16.392Z,10.80
2022-11-04T21:17:21.111Z,10.90
2022-11-04T21:20:00.481Z,10.60
2022-11-04T21:22:35.723Z,10.70
2022-11-04T21:25:20.906Z,10.70
2022-11-04T21:34:41.812Z,10.60
2022-11-04T21:37:39.941Z,10.60
2022-11-04T21:40:37.901Z,10.60
2022-11-04T21:43:25.257Z,10.60
2022-11-04T21:46:36.177Z,10.50
2022-11-04T21:55:28.260Z,10.60
2022-11-04T22:00:43.129Z,10.60
2022-11-04T22:05:59.175Z,10.60
2022-11-04T22:11:16.895Z,10.50
2022-11-04T22:16:33.271Z,10.50
2022-11-04T22:21:52.668Z,10.50
2022-11-04T22:52:55.459Z,10.30
2022-11-04T22:55:24.369Z,10.30
2022-11-04T22:58:06.017Z,10.40
2022-11-04T23:00:34.759Z,10.40
2022-11-04T23:03:03.221Z,10.30
2022-11-04T23:05:39.474Z,10.30
2022-11-04T23:08:08.279Z,10.40
2022-11-04T23:10:55.858Z,10.40
2022-11-04T23:13:43.260Z,10.30
2022-11-04T23:16:30.498Z,10.30
2022-11-04T23:18:59.945Z,10.30
2022-11-04T23:21:46.359Z,10.20
2022-11-04T23:24:32.559Z,10.20
2022-11-04T23:27:01.778Z,10.20
2022-11-04T23:29:49.979Z,10.20
2022-11-04T23:32:21.884Z,10.20
2022-11-04T23:35:11.781Z,10.20
2022-11-04T23:37:40.304Z,10.20
2022-11-04T23:40:13.333Z,10.20
2022-11-04T23:42:41.193Z,10.10
2022-11-04T23:45:41.013Z,10.10
2022-11-04T23:48:28.698Z,10.10
2022-11-04T23:51:38.112Z,10.10
2022-11-04T23:57:37.473Z,10.10
