createdAt,value
2023-05-05T00:01:08.737Z,1.20
2023-05-05T00:03:35.927Z,1.30
2023-05-05T00:06:03.602Z,1.40
2023-05-05T00:08:30.287Z,1.10
2023-05-05T00:10:57.765Z,1.20
2023-05-05T00:13:24.674Z,1.20
2023-05-05T00:15:53.565Z,1.30
2023-05-05T00:18:21.258Z,1.70
2023-05-05T00:20:48.143Z,1.10
2023-05-05T00:23:15.860Z,1.70
2023-05-05T00:25:42.369Z,2.00
2023-05-05T00:28:08.898Z,0.70
2023-05-05T00:30:36.531Z,1.50
2023-05-05T00:33:03.400Z,1.90
2023-05-05T00:35:29.911Z,1.40
2023-05-05T00:37:56.404Z,1.30
2023-05-05T00:40:25.147Z,1.40
2023-05-05T00:42:52.336Z,1.80
2023-05-05T00:45:20.260Z,1.60
2023-05-05T00:47:51.368Z,1.50
2023-05-05T00:50:29.580Z,1.50
2023-05-05T00:53:04.681Z,1.90
2023-05-05T00:55:32.267Z,1.60
2023-05-05T00:58:00.355Z,1.60
2023-05-05T01:00:28.133Z,2.50
2023-05-05T01:02:54.981Z,2.00
2023-05-05T01:05:23.628Z,1.60
2023-05-05T01:08:24.606Z,2.60
2023-05-05T01:11:02.248Z,1.30
2023-05-05T01:13:37.289Z,1.90
2023-05-05T01:16:12.105Z,1.70
2023-05-05T01:18:53.736Z,1.60
2023-05-05T01:21:42.785Z,1.80
2023-05-05T01:24:35.598Z,1.50
2023-05-05T01:27:26.127Z,1.70
2023-05-05T01:30:30.709Z,2.30
2023-05-05T01:33:06.797Z,2.00
2023-05-05T01:35:39.879Z,2.80
2023-05-05T01:38:13.357Z,2.20
2023-05-05T01:40:47.268Z,2.20
2023-05-05T01:43:17.605Z,2.00
2023-05-05T01:45:46.659Z,2.30
2023-05-05T01:48:16.951Z,2.00
2023-05-05T01:50:46.888Z,1.80
2023-05-05T01:53:16.394Z,2.10
2023-05-05T01:55:43.678Z,3.20
2023-05-05T01:58:12.146Z,1.80
2023-05-05T02:00:39.172Z,1.30
2023-05-05T02:03:07.960Z,2.40
2023-05-05T02:05:38.591Z,2.20
2023-05-05T02:08:06.644Z,2.40
2023-05-05T02:10:34.046Z,2.70
2023-05-05T02:13:02.885Z,2.70
2023-05-05T02:15:31.939Z,2.00
2023-05-05T02:18:00.371Z,2.40
2023-05-05T02:20:28.026Z,3.00
2023-05-05T02:22:54.569Z,2.30
2023-05-05T02:25:21.748Z,2.40
2023-05-05T02:27:51.445Z,3.10
2023-05-05T02:30:20.032Z,2.40
2023-05-05T02:32:55.243Z,2.70
2023-05-05T02:35:27.138Z,3.00
2023-05-05T02:38:02.547Z,2.40
2023-05-05T02:40:32.982Z,2.00
2023-05-05T02:43:07.884Z,4.40
2023-05-05T02:45:34.445Z,3.20
2023-05-05T02:48:05.153Z,3.20
2023-05-05T02:50:32.161Z,2.20
2023-05-05T02:53:00.257Z,3.40
2023-05-05T02:55:33.488Z,3.00
2023-05-05T02:58:06.638Z,3.00
2023-05-05T03:01:18.269Z,2.40
2023-05-05T03:03:52.045Z,2.30
2023-05-05T03:06:21.465Z,2.60
2023-05-05T03:08:56.696Z,2.80
2023-05-05T03:11:33.086Z,2.70
2023-05-05T03:14:07.646Z,2.50
2023-05-05T03:16:36.809Z,2.70
2023-05-05T03:19:04.550Z,2.40
2023-05-05T03:21:32.608Z,2.70
2023-05-05T03:23:59.554Z,4.10
2023-05-05T03:26:26.030Z,2.80
2023-05-05T03:28:52.532Z,3.40
2023-05-05T03:31:19.068Z,2.40
2023-05-05T03:33:45.610Z,3.20
2023-05-05T03:36:12.159Z,3.20
2023-05-05T03:38:38.621Z,4.30
2023-05-05T03:41:05.105Z,2.70
2023-05-05T03:43:31.576Z,3.00
2023-05-05T03:45:58.092Z,2.50
2023-05-05T03:48:24.590Z,2.90
2023-05-05T03:50:51.194Z,3.50
2023-05-05T03:53:17.616Z,3.50
2023-05-05T03:55:44.006Z,3.10
2023-05-05T03:58:11.209Z,2.70
2023-05-05T04:00:37.726Z,3.20
2023-05-05T04:03:04.393Z,4.60
2023-05-05T04:05:31.075Z,3.70
2023-05-05T04:07:58.436Z,3.10
2023-05-05T04:10:24.985Z,3.30
2023-05-05T04:12:51.538Z,4.40
2023-05-05T04:15:18.084Z,3.80
2023-05-05T04:17:44.592Z,4.10
2023-05-05T04:20:11.368Z,4.40
2023-05-05T04:22:37.868Z,3.80
2023-05-05T04:25:04.698Z,4.30
2023-05-05T04:27:31.565Z,4.40
2023-05-05T04:29:58.281Z,3.80
2023-05-05T04:32:24.759Z,4.00
2023-05-05T04:34:51.272Z,4.50
2023-05-05T04:37:17.760Z,4.10
2023-05-05T04:39:44.344Z,3.90
2023-05-05T04:42:10.970Z,4.30
2023-05-05T04:44:37.918Z,3.80
2023-05-05T04:47:04.481Z,4.50
2023-05-05T04:49:31.353Z,4.40
2023-05-05T04:51:58.092Z,4.10
2023-05-05T04:54:24.672Z,4.10
2023-05-05T04:56:51.266Z,4.30
2023-05-05T04:59:17.848Z,4.50
2023-05-05T05:01:44.741Z,4.00
2023-05-05T05:04:11.376Z,4.40
2023-05-05T05:06:37.837Z,4.40
2023-05-05T05:09:04.736Z,4.60
2023-05-05T05:11:31.304Z,4.90
2023-05-05T05:13:57.763Z,5.00
2023-05-05T05:16:25.300Z,4.70
2023-05-05T05:18:51.845Z,4.50
2023-05-05T05:21:18.329Z,4.10
2023-05-05T05:23:44.871Z,4.60
2023-05-05T05:26:11.525Z,4.90
2023-05-05T05:28:37.982Z,4.90
2023-05-05T05:31:04.914Z,5.30
2023-05-05T05:33:31.352Z,4.90
2023-05-05T05:35:57.921Z,4.50
2023-05-05T05:38:24.460Z,4.40
2023-05-05T05:40:50.917Z,4.70
2023-05-05T05:43:17.389Z,4.60
2023-05-05T05:45:44.007Z,5.00
2023-05-05T05:48:10.766Z,4.70
2023-05-05T05:50:37.328Z,5.30
2023-05-05T05:53:03.873Z,4.70
2023-05-05T05:55:30.439Z,4.20
2023-05-05T05:57:56.910Z,4.10
2023-05-05T06:00:23.614Z,4.50
2023-05-05T06:02:51.626Z,4.40
2023-05-05T06:05:18.217Z,3.80
2023-05-05T06:07:44.629Z,4.50
2023-05-05T06:10:25.097Z,4.20
2023-05-05T06:12:52.904Z,4.20
2023-05-05T06:15:19.459Z,4.50
2023-05-05T06:17:46.095Z,4.60
2023-05-05T06:20:13.987Z,6.40
2023-05-05T06:22:40.548Z,4.80
2023-05-05T06:25:07.345Z,4.30
2023-05-05T06:27:34.635Z,5.20
2023-05-05T06:30:01.279Z,4.70
2023-05-05T06:32:27.755Z,5.10
2023-05-05T06:34:54.217Z,5.00
2023-05-05T06:37:20.614Z,4.60
2023-05-05T06:39:47.264Z,5.10
2023-05-05T06:42:13.732Z,4.80
2023-05-05T06:44:40.216Z,5.00
2023-05-05T06:47:06.885Z,4.90
2023-05-05T06:49:33.835Z,4.50
2023-05-05T06:52:00.383Z,4.10
2023-05-05T06:54:26.933Z,3.70
2023-05-05T06:56:53.399Z,4.10
2023-05-05T06:59:19.920Z,4.20
2023-05-05T07:01:46.416Z,3.80
2023-05-05T07:04:13.025Z,3.70
2023-05-05T07:06:39.678Z,3.50
2023-05-05T07:09:06.698Z,3.60
2023-05-05T07:11:33.310Z,4.00
2023-05-05T07:13:59.775Z,3.30
2023-05-05T07:16:27.209Z,3.80
2023-05-05T07:18:53.750Z,4.00
2023-05-05T07:21:20.318Z,3.90
2023-05-05T07:23:47.852Z,4.00
2023-05-05T07:26:15.454Z,3.60
2023-05-05T07:28:43.162Z,3.40
2023-05-05T07:31:09.744Z,4.00
2023-05-05T07:33:36.285Z,4.50
2023-05-05T07:36:02.918Z,4.30
2023-05-05T07:38:29.446Z,4.70
2023-05-05T07:40:55.891Z,4.60
2023-05-05T07:43:22.387Z,4.70
2023-05-05T07:45:48.977Z,4.80
2023-05-05T07:48:15.634Z,4.80
2023-05-05T07:50:42.230Z,4.40
2023-05-05T07:53:14.347Z,4.70
2023-05-05T07:55:42.187Z,5.10
2023-05-05T07:58:10.870Z,4.70
2023-05-05T08:00:38.323Z,5.80
2023-05-05T08:03:05.293Z,6.00
2023-05-05T08:05:31.959Z,5.00
2023-05-05T08:07:58.855Z,5.80
2023-05-05T08:10:25.492Z,4.70
2023-05-05T08:12:52.672Z,5.40
2023-05-05T08:15:19.306Z,4.80
2023-05-05T08:17:51.528Z,5.80
2023-05-05T08:20:19.571Z,5.20
2023-05-05T08:22:46.877Z,5.00
2023-05-05T08:25:14.080Z,4.80
2023-05-05T08:27:42.257Z,5.20
2023-05-05T08:30:09.743Z,7.20
2023-05-05T08:32:36.360Z,4.60
2023-05-05T08:35:03.491Z,5.80
2023-05-05T08:37:30.090Z,4.10
2023-05-05T08:39:57.814Z,4.30
2023-05-05T08:42:36.125Z,4.90
2023-05-05T08:45:04.559Z,4.60
2023-05-05T08:47:32.353Z,4.30
2023-05-05T08:49:59.576Z,3.40
2023-05-05T08:52:28.895Z,4.10
2023-05-05T08:55:01.467Z,4.40
2023-05-05T08:57:51.734Z,4.20
2023-05-05T09:00:20.092Z,4.90
2023-05-05T09:02:47.314Z,4.60
2023-05-05T09:05:14.246Z,4.20
2023-05-05T09:07:44.196Z,4.10
2023-05-05T09:10:12.370Z,4.00
2023-05-05T09:12:42.572Z,3.50
2023-05-05T09:15:11.624Z,3.80
2023-05-05T09:17:39.513Z,4.40
2023-05-05T09:20:13.883Z,3.70
2023-05-05T09:22:41.477Z,4.40
2023-05-05T09:25:13.033Z,4.20
2023-05-05T09:27:41.682Z,4.30
2023-05-05T09:30:14.427Z,4.00
2023-05-05T09:32:50.350Z,4.80
2023-05-05T09:35:18.512Z,4.60
2023-05-05T09:37:45.519Z,4.20
2023-05-05T09:40:17.366Z,4.50
2023-05-05T09:42:45.017Z,4.50
2023-05-05T09:45:17.502Z,4.60
2023-05-05T09:47:45.874Z,5.40
2023-05-05T09:50:18.679Z,4.00
2023-05-05T09:52:59.118Z,4.50
2023-05-05T09:55:25.990Z,5.90
2023-05-05T09:57:52.575Z,4.60
2023-05-05T10:00:19.898Z,4.10
2023-05-05T10:02:47.049Z,3.70
2023-05-05T10:05:15.946Z,4.40
2023-05-05T10:07:45.308Z,4.10
2023-05-05T10:10:17.241Z,3.90
2023-05-05T10:13:21.681Z,3.90
2023-05-05T10:15:51.446Z,4.30
2023-05-05T10:18:26.300Z,3.70
2023-05-05T10:21:00.570Z,4.20
2023-05-05T10:23:56.164Z,4.80
2023-05-05T10:26:23.368Z,4.50
2023-05-05T10:28:56.402Z,4.10
2023-05-05T10:31:46.670Z,4.00
2023-05-05T10:34:21.330Z,4.10
2023-05-05T10:36:49.626Z,3.50
2023-05-05T10:39:19.989Z,3.60
2023-05-05T10:41:48.160Z,3.70
2023-05-05T10:44:15.288Z,3.20
2023-05-05T10:46:43.075Z,3.90
2023-05-05T10:49:24.958Z,3.30
2023-05-05T10:52:03.610Z,3.30
2023-05-05T10:54:39.816Z,3.10
2023-05-05T10:57:10.529Z,3.90
2023-05-05T10:59:37.162Z,3.20
2023-05-05T11:02:33.344Z,3.40
2023-05-05T11:05:21.159Z,3.10
2023-05-05T11:07:50.007Z,3.00
2023-05-05T11:10:20.898Z,3.30
2023-05-05T11:13:03.154Z,3.30
2023-05-05T11:15:30.322Z,3.00
2023-05-05T11:18:07.512Z,2.70
2023-05-05T11:20:39.435Z,2.90
2023-05-05T11:23:06.039Z,3.10
2023-05-05T11:25:36.286Z,3.20
2023-05-05T11:28:13.990Z,3.10
2023-05-05T11:30:56.924Z,3.30
2023-05-05T11:33:29.120Z,3.20
2023-05-05T11:36:01.770Z,3.30
2023-05-05T11:39:07.081Z,3.30
2023-05-05T11:42:05.965Z,3.20
2023-05-05T11:44:36.230Z,2.80
2023-05-05T11:47:05.508Z,4.00
2023-05-05T11:49:33.762Z,3.50
2023-05-05T11:52:08.526Z,3.50
2023-05-05T11:54:37.841Z,3.20
2023-05-05T11:57:08.680Z,3.00
2023-05-05T11:59:37.387Z,3.10
2023-05-05T12:02:04.575Z,3.40
2023-05-05T12:04:32.010Z,2.70
2023-05-05T12:06:59.912Z,2.60
2023-05-05T12:09:26.971Z,2.30
2023-05-05T12:11:58.156Z,2.70
2023-05-05T12:14:25.615Z,2.80
2023-05-05T12:16:58.761Z,2.80
2023-05-05T12:19:30.123Z,2.90
2023-05-05T12:21:57.087Z,3.00
2023-05-05T12:24:23.770Z,3.10
2023-05-05T12:26:50.376Z,3.30
2023-05-05T12:29:28.660Z,2.60
2023-05-05T12:31:55.856Z,2.60
2023-05-05T12:34:23.297Z,2.70
2023-05-05T12:36:50.046Z,2.40
2023-05-05T12:39:16.488Z,2.50
2023-05-05T12:41:43.146Z,2.50
2023-05-05T12:44:09.869Z,2.30
2023-05-05T12:46:46.557Z,2.70
2023-05-05T12:49:13.273Z,2.60
2023-05-05T12:51:53.973Z,2.10
2023-05-05T12:54:20.520Z,2.30
2023-05-05T12:56:48.162Z,2.40
2023-05-05T12:59:24.202Z,2.40
2023-05-05T13:01:56.207Z,2.50
2023-05-05T13:04:24.652Z,3.20
2023-05-05T13:07:10.049Z,2.70
2023-05-05T13:09:36.995Z,2.00
2023-05-05T13:12:04.467Z,2.90
2023-05-05T13:14:34.878Z,2.50
2023-05-05T13:17:01.432Z,2.40
2023-05-05T13:19:27.912Z,2.70
2023-05-05T13:21:55.637Z,2.40
2023-05-05T13:24:34.317Z,1.80
2023-05-05T13:27:09.356Z,2.20
2023-05-05T13:29:36.218Z,2.30
2023-05-05T13:32:02.957Z,2.00
2023-05-05T13:34:29.440Z,2.40
2023-05-05T13:36:55.992Z,2.10
2023-05-05T13:39:22.618Z,2.50
2023-05-05T13:41:49.168Z,2.40
2023-05-05T13:44:16.088Z,2.60
2023-05-05T13:46:42.984Z,3.10
2023-05-05T13:49:09.764Z,2.90
2023-05-05T13:51:37.040Z,2.60
2023-05-05T13:54:04.031Z,2.80
2023-05-05T13:56:30.543Z,2.50
2023-05-05T13:58:57.344Z,2.30
2023-05-05T14:01:23.876Z,2.20
2023-05-05T14:03:50.467Z,2.30
2023-05-05T14:06:17.046Z,2.20
2023-05-05T14:08:43.589Z,3.70
2023-05-05T14:11:10.208Z,2.30
2023-05-05T14:13:36.713Z,2.40
2023-05-05T14:16:03.320Z,2.60
2023-05-05T14:18:29.841Z,2.30
2023-05-05T14:20:56.342Z,2.50
2023-05-05T14:23:22.774Z,2.30
2023-05-05T14:25:49.355Z,1.80
2023-05-05T14:28:16.190Z,2.10
2023-05-05T14:30:42.747Z,2.10
2023-05-05T14:33:09.252Z,2.00
2023-05-05T14:35:35.869Z,1.60
2023-05-05T14:38:02.337Z,2.10
2023-05-05T14:40:30.333Z,1.90
2023-05-05T14:42:57.918Z,1.60
2023-05-05T14:45:24.373Z,2.10
2023-05-05T14:47:50.999Z,1.90
2023-05-05T14:50:17.476Z,1.60
2023-05-05T14:52:44.557Z,1.60
2023-05-05T14:55:11.772Z,1.60
2023-05-05T14:57:38.775Z,2.00
2023-05-05T15:00:07.125Z,2.20
2023-05-05T15:02:33.819Z,2.00
2023-05-05T15:05:00.421Z,1.90
2023-05-05T15:07:28.516Z,1.80
2023-05-05T15:09:58.293Z,2.10
2023-05-05T15:12:26.095Z,1.80
2023-05-05T15:14:52.808Z,2.00
2023-05-05T15:17:19.307Z,2.40
2023-05-05T15:19:45.872Z,1.90
2023-05-05T15:22:12.319Z,1.90
2023-05-05T15:24:38.875Z,1.70
2023-05-05T15:27:05.418Z,2.40
2023-05-05T15:29:31.993Z,1.70
2023-05-05T15:31:58.552Z,2.20
2023-05-05T15:34:25.051Z,2.20
2023-05-05T15:36:51.580Z,1.80
2023-05-05T15:39:18.045Z,2.00
2023-05-05T15:41:44.564Z,1.70
2023-05-05T15:44:14.091Z,1.50
2023-05-05T15:46:41.605Z,1.90
2023-05-05T15:49:08.328Z,2.80
2023-05-05T15:51:34.851Z,2.40
2023-05-05T15:54:01.816Z,2.50
2023-05-05T15:56:29.375Z,2.30
2023-05-05T15:58:56.727Z,2.30
2023-05-05T16:01:23.312Z,1.90
2023-05-05T16:03:49.932Z,1.90
2023-05-05T16:06:16.448Z,2.90
2023-05-05T16:08:43.039Z,2.30
2023-05-05T16:11:09.545Z,1.70
2023-05-05T16:13:36.297Z,2.30
2023-05-05T16:16:02.881Z,2.50
2023-05-05T16:18:29.361Z,2.50
2023-05-05T16:20:55.852Z,2.20
2023-05-05T16:23:22.325Z,3.40
2023-05-05T16:25:48.825Z,2.60
2023-05-05T16:28:15.342Z,2.70
2023-05-05T16:30:43.114Z,2.50
2023-05-05T16:33:09.933Z,2.00
2023-05-05T16:35:36.641Z,2.20
2023-05-05T16:38:03.343Z,2.60
2023-05-05T16:40:29.816Z,2.60
2023-05-05T16:42:56.248Z,2.50
2023-05-05T16:45:24.361Z,2.40
2023-05-05T16:47:51.179Z,2.30
2023-05-05T16:50:17.801Z,2.60
2023-05-05T16:52:44.235Z,2.80
2023-05-05T16:55:10.943Z,2.90
2023-05-05T16:57:37.787Z,2.70
2023-05-05T17:00:05.938Z,2.70
2023-05-05T17:02:32.525Z,2.60
2023-05-05T17:04:59.166Z,2.30
2023-05-05T17:07:25.684Z,2.70
2023-05-05T17:09:52.054Z,2.60
2023-05-05T17:12:18.461Z,2.60
2023-05-05T17:14:47.935Z,3.10
2023-05-05T17:17:14.459Z,3.10
2023-05-05T17:19:42.546Z,2.60
2023-05-05T17:22:09.053Z,3.10
2023-05-05T17:24:35.650Z,3.00
2023-05-05T17:27:02.100Z,2.40
2023-05-05T17:29:28.563Z,3.10
2023-05-05T17:31:55.073Z,2.70
2023-05-05T17:34:21.993Z,2.40
2023-05-05T17:36:48.441Z,3.10
2023-05-05T17:39:14.952Z,3.20
2023-05-05T17:41:42.480Z,3.10
2023-05-05T17:44:08.951Z,3.20
2023-05-05T17:46:36.214Z,2.80
2023-05-05T17:49:02.974Z,3.30
2023-05-05T17:51:29.445Z,3.30
2023-05-05T17:53:56.228Z,3.00
2023-05-05T17:56:22.808Z,3.50
2023-05-05T17:58:49.333Z,3.20
2023-05-05T18:01:26.758Z,3.20
2023-05-05T18:03:53.481Z,3.00
2023-05-05T18:06:20.197Z,3.30
2023-05-05T18:08:46.693Z,3.20
2023-05-05T18:11:13.181Z,2.80
2023-05-05T18:13:39.715Z,3.70
2023-05-05T18:16:06.741Z,3.20
2023-05-05T18:18:33.336Z,2.70
2023-05-05T18:21:00.104Z,3.30
2023-05-05T18:23:26.689Z,2.90
2023-05-05T18:25:53.184Z,3.00
2023-05-05T18:28:20.313Z,2.80
2023-05-05T18:30:46.789Z,3.20
2023-05-05T18:33:13.329Z,2.20
2023-05-05T18:35:39.831Z,2.10
2023-05-05T18:38:06.323Z,3.10
2023-05-05T18:40:32.808Z,2.80
2023-05-05T18:42:59.339Z,2.30
2023-05-05T18:45:25.912Z,2.50
2023-05-05T18:47:52.424Z,2.10
2023-05-05T18:50:18.938Z,2.20
2023-05-05T18:52:45.373Z,2.50
2023-05-05T18:55:11.938Z,2.60
2023-05-05T18:57:38.521Z,2.70
2023-05-05T19:00:05.499Z,2.20
2023-05-05T19:02:31.949Z,2.30
2023-05-05T19:04:58.437Z,2.50
2023-05-05T19:10:11.909Z,2.70
2023-05-05T19:12:38.432Z,2.50
2023-05-05T19:15:05.157Z,1.90
2023-05-05T19:17:31.598Z,2.70
2023-05-05T19:19:58.052Z,2.00
2023-05-05T19:22:24.560Z,2.30
2023-05-05T19:24:50.986Z,2.10
2023-05-05T19:27:17.487Z,2.20
2023-05-05T19:29:44.035Z,2.00
2023-05-05T19:32:10.815Z,2.30
2023-05-05T19:34:37.543Z,1.90
2023-05-05T19:37:04.102Z,1.80
2023-05-05T19:39:30.628Z,2.20
2023-05-05T19:41:57.102Z,2.10
2023-05-05T19:44:23.801Z,2.10
2023-05-05T19:46:50.346Z,2.30
2023-05-05T19:49:16.815Z,2.00
2023-05-05T19:51:43.753Z,2.40
2023-05-05T19:54:10.319Z,2.50
2023-05-05T19:56:36.889Z,2.40
2023-05-05T19:59:05.350Z,2.00
2023-05-05T20:01:33.918Z,2.60
2023-05-05T20:04:00.911Z,2.80
2023-05-05T20:06:27.560Z,2.80
2023-05-05T20:08:55.444Z,2.30
2023-05-05T20:11:22.284Z,2.50
2023-05-05T20:13:49.886Z,2.80
2023-05-05T20:16:16.607Z,2.50
2023-05-05T20:18:43.466Z,1.80
2023-05-05T20:21:10.057Z,2.90
2023-05-05T20:23:37.008Z,2.40
2023-05-05T20:26:04.052Z,2.20
2023-05-05T20:28:34.202Z,2.00
2023-05-05T20:31:01.016Z,2.60
2023-05-05T20:33:29.106Z,3.00
2023-05-05T20:35:55.651Z,4.10
2023-05-05T20:38:22.095Z,5.80
2023-05-05T20:40:50.527Z,3.90
2023-05-05T20:43:16.959Z,2.00
2023-05-05T20:45:44.332Z,1.70
2023-05-05T20:48:11.578Z,1.50
2023-05-05T20:50:39.065Z,1.30
2023-05-05T20:53:08.154Z,1.20
2023-05-05T20:55:34.878Z,0.70
2023-05-05T20:58:01.459Z,0.70
2023-05-05T21:00:28.015Z,0.50
2023-05-05T21:02:54.629Z,0.50
2023-05-05T21:05:21.378Z,0.40
2023-05-05T21:07:47.789Z,0.50
2023-05-05T21:10:14.274Z,0.20
2023-05-05T21:12:41.567Z,0.40
2023-05-05T21:15:08.873Z,0.70
2023-05-05T21:17:36.044Z,0.30
2023-05-05T21:20:02.642Z,0.20
2023-05-05T21:22:29.266Z,0.30
2023-05-05T21:25:09.481Z,0.10
2023-05-05T21:27:35.996Z,0.70
2023-05-05T21:30:02.481Z,0.10
2023-05-05T21:32:29.061Z,0.40
2023-05-05T21:34:55.881Z,0.10
2023-05-05T21:37:22.399Z,0.10
2023-05-05T21:39:49.684Z,0.20
2023-05-05T21:42:16.438Z,0.40
2023-05-05T21:44:42.908Z,0.20
2023-05-05T21:47:09.767Z,0.10
2023-05-05T21:49:36.297Z,0.30
2023-05-05T21:52:02.922Z,0.30
2023-05-05T21:54:30.202Z,0.80
2023-05-05T21:56:56.685Z,0.20
2023-05-05T21:59:23.308Z,0.20
2023-05-05T22:01:49.899Z,0.50
2023-05-05T22:04:16.383Z,0.20
2023-05-05T22:06:42.907Z,0.20
2023-05-05T22:09:09.493Z,0.40
2023-05-05T22:11:36.011Z,0.70
2023-05-05T22:14:02.528Z,0.50
2023-05-05T22:16:29.166Z,0.70
2023-05-05T22:18:55.617Z,0.40
2023-05-05T22:21:22.145Z,0.80
2023-05-05T22:23:48.671Z,0.60
2023-05-05T22:26:15.211Z,0.70
2023-05-05T22:28:41.655Z,0.30
2023-05-05T22:31:08.098Z,0.20
2023-05-05T22:33:36.230Z,0.50
2023-05-05T22:36:02.797Z,0.40
2023-05-05T22:38:29.326Z,0.30
2023-05-05T22:40:55.780Z,0.30
2023-05-05T22:43:22.216Z,0.20
2023-05-05T22:45:48.845Z,0.40
2023-05-05T22:48:15.372Z,0.40
2023-05-05T22:50:42.021Z,0.30
2023-05-05T22:53:08.638Z,0.40
2023-05-05T22:55:35.115Z,0.40
2023-05-05T22:58:01.671Z,0.30
2023-05-05T23:00:28.299Z,0.20
2023-05-05T23:02:55.111Z,0.40
2023-05-05T23:05:21.984Z,0.30
2023-05-05T23:07:48.570Z,0.20
2023-05-05T23:10:15.102Z,1.00
2023-05-05T23:12:41.609Z,0.50
2023-05-05T23:15:08.790Z,0.50
2023-05-05T23:17:35.648Z,0.20
2023-05-05T23:20:02.628Z,0.30
2023-05-05T23:22:29.024Z,0.40
2023-05-05T23:24:55.489Z,0.20
2023-05-05T23:27:23.119Z,0.20
2023-05-05T23:29:49.521Z,0.40
2023-05-05T23:32:16.060Z,0.80
2023-05-05T23:34:42.517Z,0.70
2023-05-05T23:37:08.994Z,0.60
2023-05-05T23:39:35.624Z,0.50
2023-05-05T23:42:02.110Z,0.50
2023-05-05T23:44:28.618Z,0.70
2023-05-05T23:46:55.092Z,0.50
2023-05-05T23:49:21.703Z,1.10
2023-05-05T23:51:48.154Z,0.60
2023-05-05T23:54:14.549Z,0.90
2023-05-05T23:56:41.175Z,0.70
2023-05-05T23:59:07.674Z,0.90
