createdAt,value
2023-02-22T00:00:48.306Z,51.33
2023-02-22T00:03:25.032Z,54.07
2023-02-22T00:05:58.384Z,51.07
2023-02-22T00:08:30.504Z,51.30
2023-02-22T00:10:58.736Z,51.77
2023-02-22T00:13:29.345Z,52.80
2023-02-22T00:15:58.122Z,52.80
2023-02-22T00:18:28.804Z,51.50
2023-02-22T00:21:00.042Z,57.63
2023-02-22T00:23:30.392Z,58.43
2023-02-22T00:26:00.249Z,56.20
2023-02-22T00:28:30.667Z,51.77
2023-02-22T00:30:59.999Z,52.40
2023-02-22T00:33:29.364Z,49.07
2023-02-22T00:35:57.747Z,44.83
2023-02-22T00:38:25.893Z,58.30
2023-02-22T00:40:53.927Z,58.70
2023-02-22T00:43:22.024Z,55.17
2023-02-22T00:45:50.210Z,71.20
2023-02-22T00:48:18.293Z,62.10
2023-02-22T00:50:49.169Z,59.80
2023-02-22T00:53:17.589Z,59.17
2023-02-22T00:55:45.632Z,71.90
2023-02-22T00:58:13.882Z,64.23
2023-02-22T01:00:43.902Z,68.30
2023-02-22T01:03:14.704Z,63.83
2023-02-22T01:05:43.656Z,61.27
2023-02-22T01:08:15.525Z,53.77
2023-02-22T01:10:44.057Z,60.50
2023-02-22T01:13:13.169Z,67.90
2023-02-22T01:15:44.929Z,62.97
2023-02-22T01:18:17.251Z,64.13
2023-02-22T01:20:47.982Z,61.10
2023-02-22T01:23:17.620Z,54.17
2023-02-22T01:25:45.688Z,58.30
2023-02-22T01:28:15.245Z,52.33
2023-02-22T01:30:43.437Z,48.20
2023-02-22T01:33:12.824Z,54.87
2023-02-22T01:35:41.262Z,65.33
2023-02-22T01:38:09.959Z,69.57
2023-02-22T01:40:41.983Z,71.47
2023-02-22T01:43:20.240Z,62.03
2023-02-22T01:45:54.106Z,60.80
2023-02-22T01:48:26.949Z,64.37
2023-02-22T01:50:58.733Z,58.03
2023-02-22T01:53:31.433Z,60.07
2023-02-22T01:56:02.274Z,55.80
2023-02-22T01:58:34.018Z,51.80
2023-02-22T02:01:02.243Z,62.23
2023-02-22T02:03:35.073Z,59.33
2023-02-22T02:06:06.685Z,53.87
2023-02-22T02:08:39.990Z,48.67
2023-02-22T02:11:10.725Z,56.97
2023-02-22T02:13:38.853Z,52.83
2023-02-22T02:16:07.432Z,54.43
2023-02-22T02:18:35.675Z,57.00
2023-02-22T02:21:38.113Z,58.73
2023-02-22T02:24:50.401Z,51.17
2023-02-22T02:27:23.050Z,58.07
2023-02-22T02:30:21.846Z,60.60
2023-02-22T02:32:58.769Z,61.77
2023-02-22T02:35:39.174Z,77.73
2023-02-22T02:38:13.426Z,55.17
2023-02-22T02:40:47.348Z,65.63
2023-02-22T02:43:22.590Z,55.63
2023-02-22T02:45:55.568Z,61.70
2023-02-22T02:48:28.550Z,54.10
2023-02-22T02:50:59.656Z,59.40
2023-02-22T02:53:33.859Z,62.67
2023-02-22T02:56:01.923Z,61.63
2023-02-22T02:58:29.944Z,53.47
2023-02-22T03:01:04.368Z,54.63
2023-02-22T03:03:53.496Z,63.50
2023-02-22T03:06:48.738Z,62.20
2023-02-22T03:09:26.770Z,64.73
2023-02-22T03:12:02.236Z,59.70
2023-02-22T03:14:38.075Z,59.03
2023-02-22T03:17:19.112Z,61.03
2023-02-22T03:19:54.592Z,56.47
2023-02-22T03:22:27.493Z,62.30
2023-02-22T03:25:07.214Z,56.63
2023-02-22T03:27:43.748Z,64.20
2023-02-22T03:30:17.018Z,68.80
2023-02-22T03:32:50.316Z,67.57
2023-02-22T03:35:23.389Z,62.10
2023-02-22T03:37:56.413Z,59.17
2023-02-22T03:40:29.239Z,59.67
2023-02-22T03:43:02.975Z,65.43
2023-02-22T03:45:33.038Z,66.17
2023-02-22T03:48:06.345Z,61.43
2023-02-22T03:50:38.256Z,60.63
2023-02-22T03:53:07.473Z,60.50
2023-02-22T03:55:35.795Z,57.27
2023-02-22T03:58:07.615Z,66.80
2023-02-22T04:00:36.587Z,68.57
2023-02-22T04:03:05.347Z,60.17
2023-02-22T04:09:16.168Z,67.83
2023-02-22T04:11:44.521Z,58.40
2023-02-22T04:14:13.184Z,66.87
2023-02-22T04:16:41.687Z,68.63
2023-02-22T04:19:09.693Z,67.37
2023-02-22T04:21:37.664Z,63.13
2023-02-22T04:24:06.312Z,58.47
2023-02-22T04:26:35.638Z,57.87
2023-02-22T04:29:04.276Z,62.13
2023-02-22T04:31:33.730Z,61.73
2023-02-22T04:34:02.441Z,56.83
2023-02-22T04:36:31.850Z,57.50
2023-02-22T04:39:00.050Z,59.43
2023-02-22T04:41:28.128Z,60.60
2023-02-22T04:43:57.417Z,54.90
2023-02-22T04:46:25.447Z,59.13
2023-02-22T04:48:53.444Z,56.23
2023-02-22T04:51:21.487Z,50.47
2023-02-22T04:53:49.469Z,55.07
2023-02-22T04:56:18.933Z,57.70
2023-02-22T04:58:47.827Z,50.17
2023-02-22T05:01:18.310Z,49.97
2023-02-22T05:03:46.446Z,49.30
2023-02-22T05:06:14.414Z,46.87
2023-02-22T05:08:42.722Z,53.43
2023-02-22T05:11:10.770Z,50.33
2023-02-22T05:13:38.721Z,53.37
2023-02-22T05:16:07.431Z,49.00
2023-02-22T05:18:36.727Z,53.33
2023-02-22T05:21:04.826Z,57.30
2023-02-22T05:23:32.952Z,59.30
2023-02-22T05:26:01.493Z,45.70
2023-02-22T05:28:29.595Z,48.07
2023-02-22T05:30:57.627Z,52.03
2023-02-22T05:33:25.580Z,51.17
2023-02-22T05:35:56.118Z,53.40
2023-02-22T05:38:24.153Z,69.17
2023-02-22T05:40:52.162Z,61.03
2023-02-22T05:43:21.379Z,64.20
2023-02-22T05:45:49.353Z,54.90
2023-02-22T05:48:17.570Z,59.77
2023-02-22T05:50:45.590Z,52.47
2023-02-22T05:53:14.895Z,63.47
2023-02-22T05:55:44.029Z,52.20
2023-02-22T05:58:12.948Z,49.37
2023-02-22T06:00:40.981Z,53.27
2023-02-22T06:03:10.727Z,55.00
2023-02-22T06:05:39.436Z,55.40
2023-02-22T06:08:08.955Z,50.17
2023-02-22T06:10:38.297Z,63.97
2023-02-22T06:13:07.562Z,60.47
2023-02-22T06:15:35.532Z,53.57
2023-02-22T06:18:04.097Z,57.33
2023-02-22T06:20:33.399Z,53.80
2023-02-22T06:23:01.408Z,62.03
2023-02-22T06:25:32.303Z,58.50
2023-02-22T06:28:02.338Z,59.00
2023-02-22T06:30:31.467Z,49.87
2023-02-22T06:32:59.468Z,45.43
2023-02-22T06:35:27.632Z,54.80
2023-02-22T06:37:55.596Z,51.27
2023-02-22T06:40:23.553Z,52.93
2023-02-22T06:42:51.572Z,51.50
2023-02-22T06:45:21.036Z,50.63
2023-02-22T06:47:50.108Z,48.87
2023-02-22T06:50:24.387Z,66.03
2023-02-22T06:52:52.962Z,65.90
2023-02-22T06:55:23.435Z,55.13
2023-02-22T06:57:52.305Z,59.80
2023-02-22T07:00:24.596Z,56.20
2023-02-22T07:02:53.754Z,64.23
2023-02-22T07:05:24.467Z,55.87
2023-02-22T07:07:55.311Z,58.60
2023-02-22T07:10:25.495Z,54.27
2023-02-22T07:12:53.600Z,56.20
2023-02-22T07:15:25.091Z,50.20
2023-02-22T07:17:53.438Z,46.43
2023-02-22T07:20:22.576Z,56.57
2023-02-22T07:22:51.030Z,43.73
2023-02-22T07:25:19.773Z,56.60
2023-02-22T07:27:48.596Z,45.73
2023-02-22T07:30:19.426Z,52.50
2023-02-22T07:32:48.982Z,55.43
2023-02-22T07:35:18.429Z,52.50
2023-02-22T07:37:48.013Z,46.17
2023-02-22T07:40:17.670Z,46.03
2023-02-22T07:42:56.869Z,51.80
2023-02-22T07:45:26.447Z,43.77
2023-02-22T07:47:56.182Z,53.07
2023-02-22T07:50:26.110Z,61.87
2023-02-22T07:52:56.814Z,56.33
2023-02-22T07:55:27.223Z,60.97
2023-02-22T07:57:58.095Z,52.70
2023-02-22T08:00:27.810Z,54.83
2023-02-22T08:02:58.048Z,69.03
2023-02-22T08:05:28.066Z,63.93
2023-02-22T08:07:56.551Z,55.60
2023-02-22T08:10:26.214Z,61.67
2023-02-22T08:12:55.940Z,53.97
2023-02-22T08:15:26.399Z,53.20
2023-02-22T08:17:54.500Z,62.20
2023-02-22T08:20:24.265Z,56.63
2023-02-22T08:22:53.052Z,61.40
2023-02-22T08:25:23.260Z,62.43
2023-02-22T08:27:51.260Z,65.70
2023-02-22T08:30:22.911Z,65.20
2023-02-22T08:32:52.096Z,57.97
2023-02-22T08:35:21.523Z,53.90
2023-02-22T08:37:53.202Z,50.57
2023-02-22T08:40:24.481Z,62.03
2023-02-22T08:42:52.680Z,51.73
2023-02-22T08:45:21.007Z,45.20
2023-02-22T08:47:49.304Z,47.93
2023-02-22T08:50:19.350Z,50.20
2023-02-22T08:52:47.410Z,45.93
2023-02-22T08:55:16.812Z,49.83
2023-02-22T08:57:44.943Z,48.00
2023-02-22T09:00:15.905Z,45.77
2023-02-22T09:02:44.296Z,59.50
2023-02-22T09:05:12.680Z,50.90
2023-02-22T09:07:43.477Z,48.67
2023-02-22T09:10:15.505Z,48.90
2023-02-22T09:12:44.917Z,41.97
2023-02-22T09:15:13.449Z,41.83
2023-02-22T09:17:41.413Z,38.50
2023-02-22T09:20:12.409Z,43.47
2023-02-22T09:22:40.893Z,40.67
2023-02-22T09:25:16.721Z,46.63
2023-02-22T09:27:48.740Z,41.30
2023-02-22T09:30:24.775Z,49.03
2023-02-22T09:32:54.327Z,35.30
2023-02-22T09:35:27.556Z,55.07
2023-02-22T09:37:57.409Z,47.67
2023-02-22T09:40:29.860Z,42.33
2023-02-22T09:43:17.765Z,44.23
2023-02-22T09:46:02.676Z,35.00
2023-02-22T09:48:32.870Z,35.50
2023-02-22T09:51:04.446Z,33.83
2023-02-22T09:53:41.717Z,27.87
2023-02-22T09:56:12.358Z,27.07
2023-02-22T09:58:45.848Z,36.80
2023-02-22T10:01:24.490Z,31.20
2023-02-22T10:04:00.242Z,35.77
2023-02-22T10:06:29.715Z,33.00
2023-02-22T10:09:06.791Z,34.43
2023-02-22T10:11:52.449Z,40.23
2023-02-22T10:14:48.839Z,29.97
2023-02-22T10:17:27.414Z,34.93
2023-02-22T10:20:06.225Z,25.87
2023-02-22T10:22:44.410Z,33.43
2023-02-22T10:25:18.007Z,30.10
2023-02-22T10:27:49.897Z,27.10
2023-02-22T10:30:25.381Z,27.00
2023-02-22T10:33:02.394Z,29.00
2023-02-22T10:35:33.906Z,26.87
2023-02-22T10:38:14.998Z,28.13
2023-02-22T10:40:47.679Z,30.57
2023-02-22T10:43:15.759Z,37.50
2023-02-22T10:45:45.628Z,35.73
2023-02-22T10:48:18.527Z,26.90
2023-02-22T10:50:47.734Z,29.37
2023-02-22T10:53:16.471Z,21.17
2023-02-22T10:56:07.292Z,16.57
2023-02-22T10:58:42.658Z,21.97
2023-02-22T11:01:22.417Z,22.83
2023-02-22T11:04:02.307Z,23.53
2023-02-22T11:06:31.683Z,23.57
2023-02-22T11:09:10.479Z,31.77
2023-02-22T11:11:39.853Z,35.20
2023-02-22T11:14:10.763Z,36.90
2023-02-22T11:16:43.438Z,38.10
2023-02-22T11:19:23.213Z,34.27
2023-02-22T11:21:54.278Z,34.83
2023-02-22T11:24:30.265Z,36.40
2023-02-22T11:27:03.001Z,30.30
2023-02-22T11:29:33.361Z,33.43
2023-02-22T11:32:07.343Z,30.67
2023-02-22T11:34:39.085Z,27.00
2023-02-22T11:37:30.558Z,20.50
2023-02-22T11:40:17.845Z,20.03
2023-02-22T11:42:46.263Z,21.20
2023-02-22T11:45:20.809Z,22.73
2023-02-22T11:47:56.066Z,21.13
2023-02-22T11:50:29.783Z,22.67
2023-02-22T11:53:22.498Z,26.13
2023-02-22T11:56:00.779Z,23.87
2023-02-22T11:58:40.617Z,27.70
2023-02-22T12:01:19.444Z,19.90
2023-02-22T12:04:36.366Z,19.63
2023-02-22T12:07:30.040Z,20.00
2023-02-22T12:10:09.046Z,16.40
2023-02-22T12:12:46.820Z,18.30
2023-02-22T12:15:24.727Z,21.20
2023-02-22T12:18:01.865Z,25.83
2023-02-22T12:20:37.846Z,26.40
2023-02-22T12:23:15.694Z,23.73
2023-02-22T12:25:58.495Z,21.20
2023-02-22T12:28:33.941Z,22.60
2023-02-22T12:31:09.388Z,35.23
2023-02-22T12:33:49.034Z,24.90
2023-02-22T12:36:23.865Z,37.77
2023-02-22T12:38:58.552Z,28.30
2023-02-22T12:41:32.483Z,24.03
2023-02-22T12:44:09.476Z,24.40
2023-02-22T12:46:41.825Z,22.03
2023-02-22T12:49:18.840Z,25.20
2023-02-22T12:51:56.725Z,25.97
2023-02-22T12:54:33.611Z,21.07
2023-02-22T12:57:09.917Z,23.57
2023-02-22T12:59:45.214Z,23.80
2023-02-22T13:02:19.581Z,28.00
2023-02-22T13:04:47.839Z,21.20
2023-02-22T13:07:39.497Z,23.33
2023-02-22T13:10:44.397Z,25.07
2023-02-22T13:13:20.849Z,24.87
2023-02-22T13:15:58.954Z,28.33
2023-02-22T13:18:32.709Z,28.10
2023-02-22T13:21:04.514Z,33.93
2023-02-22T13:23:44.418Z,29.17
2023-02-22T13:26:20.574Z,27.00
2023-02-22T13:28:57.161Z,25.80
2023-02-22T13:31:43.333Z,30.00
2023-02-22T13:34:25.774Z,25.07
2023-02-22T13:37:19.178Z,26.50
2023-02-22T13:40:07.198Z,30.87
2023-02-22T13:43:04.475Z,29.47
2023-02-22T13:45:58.022Z,25.73
2023-02-22T13:48:52.889Z,31.67
2023-02-22T13:51:47.849Z,27.80
2023-02-22T13:54:21.442Z,29.70
2023-02-22T13:56:52.571Z,30.93
2023-02-22T13:59:27.653Z,36.97
2023-02-22T14:01:56.128Z,57.50
2023-02-22T14:04:38.210Z,61.60
2023-02-22T14:07:46.708Z,58.33
2023-02-22T14:10:55.105Z,39.50
2023-02-22T14:13:26.675Z,42.80
2023-02-22T14:16:25.972Z,52.10
2023-02-22T14:19:06.366Z,49.73
2023-02-22T14:21:35.629Z,38.90
2023-02-22T14:24:10.762Z,33.83
2023-02-22T14:26:40.123Z,33.93
2023-02-22T14:29:20.427Z,44.47
2023-02-22T14:32:03.148Z,35.07
2023-02-22T14:34:44.273Z,38.50
2023-02-22T14:37:17.574Z,29.80
2023-02-22T14:39:51.010Z,33.83
2023-02-22T14:42:24.947Z,31.60
2023-02-22T14:45:00.653Z,40.93
2023-02-22T14:47:32.852Z,32.33
2023-02-22T14:50:07.836Z,30.57
2023-02-22T14:52:39.823Z,29.90
2023-02-22T14:55:16.848Z,36.43
2023-02-22T14:57:56.873Z,30.20
2023-02-22T15:00:31.841Z,28.67
2023-02-22T15:03:01.306Z,25.47
2023-02-22T15:05:35.210Z,36.00
2023-02-22T15:08:06.529Z,28.73
2023-02-22T15:10:43.670Z,34.27
2023-02-22T15:13:20.849Z,30.20
2023-02-22T15:15:55.744Z,29.77
2023-02-22T15:18:29.406Z,33.13
2023-02-22T15:21:00.318Z,35.90
2023-02-22T15:23:33.923Z,31.50
2023-02-22T15:26:03.750Z,38.10
2023-02-22T15:28:32.257Z,40.83
2023-02-22T15:31:18.873Z,38.27
2023-02-22T15:33:47.369Z,32.20
2023-02-22T15:36:17.888Z,29.30
2023-02-22T15:38:50.365Z,33.57
2023-02-22T15:41:27.940Z,27.77
2023-02-22T15:44:21.275Z,33.87
2023-02-22T15:46:54.467Z,28.90
2023-02-22T15:49:24.595Z,33.97
2023-02-22T15:52:06.261Z,30.43
2023-02-22T15:54:43.744Z,34.33
2023-02-22T15:57:15.730Z,32.50
2023-02-22T15:59:47.726Z,28.53
2023-02-22T16:02:32.718Z,30.80
2023-02-22T16:05:05.198Z,40.53
2023-02-22T16:07:33.614Z,39.37
2023-02-22T16:10:09.190Z,29.00
2023-02-22T16:12:37.302Z,28.13
2023-02-22T16:15:17.917Z,35.53
2023-02-22T16:18:01.686Z,29.57
2023-02-22T16:20:36.451Z,39.70
2023-02-22T16:23:26.487Z,37.43
2023-02-22T16:26:08.518Z,28.87
2023-02-22T16:28:36.484Z,35.60
2023-02-22T16:31:04.895Z,78.23
2023-02-22T16:33:34.694Z,55.07
2023-02-22T16:36:08.169Z,59.70
2023-02-22T16:38:38.486Z,49.70
2023-02-22T16:41:08.080Z,51.77
2023-02-22T16:43:36.977Z,47.97
2023-02-22T16:46:07.066Z,37.43
2023-02-22T16:48:38.231Z,38.43
2023-02-22T16:51:14.803Z,46.47
2023-02-22T16:53:43.033Z,57.57
2023-02-22T16:56:16.209Z,55.97
2023-02-22T16:58:45.919Z,61.07
2023-02-22T17:01:13.984Z,44.33
2023-02-22T17:03:43.606Z,45.80
2023-02-22T17:06:11.776Z,47.63
2023-02-22T17:08:40.179Z,42.93
2023-02-22T17:11:08.862Z,42.00
2023-02-22T17:13:37.021Z,47.30
2023-02-22T17:16:05.619Z,49.03
2023-02-22T17:18:34.859Z,42.00
2023-02-22T17:21:04.403Z,55.40
2023-02-22T17:23:32.462Z,50.63
2023-02-22T17:26:03.428Z,51.23
2023-02-22T17:28:32.296Z,47.07
2023-02-22T17:31:02.094Z,65.77
2023-02-22T17:33:32.912Z,56.57
2023-02-22T17:36:04.899Z,66.87
2023-02-22T17:38:34.521Z,60.63
2023-02-22T17:41:03.363Z,59.83
2023-02-22T17:43:31.430Z,74.47
2023-02-22T17:45:59.475Z,82.07
2023-02-22T17:48:28.000Z,81.07
2023-02-22T17:50:56.132Z,81.77
2023-02-22T17:53:25.634Z,72.67
2023-02-22T17:55:54.127Z,84.77
2023-02-22T17:58:23.634Z,82.07
2023-02-22T18:00:53.267Z,81.83
2023-02-22T18:03:25.323Z,87.63
2023-02-22T18:05:57.535Z,80.00
2023-02-22T18:08:28.689Z,82.07
2023-02-22T18:10:57.299Z,90.07
2023-02-22T18:13:27.085Z,87.90
2023-02-22T18:15:59.945Z,74.70
2023-02-22T18:18:28.968Z,66.20
2023-02-22T18:20:59.685Z,65.07
2023-02-22T18:23:30.822Z,45.73
2023-02-22T18:26:10.541Z,59.07
2023-02-22T18:28:40.183Z,57.13
2023-02-22T18:31:09.093Z,51.13
2023-02-22T18:33:37.271Z,45.97
2023-02-22T18:36:05.893Z,50.33
2023-02-22T18:38:35.240Z,47.57
2023-02-22T18:41:04.851Z,46.43
2023-02-22T18:43:34.246Z,43.53
2023-02-22T18:46:14.293Z,50.10
2023-02-22T18:48:42.524Z,47.03
2023-02-22T18:51:12.829Z,51.83
2023-02-22T18:53:47.016Z,52.23
2023-02-22T18:56:18.059Z,45.67
2023-02-22T18:58:46.198Z,68.33
2023-02-22T19:01:17.466Z,66.07
2023-02-22T19:03:47.181Z,65.23
2023-02-22T19:06:17.123Z,53.07
2023-02-22T19:08:48.657Z,50.10
2023-02-22T19:11:19.302Z,58.83
2023-02-22T19:13:48.756Z,53.13
2023-02-22T19:16:19.818Z,61.43
2023-02-22T19:18:48.678Z,69.30
2023-02-22T19:21:17.335Z,74.13
2023-02-22T19:23:48.089Z,96.80
2023-02-22T19:26:18.980Z,111.80
2023-02-22T19:28:48.085Z,130.07
2023-02-22T19:31:18.661Z,120.93
2023-02-22T19:33:47.877Z,121.73
2023-02-22T19:36:16.763Z,133.50
2023-02-22T19:38:46.427Z,108.23
2023-02-22T19:41:18.149Z,126.50
2023-02-22T19:43:46.955Z,111.50
2023-02-22T19:46:17.775Z,105.90
2023-02-22T19:48:45.821Z,102.07
2023-02-22T19:51:16.053Z,111.27
2023-02-22T19:53:47.271Z,100.57
2023-02-22T19:56:17.692Z,104.17
2023-02-22T19:58:48.383Z,100.37
2023-02-22T20:01:22.882Z,114.90
2023-02-22T20:03:54.290Z,107.57
2023-02-22T20:06:26.444Z,105.03
2023-02-22T20:08:56.909Z,111.93
2023-02-22T20:11:26.164Z,119.10
2023-02-22T20:13:55.738Z,126.43
2023-02-22T20:16:24.161Z,112.13
2023-02-22T20:18:54.464Z,118.07
2023-02-22T20:21:27.012Z,127.17
2023-02-22T20:23:59.132Z,125.67
2023-02-22T20:26:28.827Z,119.77
2023-02-22T20:28:57.426Z,124.53
2023-02-22T20:31:25.889Z,134.67
2023-02-22T20:33:56.171Z,119.60
2023-02-22T20:36:25.178Z,144.30
2023-02-22T20:38:54.866Z,127.43
2023-02-22T20:41:26.705Z,138.63
2023-02-22T20:43:56.286Z,130.40
2023-02-22T20:46:25.158Z,131.00
2023-02-22T20:48:56.332Z,126.80
2023-02-22T20:51:24.595Z,135.07
2023-02-22T20:53:52.678Z,138.07
2023-02-22T20:56:23.907Z,146.17
2023-02-22T20:58:52.658Z,151.10
2023-02-22T21:01:22.570Z,163.43
2023-02-22T21:03:51.341Z,157.77
2023-02-22T21:06:22.112Z,151.70
2023-02-22T21:08:55.252Z,143.10
2023-02-22T21:11:26.609Z,158.10
2023-02-22T21:13:55.294Z,149.27
2023-02-22T21:16:25.637Z,161.33
2023-02-22T21:18:54.601Z,164.43
2023-02-22T21:21:23.275Z,158.83
2023-02-22T21:23:52.498Z,163.97
2023-02-22T21:26:24.159Z,164.73
2023-02-22T21:28:54.205Z,156.23
2023-02-22T21:31:24.256Z,163.33
2023-02-22T21:33:54.366Z,152.73
2023-02-22T21:36:25.370Z,185.83
2023-02-22T21:38:55.858Z,185.40
2023-02-22T21:41:27.519Z,193.50
2023-02-22T21:43:58.305Z,179.87
2023-02-22T21:46:27.152Z,185.00
2023-02-22T21:48:58.503Z,206.73
2023-02-22T21:51:31.438Z,187.03
2023-02-22T21:54:01.867Z,201.90
2023-02-22T21:56:32.431Z,175.50
2023-02-22T21:59:03.734Z,192.47
2023-02-22T22:01:33.709Z,175.40
2023-02-22T22:04:02.641Z,170.20
2023-02-22T22:06:32.746Z,175.00
2023-02-22T22:09:01.179Z,202.03
2023-02-22T22:11:30.633Z,179.13
2023-02-22T22:13:59.859Z,187.47
2023-02-22T22:16:30.358Z,191.20
2023-02-22T22:18:58.822Z,199.10
2023-02-22T22:21:27.225Z,186.87
2023-02-22T22:23:56.178Z,212.63
2023-02-22T22:26:25.729Z,211.57
2023-02-22T22:28:56.125Z,191.17
2023-02-22T22:31:25.929Z,180.93
2023-02-22T22:33:56.974Z,184.60
2023-02-22T22:36:27.356Z,184.30
2023-02-22T22:38:57.582Z,182.73
2023-02-22T22:41:28.199Z,164.53
2023-02-22T22:43:56.961Z,163.47
2023-02-22T22:46:25.045Z,161.17
2023-02-22T22:48:53.082Z,132.13
2023-02-22T22:51:23.011Z,121.87
2023-02-22T22:53:52.942Z,119.30
2023-02-22T22:56:26.430Z,112.40
2023-02-22T22:58:56.562Z,98.40
2023-02-22T23:01:27.709Z,99.50
2023-02-22T23:03:59.259Z,93.97
2023-02-22T23:06:32.983Z,91.87
2023-02-22T23:09:11.218Z,76.27
2023-02-22T23:11:44.418Z,83.63
2023-02-22T23:14:14.210Z,76.90
2023-02-22T23:16:42.968Z,75.33
2023-02-22T23:19:11.347Z,73.97
2023-02-22T23:21:43.279Z,72.83
2023-02-22T23:24:12.265Z,72.10
2023-02-22T23:26:40.203Z,72.10
2023-02-22T23:29:08.802Z,71.17
2023-02-22T23:31:39.681Z,71.93
2023-02-22T23:34:11.114Z,69.40
2023-02-22T23:36:44.309Z,70.90
2023-02-22T23:39:13.380Z,63.73
2023-02-22T23:41:41.519Z,72.00
2023-02-22T23:44:17.689Z,63.07
2023-02-22T23:46:48.227Z,61.80
2023-02-22T23:49:20.135Z,57.90
2023-02-22T23:51:49.926Z,63.93
2023-02-22T23:54:21.388Z,56.20
2023-02-22T23:56:56.722Z,59.17
2023-02-22T23:59:25.842Z,61.83
