createdAt,value
2022-11-29T00:01:39.878Z,100497.44
2022-11-29T00:04:06.586Z,100505.25
2022-11-29T00:06:34.529Z,100506.72
2022-11-29T00:09:08.079Z,100506.91
2022-11-29T00:11:55.584Z,100514.41
2022-11-29T00:14:23.330Z,100514.75
2022-11-29T00:17:03.178Z,100523.72
2022-11-29T00:19:31.675Z,100518.00
2022-11-29T00:21:58.650Z,100528.94
2022-11-29T00:24:25.357Z,100526.50
2022-11-29T00:26:52.020Z,100526.97
2022-11-29T00:29:18.661Z,100528.75
2022-11-29T00:31:45.562Z,100527.47
2022-11-29T00:34:12.836Z,100528.75
2022-11-29T00:36:39.823Z,100533.00
2022-11-29T00:39:07.121Z,100532.84
2022-11-29T00:41:34.140Z,100521.09
2022-11-29T00:44:00.972Z,100525.66
2022-11-29T00:46:27.655Z,100520.94
2022-11-29T00:48:54.292Z,100526.31
2022-11-29T00:51:20.933Z,100531.06
2022-11-29T00:53:47.548Z,100529.75
2022-11-29T00:56:14.196Z,100525.19
2022-11-29T00:58:43.612Z,100531.38
2022-11-29T01:01:10.711Z,100533.66
2022-11-29T01:03:37.458Z,100529.59
2022-11-29T01:06:06.965Z,100533.34
2022-11-29T01:08:34.405Z,100538.53
2022-11-29T01:11:03.400Z,100543.25
2022-11-29T01:13:30.066Z,100531.69
2022-11-29T01:15:59.957Z,100533.81
2022-11-29T01:18:27.422Z,100539.38
2022-11-29T01:21:07.242Z,100534.81
2022-11-29T01:23:35.339Z,100539.38
2022-11-29T01:26:10.696Z,100539.34
2022-11-29T01:28:38.497Z,100540.81
2022-11-29T01:31:09.599Z,100540.19
2022-11-29T01:33:37.043Z,100542.78
2022-11-29T01:36:04.235Z,100547.84
2022-11-29T01:38:31.220Z,100542.47
2022-11-29T01:41:14.680Z,100555.00
2022-11-29T01:43:55.484Z,100549.81
2022-11-29T01:46:22.498Z,100554.69
2022-11-29T01:48:50.297Z,100544.09
2022-11-29T01:51:17.228Z,100556.13
2022-11-29T01:53:44.175Z,100558.97
2022-11-29T01:56:14.360Z,100566.41
2022-11-29T01:58:43.962Z,100564.66
2022-11-29T02:01:11.034Z,100563.28
2022-11-29T02:03:37.815Z,100572.16
2022-11-29T02:06:06.747Z,100566.91
2022-11-29T02:08:41.909Z,100579.28
2022-11-29T02:11:32.787Z,100580.44
2022-11-29T02:14:21.029Z,100584.38
2022-11-29T02:16:47.719Z,100578.63
2022-11-29T02:19:35.904Z,100574.13
2022-11-29T02:22:09.527Z,100580.28
2022-11-29T02:25:11.137Z,100585.38
2022-11-29T02:27:53.410Z,100586.78
2022-11-29T02:30:28.319Z,100582.34
2022-11-29T02:33:16.465Z,100585.00
2022-11-29T02:35:55.195Z,100591.00
2022-11-29T02:38:39.864Z,100596.06
2022-11-29T02:41:18.165Z,100591.81
2022-11-29T02:44:09.599Z,100594.56
2022-11-29T02:47:09.243Z,100591.94
2022-11-29T02:50:21.404Z,100587.72
2022-11-29T02:53:04.032Z,100594.09
2022-11-29T02:55:36.280Z,100590.84
2022-11-29T02:58:25.153Z,100600.94
2022-11-29T03:04:23.682Z,100603.75
2022-11-29T03:07:01.862Z,100598.19
2022-11-29T03:09:43.637Z,100592.47
2022-11-29T03:12:25.187Z,100608.13
2022-11-29T03:15:19.149Z,100610.72
2022-11-29T03:17:57.309Z,100606.34
2022-11-29T03:20:32.833Z,100612.84
2022-11-29T03:23:19.151Z,100617.41
2022-11-29T03:29:07.548Z,100623.25
2022-11-29T03:31:39.786Z,100614.28
2022-11-29T03:34:14.552Z,100620.16
2022-11-29T03:36:59.617Z,100626.53
2022-11-29T03:39:38.190Z,100622.94
2022-11-29T03:42:11.124Z,100621.97
2022-11-29T03:44:54.580Z,100623.09
2022-11-29T03:47:28.313Z,100614.78
2022-11-29T03:50:03.381Z,100622.88
2022-11-29T03:52:38.518Z,100628.16
2022-11-29T03:55:20.251Z,100632.25
2022-11-29T03:58:04.666Z,100632.69
2022-11-29T04:01:01.741Z,100634.81
2022-11-29T04:03:33.382Z,100638.22
2022-11-29T04:06:10.958Z,100641.50
2022-11-29T04:09:02.985Z,100646.06
2022-11-29T04:11:58.947Z,100647.22
2022-11-29T04:14:44.015Z,100647.19
2022-11-29T04:17:28.923Z,100652.88
2022-11-29T04:20:04.476Z,100647.56
2022-11-29T04:22:52.534Z,100646.69
2022-11-29T04:25:57.567Z,100657.44
2022-11-29T04:28:45.943Z,100652.59
2022-11-29T04:31:21.669Z,100657.16
2022-11-29T04:34:03.394Z,100650.34
2022-11-29T04:36:48.123Z,100653.25
2022-11-29T04:39:57.240Z,100654.72
2022-11-29T04:42:46.289Z,100662.06
2022-11-29T04:45:31.626Z,100672.13
2022-11-29T04:48:04.593Z,100676.50
2022-11-29T04:51:08.962Z,100673.78
2022-11-29T04:53:57.947Z,100675.06
2022-11-29T04:56:41.183Z,100687.91
2022-11-29T04:59:23.188Z,100684.50
2022-11-29T05:01:58.730Z,100684.13
2022-11-29T05:04:40.826Z,100690.50
2022-11-29T05:07:17.576Z,100692.59
2022-11-29T05:09:46.947Z,100701.41
2022-11-29T05:12:42.969Z,100700.97
2022-11-29T05:15:28.066Z,100708.94
2022-11-29T05:18:13.171Z,100708.75
2022-11-29T05:20:51.725Z,100709.56
2022-11-29T05:23:19.024Z,100713.47
2022-11-29T05:26:00.096Z,100711.84
2022-11-29T05:28:42.248Z,100718.03
2022-11-29T05:31:46.372Z,100718.38
2022-11-29T05:34:33.372Z,100726.22
2022-11-29T05:37:16.862Z,100723.13
2022-11-29T05:39:43.402Z,100724.56
2022-11-29T05:42:25.404Z,100735.16
2022-11-29T05:45:08.426Z,100729.00
2022-11-29T05:47:47.739Z,100731.41
2022-11-29T05:50:20.355Z,100737.94
2022-11-29T05:53:11.527Z,100740.84
2022-11-29T05:55:51.713Z,100741.47
2022-11-29T05:58:47.950Z,100741.69
2022-11-29T06:01:17.705Z,100742.09
2022-11-29T06:04:19.422Z,100743.75
2022-11-29T06:07:03.375Z,100752.56
2022-11-29T06:09:40.664Z,100754.19
2022-11-29T06:12:20.676Z,100764.25
2022-11-29T06:15:19.217Z,100767.94
2022-11-29T06:17:57.705Z,100760.59
2022-11-29T06:20:40.151Z,100772.06
2022-11-29T06:23:30.417Z,100765.44
2022-11-29T06:26:19.232Z,100776.94
2022-11-29T06:29:19.163Z,100777.38
2022-11-29T06:31:57.733Z,100781.28
2022-11-29T06:34:59.707Z,100782.22
2022-11-29T06:37:38.485Z,100788.72
2022-11-29T06:40:09.915Z,100787.06
2022-11-29T06:42:36.488Z,100798.16
2022-11-29T06:45:05.412Z,100791.97
2022-11-29T06:47:42.547Z,100795.25
2022-11-29T06:50:40.949Z,100795.06
2022-11-29T06:53:41.744Z,100802.88
2022-11-29T06:56:29.413Z,100807.78
2022-11-29T06:59:20.074Z,100807.50
2022-11-29T07:02:12.882Z,100818.28
2022-11-29T07:05:02.927Z,100822.59
2022-11-29T07:07:29.783Z,100817.66
2022-11-29T07:10:00.911Z,100822.19
2022-11-29T07:12:27.902Z,100836.75
2022-11-29T07:14:54.926Z,100832.28
2022-11-29T07:17:37.681Z,100837.06
2022-11-29T07:20:04.442Z,100839.84
2022-11-29T07:23:00.194Z,100845.38
2022-11-29T07:25:32.946Z,100844.56
2022-11-29T07:28:48.395Z,100848.69
2022-11-29T07:31:15.105Z,100851.25
2022-11-29T07:33:50.621Z,100851.47
2022-11-29T07:36:37.606Z,100854.53
2022-11-29T07:39:22.307Z,100859.97
2022-11-29T07:42:27.150Z,100864.69
2022-11-29T07:45:07.624Z,100858.53
2022-11-29T07:47:35.932Z,100861.09
2022-11-29T07:50:03.378Z,100866.97
2022-11-29T08:36:37.393Z,100906.66
2022-11-29T08:39:09.240Z,100911.47
2022-11-29T08:41:36.545Z,100917.44
2022-11-29T08:44:05.522Z,100918.25
2022-11-29T08:46:50.727Z,100920.00
2022-11-29T08:49:17.625Z,100921.44
2022-11-29T08:51:44.431Z,100925.00
2022-11-29T08:54:10.940Z,100915.13
2022-11-29T08:59:24.540Z,100911.22
2022-11-29T09:01:51.320Z,100917.16
2022-11-29T09:04:17.925Z,100916.00
2022-11-29T09:06:44.580Z,100909.84
2022-11-29T09:09:11.232Z,100920.22
2022-11-29T09:11:37.837Z,100917.28
2022-11-29T09:14:07.136Z,100911.22
2022-11-29T09:16:37.095Z,100920.56
2022-11-29T09:19:05.205Z,100934.00
2022-11-29T09:21:34.794Z,100944.47
2022-11-29T09:24:06.240Z,100941.63
2022-11-29T09:26:35.808Z,100940.59
2022-11-29T09:29:05.743Z,100939.34
2022-11-29T09:31:36.106Z,100940.47
2022-11-29T09:34:02.824Z,100944.03
2022-11-29T09:39:18.662Z,100947.38
2022-11-29T09:42:32.627Z,100955.09
2022-11-29T09:45:05.536Z,100956.41
2022-11-29T09:47:42.420Z,100956.47
2022-11-29T09:50:24.171Z,100959.44
2022-11-29T09:53:26.051Z,100954.06
2022-11-29T09:56:16.419Z,100965.06
2022-11-29T09:58:55.479Z,100964.59
2022-11-29T10:01:31.264Z,100967.72
2022-11-29T10:04:05.223Z,100969.22
2022-11-29T10:06:38.920Z,100971.47
2022-11-29T10:09:24.193Z,100976.03
2022-11-29T10:12:09.003Z,100970.16
2022-11-29T10:14:56.363Z,100972.22
2022-11-29T10:17:36.330Z,100973.25
2022-11-29T10:20:26.101Z,100980.13
2022-11-29T10:22:59.511Z,100974.88
2022-11-29T10:25:38.006Z,100980.97
2022-11-29T10:28:09.501Z,100973.34
2022-11-29T10:30:36.710Z,100977.28
2022-11-29T10:33:10.029Z,100977.91
2022-11-29T10:35:37.069Z,100967.31
2022-11-29T10:38:29.779Z,100971.09
2022-11-29T10:40:57.694Z,100969.66
2022-11-29T10:43:26.028Z,100970.16
2022-11-29T10:45:56.278Z,100969.22
2022-11-29T10:48:29.045Z,100967.94
2022-11-29T10:50:56.039Z,100973.50
2022-11-29T10:53:30.849Z,100968.06
2022-11-29T10:56:06.659Z,100976.16
2022-11-29T10:58:34.075Z,100970.09
2022-11-29T11:01:08.031Z,100973.25
2022-11-29T11:03:52.977Z,100976.03
2022-11-29T11:06:22.271Z,100968.22
2022-11-29T11:08:53.564Z,100973.25
2022-11-29T11:11:27.130Z,100983.53
2022-11-29T11:14:01.356Z,100978.81
2022-11-29T11:16:31.582Z,100980.47
2022-11-29T11:19:31.602Z,100984.38
2022-11-29T11:22:00.778Z,100982.22
2022-11-29T11:24:40.225Z,100986.19
2022-11-29T11:27:07.512Z,100986.19
2022-11-29T11:29:39.958Z,100987.00
2022-11-29T11:32:18.692Z,100985.63
2022-11-29T11:34:51.403Z,100988.50
2022-11-29T11:37:22.896Z,100987.25
2022-11-29T11:39:53.344Z,100994.06
2022-11-29T11:42:39.542Z,100993.50
2022-11-29T11:45:12.658Z,101002.81
2022-11-29T11:47:44.388Z,100997.88
2022-11-29T11:50:29.173Z,100998.88
2022-11-29T11:52:58.262Z,101004.75
2022-11-29T11:55:33.633Z,101006.91
2022-11-29T11:58:10.390Z,101007.53
2022-11-29T12:01:04.315Z,101006.72
2022-11-29T12:03:35.431Z,101018.00
2022-11-29T12:06:30.419Z,101024.41
2022-11-29T12:09:10.105Z,101017.19
2022-11-29T12:12:15.217Z,101017.53
2022-11-29T12:15:01.572Z,101023.72
2022-11-29T12:17:31.396Z,101024.13
2022-11-29T12:20:10.286Z,101020.31
2022-11-29T12:23:02.436Z,101015.28
2022-11-29T12:25:39.218Z,101026.06
2022-11-29T12:28:20.102Z,101025.78
2022-11-29T12:31:00.996Z,101024.13
2022-11-29T12:33:42.840Z,101034.22
2022-11-29T12:36:24.683Z,101041.41
2022-11-29T12:39:09.770Z,101044.69
2022-11-29T12:41:49.509Z,101049.63
2022-11-29T12:44:35.264Z,101049.13
2022-11-29T12:47:35.354Z,101049.63
2022-11-29T12:50:28.169Z,101057.94
2022-11-29T12:53:25.629Z,101061.34
2022-11-29T12:56:06.292Z,101059.09
2022-11-29T12:59:06.268Z,101062.78
2022-11-29T13:01:48.418Z,101058.22
2022-11-29T13:05:00.210Z,101057.22
2022-11-29T13:07:38.296Z,101061.63
2022-11-29T13:10:49.813Z,101065.03
2022-11-29T13:13:43.441Z,101062.88
2022-11-29T13:16:26.318Z,101063.28
2022-11-29T13:19:05.266Z,101067.38
2022-11-29T13:21:55.776Z,101064.94
2022-11-29T13:24:45.369Z,101067.66
2022-11-29T13:27:21.663Z,101063.13
2022-11-29T13:29:49.148Z,101072.28
2022-11-29T13:32:30.501Z,101078.16
2022-11-29T13:35:03.230Z,101074.44
2022-11-29T13:37:44.487Z,101071.97
2022-11-29T13:40:23.177Z,101074.63
2022-11-29T13:43:02.990Z,101073.63
2022-11-29T13:45:29.826Z,101070.34
2022-11-29T13:48:00.230Z,101070.84
2022-11-29T13:50:41.834Z,101074.44
2022-11-29T13:53:23.957Z,101071.53
2022-11-29T13:56:02.771Z,101070.34
2022-11-29T13:58:30.929Z,101073.13
2022-11-29T14:01:11.527Z,101076.25
2022-11-29T14:03:41.659Z,101081.00
2022-11-29T14:06:12.377Z,101079.56
2022-11-29T14:12:21.499Z,101080.06
2022-11-29T14:14:58.604Z,101082.84
2022-11-29T14:17:34.020Z,101076.88
2022-11-29T14:20:22.767Z,101077.56
2022-11-29T14:23:12.644Z,101085.13
2022-11-29T14:26:09.207Z,101086.75
2022-11-29T14:28:40.709Z,101080.56
2022-11-29T14:31:10.896Z,101079.56
2022-11-29T14:33:46.643Z,101088.88
2022-11-29T14:36:13.374Z,101090.69
2022-11-29T14:38:49.242Z,101089.47
2022-11-29T14:41:39.813Z,101077.91
2022-11-29T14:44:24.271Z,101084.59
2022-11-29T14:47:06.597Z,101084.28
2022-11-29T14:49:54.448Z,101090.84
2022-11-29T14:52:38.046Z,101089.22
2022-11-29T14:55:29.606Z,101082.69
2022-11-29T14:58:03.805Z,101084.50
2022-11-29T15:00:42.665Z,101087.28
2022-11-29T15:03:28.531Z,101083.34
2022-11-29T15:06:06.361Z,101089.38
2022-11-29T15:08:35.564Z,101089.56
2022-11-29T15:11:11.371Z,101097.72
2022-11-29T15:13:47.916Z,101097.84
2022-11-29T15:16:58.381Z,101100.66
2022-11-29T15:19:46.426Z,101102.69
2022-11-29T15:22:45.020Z,101103.22
2022-11-29T15:25:14.635Z,101109.78
2022-11-29T15:27:52.964Z,101116.34
2022-11-29T15:30:41.233Z,101104.41
2022-11-29T15:33:22.396Z,101108.50
2022-11-29T15:35:54.980Z,101108.59
2022-11-29T15:38:23.692Z,101112.53
2022-11-29T15:40:53.327Z,101113.28
2022-11-29T15:43:22.981Z,101113.41
2022-11-29T15:45:51.712Z,101116.00
2022-11-29T15:48:18.644Z,101116.81
2022-11-29T15:50:51.165Z,101117.84
2022-11-29T15:53:26.292Z,101120.00
2022-11-29T15:55:56.673Z,101112.44
2022-11-29T15:58:26.157Z,101110.00
2022-11-29T16:00:54.063Z,101118.34
2022-11-29T16:03:27.502Z,101114.53
2022-11-29T16:06:06.943Z,101116.25
2022-11-29T16:08:41.838Z,101125.09
2022-11-29T16:11:17.268Z,101116.00
2022-11-29T16:14:19.455Z,101124.59
2022-11-29T16:16:48.463Z,101115.44
2022-11-29T16:19:34.841Z,101118.00
2022-11-29T16:22:15.548Z,101118.25
2022-11-29T16:25:06.385Z,101112.53
2022-11-29T16:27:35.297Z,101112.19
2022-11-29T16:30:02.911Z,101122.97
2022-11-29T16:32:42.950Z,101124.28
2022-11-29T16:35:22.330Z,101133.75
2022-11-29T16:37:49.483Z,101134.38
2022-11-29T16:40:27.067Z,101137.31
2022-11-29T16:43:29.116Z,101148.78
2022-11-29T16:46:20.688Z,101146.53
2022-11-29T16:48:55.213Z,101147.16
2022-11-29T16:51:23.636Z,101141.59
2022-11-29T16:53:53.046Z,101154.97
2022-11-29T16:56:25.415Z,101156.63
2022-11-29T16:59:20.928Z,101155.44
2022-11-29T17:01:46.824Z,101152.03
2022-11-29T17:04:23.651Z,101154.81
2022-11-29T17:06:55.229Z,101152.97
2022-11-29T17:09:28.337Z,101154.81
2022-11-29T17:11:56.624Z,101158.09
2022-11-29T17:14:23.416Z,101154.47
2022-11-29T17:16:50.466Z,101151.34
2022-11-29T17:19:19.631Z,101157.25
2022-11-29T17:21:46.391Z,101158.63
2022-11-29T17:24:15.822Z,101162.94
2022-11-29T17:26:43.360Z,101163.31
2022-11-29T17:29:11.547Z,101165.97
2022-11-29T17:31:39.067Z,101163.38
2022-11-29T17:34:06.569Z,101165.41
2022-11-29T17:36:33.496Z,101166.41
2022-11-29T17:39:00.677Z,101174.63
2022-11-29T17:41:28.485Z,101177.41
2022-11-29T17:43:56.645Z,101178.09
2022-11-29T17:46:36.047Z,101180.19
2022-11-29T17:49:08.187Z,101184.50
2022-11-29T17:51:55.648Z,101182.84
2022-11-29T17:54:22.992Z,101184.50
2022-11-29T17:56:50.435Z,101187.63
2022-11-29T17:59:17.654Z,101185.28
2022-11-29T18:01:47.198Z,101194.66
2022-11-29T18:04:14.791Z,101191.03
2022-11-29T18:06:42.215Z,101191.75
2022-11-29T18:09:10.476Z,101198.31
2022-11-29T18:11:47.081Z,101196.50
2022-11-29T18:14:20.764Z,101197.88
2022-11-29T18:16:47.627Z,101196.22
2022-11-29T18:19:17.358Z,101196.25
2022-11-29T18:21:44.585Z,101195.06
2022-11-29T18:24:12.052Z,101200.44
2022-11-29T18:26:39.471Z,101203.25
2022-11-29T18:29:07.018Z,101203.09
2022-11-29T18:31:36.417Z,101209.28
2022-11-29T18:34:07.147Z,101205.69
2022-11-29T18:36:37.250Z,101197.16
2022-11-29T18:39:09.196Z,101201.00
2022-11-29T18:41:37.283Z,101201.81
2022-11-29T18:44:05.997Z,101202.72
2022-11-29T18:46:33.441Z,101214.03
2022-11-29T18:49:03.649Z,101213.84
2022-11-29T18:51:31.462Z,101216.13
2022-11-29T18:53:59.242Z,101209.94
2022-11-29T18:56:28.726Z,101216.47
2022-11-29T18:58:59.712Z,101216.47
2022-11-29T19:01:29.085Z,101213.69
2022-11-29T19:03:58.687Z,101218.13
2022-11-29T19:06:38.553Z,101216.47
2022-11-29T19:09:07.383Z,101220.09
2022-11-29T19:11:35.036Z,101206.66
2022-11-29T19:14:11.419Z,101207.78
2022-11-29T19:16:40.530Z,101214.47
2022-11-29T19:19:07.484Z,101218.41
2022-11-29T19:21:34.881Z,101216.97
2022-11-29T19:24:04.183Z,101219.59
2022-11-29T19:26:32.596Z,101219.84
2022-11-29T19:29:00.828Z,101220.03
2022-11-29T19:31:28.699Z,101225.25
2022-11-29T19:33:56.885Z,101230.69
2022-11-29T19:36:26.002Z,101229.41
2022-11-29T19:38:54.096Z,101234.47
2022-11-29T19:41:24.185Z,101241.66
2022-11-29T19:43:52.205Z,101241.03
2022-11-29T19:46:30.865Z,101238.00
2022-11-29T19:48:59.798Z,101241.94
2022-11-29T19:51:28.437Z,101235.91
2022-11-29T19:54:01.157Z,101240.47
2022-11-29T19:56:28.934Z,101247.88
2022-11-29T19:58:56.186Z,101250.16
2022-11-29T20:01:28.085Z,101245.22
2022-11-29T20:03:56.549Z,101250.28
2022-11-29T20:06:24.276Z,101251.47
2022-11-29T20:08:51.255Z,101257.59
2022-11-29T20:11:20.613Z,101265.81
2022-11-29T20:13:56.737Z,101262.53
2022-11-29T20:16:26.987Z,101267.09
2022-11-29T20:18:54.903Z,101270.31
2022-11-29T20:21:29.702Z,101260.38
2022-11-29T20:24:02.250Z,101262.28
2022-11-29T20:26:33.192Z,101258.88
2022-11-29T20:29:01.822Z,101262.81
2022-11-29T20:31:28.965Z,101262.88
2022-11-29T20:33:57.555Z,101264.84
2022-11-29T20:37:01.283Z,101260.09
2022-11-29T20:39:28.975Z,101265.03
2022-11-29T20:42:29.617Z,101275.97
2022-11-29T20:44:58.425Z,101268.88
2022-11-29T20:47:28.081Z,101272.66
2022-11-29T20:49:55.262Z,101279.16
2022-11-29T20:52:41.954Z,101278.69
2022-11-29T20:55:09.272Z,101279.59
2022-11-29T20:57:38.389Z,101276.59
2022-11-29T21:00:07.569Z,101275.38
2022-11-29T21:02:34.413Z,101278.84
2022-11-29T21:05:01.145Z,101279.66
2022-11-29T21:07:29.360Z,101275.38
2022-11-29T21:10:00.954Z,101277.97
2022-11-29T21:12:30.037Z,101276.31
2022-11-29T21:14:57.615Z,101280.75
2022-11-29T21:17:30.199Z,101275.91
2022-11-29T21:20:00.535Z,101287.16
2022-11-29T21:23:02.793Z,101284.72
2022-11-29T21:25:37.677Z,101288.44
2022-11-29T21:28:10.899Z,101283.50
2022-11-29T21:30:38.352Z,101280.22
2022-11-29T21:33:05.540Z,101277.94
2022-11-29T21:35:32.357Z,101277.63
2022-11-29T21:38:00.866Z,101282.50
2022-11-29T21:40:28.433Z,101281.03
2022-11-29T21:42:55.148Z,101276.94
2022-11-29T21:45:22.004Z,101283.50
2022-11-29T21:47:48.703Z,101285.16
2022-11-29T21:50:15.572Z,101289.06
2022-11-29T21:52:44.307Z,101284.78
2022-11-29T21:55:11.281Z,101285.16
2022-11-29T21:57:39.469Z,101292.44
2022-11-29T22:00:06.880Z,101290.41
2022-11-29T22:02:33.839Z,101291.31
2022-11-29T22:05:00.821Z,101281.47
2022-11-29T22:07:27.719Z,101289.25
2022-11-29T22:09:54.564Z,101287.03
2022-11-29T22:12:35.227Z,101310.88
2022-11-29T22:15:02.243Z,101302.88
2022-11-29T22:17:54.112Z,101301.91
2022-11-29T22:20:21.026Z,101295.94
2022-11-29T22:22:48.707Z,101303.78
2022-11-29T22:25:15.811Z,101300.22
2022-11-29T22:27:42.673Z,101302.13
2022-11-29T22:30:09.850Z,101294.28
2022-11-29T22:32:36.657Z,101296.13
2022-11-29T22:35:03.696Z,101298.41
2022-11-29T22:37:30.668Z,101302.50
2022-11-29T22:39:57.974Z,101300.72
2022-11-29T22:42:25.242Z,101308.78
2022-11-29T22:44:52.206Z,101298.91
2022-11-29T22:47:19.019Z,101304.81
2022-11-29T22:49:45.970Z,101308.34
2022-11-29T22:52:12.934Z,101310.09
2022-11-29T22:54:39.923Z,101302.88
2022-11-29T22:57:06.760Z,101305.44
2022-11-29T22:59:33.676Z,101307.00
2022-11-29T23:02:00.364Z,101309.47
2022-11-29T23:04:27.239Z,101319.75
2022-11-29T23:06:54.112Z,101314.81
2022-11-29T23:09:22.548Z,101329.00
2022-11-29T23:11:55.869Z,101332.09
2022-11-29T23:14:23.672Z,101338.25
2022-11-29T23:16:50.835Z,101338.88
2022-11-29T23:19:17.775Z,101345.88
2022-11-29T23:21:45.915Z,101345.69
2022-11-29T23:24:14.778Z,101346.00
2022-11-29T23:26:45.210Z,101345.28
2022-11-29T23:29:14.868Z,101348.38
2022-11-29T23:31:41.985Z,101340.34
2022-11-29T23:34:09.427Z,101337.25
2022-11-29T23:36:36.251Z,101344.06
2022-11-29T23:39:04.736Z,101337.69
2022-11-29T23:41:31.738Z,101333.38
2022-11-29T23:43:59.766Z,101334.50
2022-11-29T23:46:26.929Z,101335.81
2022-11-29T23:48:54.009Z,101330.59
2022-11-29T23:51:21.153Z,101326.69
2022-11-29T23:53:52.499Z,101325.53
2022-11-29T23:56:20.679Z,101320.19
2022-11-29T23:58:47.997Z,101318.34
