createdAt,value
2019-05-22T00:02:37.701Z,5.50
2019-05-22T00:05:24.729Z,6.37
2019-05-22T00:07:55.327Z,5.80
2019-05-22T00:10:28.430Z,6.23
2019-05-22T00:12:59.843Z,6.03
2019-05-22T00:15:31.795Z,6.00
2019-05-22T00:18:05.554Z,5.40
2019-05-22T00:20:36.369Z,5.83
2019-05-22T00:23:12.439Z,6.03
2019-05-22T00:25:44.743Z,5.63
2019-05-22T00:28:15.442Z,5.50
2019-05-22T00:30:47.427Z,5.60
2019-05-22T00:33:17.870Z,5.63
2019-05-22T00:35:47.432Z,6.03
2019-05-22T00:38:18.729Z,5.37
2019-05-22T00:40:51.424Z,6.23
2019-05-22T00:43:29.983Z,6.13
2019-05-22T00:46:02.525Z,6.03
2019-05-22T00:48:32.178Z,6.40
2019-05-22T00:51:22.175Z,6.67
2019-05-22T00:54:10.331Z,6.27
2019-05-22T00:56:47.571Z,6.10
2019-05-22T00:59:21.809Z,6.50
2019-05-22T01:01:55.573Z,6.03
2019-05-22T01:04:32.076Z,6.90
2019-05-22T01:07:04.589Z,6.20
2019-05-22T01:09:41.805Z,6.03
2019-05-22T01:12:19.515Z,6.50
2019-05-22T01:14:50.459Z,5.73
2019-05-22T01:17:21.636Z,6.30
2019-05-22T01:19:54.509Z,6.87
2019-05-22T01:22:26.260Z,5.83
2019-05-22T01:24:56.881Z,6.43
2019-05-22T01:27:30.110Z,6.23
2019-05-22T01:30:00.552Z,6.03
2019-05-22T01:32:51.087Z,6.13
2019-05-22T01:35:29.312Z,5.70
2019-05-22T01:38:02.074Z,6.13
2019-05-22T01:40:47.089Z,5.90
2019-05-22T01:43:21.048Z,6.43
2019-05-22T01:45:53.153Z,6.70
2019-05-22T01:48:27.377Z,7.93
2019-05-22T01:50:58.120Z,7.37
2019-05-22T01:53:37.333Z,7.20
2019-05-22T01:56:11.347Z,7.20
2019-05-22T01:58:43.911Z,7.60
2019-05-22T02:01:28.910Z,7.10
2019-05-22T02:03:59.934Z,7.77
2019-05-22T02:06:30.446Z,7.43
2019-05-22T02:09:30.887Z,7.13
2019-05-22T02:12:23.469Z,7.67
2019-05-22T02:14:54.880Z,8.57
2019-05-22T02:17:31.096Z,8.23
2019-05-22T02:20:01.593Z,7.40
2019-05-22T02:22:32.210Z,7.47
2019-05-22T02:25:02.875Z,8.17
2019-05-22T02:27:34.353Z,7.90
2019-05-22T02:30:05.363Z,7.93
2019-05-22T02:32:35.398Z,8.13
2019-05-22T02:35:10.205Z,8.17
2019-05-22T02:37:41.860Z,8.13
2019-05-22T02:40:19.643Z,8.00
2019-05-22T02:42:50.571Z,8.70
2019-05-22T02:45:20.109Z,8.87
2019-05-22T02:47:50.304Z,8.40
2019-05-22T02:50:19.845Z,9.17
2019-05-22T02:52:50.385Z,9.57
2019-05-22T02:55:21.168Z,10.03
2019-05-22T02:57:51.802Z,9.87
2019-05-22T03:00:24.977Z,9.40
2019-05-22T03:02:55.706Z,9.60
2019-05-22T03:05:26.799Z,9.67
2019-05-22T03:07:58.356Z,9.17
2019-05-22T03:10:29.281Z,10.00
2019-05-22T03:12:59.906Z,9.83
2019-05-22T03:15:29.785Z,11.00
2019-05-22T03:18:04.860Z,10.43
2019-05-22T03:20:37.755Z,10.97
2019-05-22T03:23:39.547Z,11.10
2019-05-22T03:26:11.137Z,11.97
2019-05-22T03:28:42.042Z,12.03
2019-05-22T03:31:13.420Z,12.33
2019-05-22T03:33:44.254Z,12.10
2019-05-22T03:36:22.227Z,11.43
2019-05-22T03:38:53.494Z,11.10
2019-05-22T03:41:24.163Z,11.27
2019-05-22T03:43:55.669Z,11.33
2019-05-22T03:46:42.684Z,12.37
2019-05-22T03:49:28.982Z,12.80
2019-05-22T03:51:49.625Z,12.77
2019-05-22T03:54:20.374Z,13.23
2019-05-22T03:56:50.169Z,12.70
2019-05-22T03:59:20.278Z,13.43
2019-05-22T04:01:51.549Z,13.43
2019-05-22T04:04:39.525Z,12.27
2019-05-22T04:07:16.605Z,13.83
2019-05-22T04:09:48.758Z,14.03
2019-05-22T04:12:18.997Z,14.50
2019-05-22T04:14:50.846Z,15.73
2019-05-22T04:17:21.310Z,14.93
2019-05-22T04:19:51.927Z,15.23
2019-05-22T04:22:22.489Z,15.10
2019-05-22T04:24:52.394Z,15.10
2019-05-22T04:27:22.626Z,15.57
2019-05-22T04:29:53.991Z,15.87
2019-05-22T04:32:32.797Z,16.50
2019-05-22T04:35:05.092Z,15.73
2019-05-22T04:37:35.569Z,15.03
2019-05-22T04:40:53.233Z,15.90
2019-05-22T04:43:36.220Z,15.83
2019-05-22T04:46:08.406Z,16.57
2019-05-22T04:48:38.287Z,16.63
2019-05-22T04:51:29.950Z,16.43
2019-05-22T04:54:00.478Z,15.67
2019-05-22T04:56:30.518Z,15.83
2019-05-22T04:59:01.840Z,16.20
2019-05-22T05:01:32.108Z,16.00
2019-05-22T05:04:03.718Z,15.53
2019-05-22T05:06:37.658Z,15.93
2019-05-22T05:09:10.002Z,15.50
2019-05-22T05:11:40.481Z,16.67
2019-05-22T05:14:10.131Z,15.67
2019-05-22T05:16:40.061Z,16.97
2019-05-22T05:19:10.366Z,16.50
2019-05-22T05:21:40.300Z,17.67
2019-05-22T05:24:10.036Z,16.73
2019-05-22T05:26:40.787Z,15.50
2019-05-22T05:29:28.266Z,15.67
2019-05-22T05:31:58.997Z,16.57
2019-05-22T05:35:01.385Z,17.03
2019-05-22T05:37:31.556Z,16.50
2019-05-22T05:40:36.091Z,16.57
2019-05-22T05:43:06.848Z,16.50
2019-05-22T05:45:38.613Z,16.90
2019-05-22T05:48:10.691Z,17.20
2019-05-22T05:50:42.725Z,16.87
2019-05-22T05:53:20.314Z,16.93
2019-05-22T05:56:14.639Z,17.20
2019-05-22T05:58:44.890Z,16.87
2019-05-22T06:01:26.586Z,16.50
2019-05-22T06:03:58.731Z,16.20
2019-05-22T06:07:13.537Z,15.87
2019-05-22T06:09:44.695Z,16.43
2019-05-22T06:12:16.689Z,16.03
2019-05-22T06:14:46.875Z,16.33
2019-05-22T06:18:16.216Z,15.90
2019-05-22T06:21:01.236Z,15.93
2019-05-22T06:23:55.518Z,16.00
2019-05-22T06:27:31.071Z,15.07
2019-05-22T06:30:08.340Z,15.47
2019-05-22T06:33:15.461Z,14.83
2019-05-22T06:35:46.712Z,14.70
2019-05-22T06:38:55.425Z,14.40
2019-05-22T06:41:29.167Z,15.00
2019-05-22T06:44:24.811Z,13.90
2019-05-22T06:46:54.246Z,13.57
2019-05-22T06:49:56.192Z,13.47
2019-05-22T06:52:25.995Z,13.43
2019-05-22T06:54:56.497Z,11.00
2019-05-22T06:57:30.791Z,11.47
2019-05-22T07:00:14.596Z,11.50
2019-05-22T07:02:35.860Z,10.70
2019-05-22T07:05:08.888Z,10.20
2019-05-22T07:07:38.707Z,10.97
2019-05-22T07:10:12.003Z,9.77
2019-05-22T07:12:43.408Z,10.93
2019-05-22T07:15:40.879Z,10.20
2019-05-22T07:18:13.070Z,10.57
2019-05-22T07:20:43.667Z,10.77
2019-05-22T07:23:17.262Z,10.03
2019-05-22T07:25:47.665Z,9.23
2019-05-22T07:28:19.365Z,9.70
2019-05-22T07:30:51.184Z,9.80
2019-05-22T07:33:22.116Z,9.50
2019-05-22T07:36:08.753Z,10.07
2019-05-22T07:38:23.613Z,10.40
2019-05-22T07:40:54.010Z,9.10
2019-05-22T07:43:23.933Z,9.07
2019-05-22T07:45:55.199Z,9.77
2019-05-22T07:48:29.560Z,10.60
2019-05-22T07:51:00.030Z,9.87
2019-05-22T07:53:30.016Z,10.43
2019-05-22T07:56:02.515Z,8.40
2019-05-22T07:58:33.218Z,9.53
2019-05-22T08:01:03.383Z,8.40
2019-05-22T08:03:34.148Z,9.27
2019-05-22T08:06:05.553Z,8.53
2019-05-22T08:08:37.220Z,8.47
2019-05-22T08:11:07.668Z,7.53
2019-05-22T08:13:37.733Z,7.50
2019-05-22T08:16:08.512Z,8.47
2019-05-22T08:18:39.742Z,7.57
2019-05-22T08:21:11.024Z,8.17
2019-05-22T08:23:41.245Z,8.63
2019-05-22T08:26:12.980Z,9.33
2019-05-22T08:28:42.690Z,9.33
2019-05-22T08:31:14.982Z,8.60
2019-05-22T08:33:45.383Z,8.53
2019-05-22T08:36:14.953Z,8.30
2019-05-22T08:38:45.673Z,8.47
2019-05-22T08:41:18.893Z,7.53
2019-05-22T08:44:13.604Z,8.17
2019-05-22T08:46:20.474Z,8.00
2019-05-22T08:48:50.637Z,7.53
2019-05-22T08:51:21.403Z,8.17
2019-05-22T08:53:52.065Z,7.63
2019-05-22T08:56:22.012Z,7.30
2019-05-22T08:58:52.468Z,7.00
2019-05-22T09:01:22.623Z,6.47
2019-05-22T09:03:52.755Z,7.03
2019-05-22T09:06:23.038Z,7.30
2019-05-22T09:08:52.708Z,6.23
2019-05-22T09:11:22.248Z,6.07
2019-05-22T09:13:51.985Z,6.00
2019-05-22T09:16:21.473Z,6.07
2019-05-22T09:18:51.164Z,5.53
2019-05-22T09:21:20.647Z,5.60
2019-05-22T09:23:50.103Z,5.27
2019-05-22T09:26:23.086Z,5.50
2019-05-22T09:28:55.741Z,6.10
2019-05-22T09:31:25.432Z,5.87
2019-05-22T09:33:55.334Z,5.50
2019-05-22T09:36:24.987Z,5.27
2019-05-22T09:38:56.369Z,5.43
2019-05-22T09:41:26.458Z,5.37
2019-05-22T09:43:56.196Z,5.40
2019-05-22T09:46:26.552Z,5.03
2019-05-22T09:48:56.611Z,5.10
2019-05-22T09:51:26.853Z,5.10
2019-05-22T09:53:57.240Z,4.77
2019-05-22T09:56:28.627Z,4.93
2019-05-22T09:58:58.837Z,4.10
2019-05-22T10:01:28.661Z,4.97
2019-05-22T10:03:58.383Z,4.70
2019-05-22T10:06:28.089Z,4.20
2019-05-22T10:08:57.651Z,3.53
2019-05-22T10:11:27.261Z,3.60
2019-05-22T10:13:56.883Z,3.10
2019-05-22T10:16:26.424Z,3.93
2019-05-22T10:18:55.770Z,4.00
2019-05-22T10:21:26.674Z,4.27
2019-05-22T10:23:56.883Z,4.43
2019-05-22T10:26:26.809Z,4.50
2019-05-22T10:28:57.074Z,3.73
2019-05-22T10:31:27.295Z,4.20
2019-05-22T10:33:57.022Z,3.90
2019-05-22T10:36:26.721Z,3.87
2019-05-22T10:39:01.485Z,4.50
2019-05-22T10:41:31.301Z,4.10
2019-05-22T10:44:01.152Z,4.63
2019-05-22T10:46:31.071Z,3.90
2019-05-22T10:49:01.250Z,3.77
2019-05-22T10:51:31.858Z,3.90
2019-05-22T10:54:01.670Z,3.97
2019-05-22T10:56:31.853Z,4.40
2019-05-22T10:59:01.892Z,4.60
2019-05-22T11:01:37.512Z,4.90
2019-05-22T11:04:07.059Z,4.70
2019-05-22T11:06:37.668Z,4.37
2019-05-22T11:09:10.092Z,4.13
2019-05-22T11:11:41.024Z,4.60
2019-05-22T11:14:11.318Z,4.17
2019-05-22T11:16:41.212Z,3.90
2019-05-22T11:19:10.841Z,4.00
2019-05-22T11:21:40.962Z,4.00
2019-05-22T11:24:11.405Z,3.43
2019-05-22T11:26:41.904Z,3.73
2019-05-22T11:29:11.668Z,2.77
2019-05-22T11:31:41.936Z,3.30
2019-05-22T11:34:11.478Z,2.47
2019-05-22T11:36:41.864Z,3.07
2019-05-22T11:39:16.901Z,3.07
2019-05-22T11:41:46.959Z,2.67
2019-05-22T11:44:16.802Z,2.00
2019-05-22T11:46:47.293Z,2.30
2019-05-22T11:49:16.942Z,2.30
2019-05-22T11:51:47.029Z,2.47
2019-05-22T11:54:16.820Z,2.40
2019-05-22T11:56:46.473Z,2.33
2019-05-22T11:59:16.049Z,2.43
2019-05-22T12:01:46.051Z,2.20
2019-05-22T12:04:16.066Z,2.00
2019-05-22T12:06:47.086Z,1.90
2019-05-22T12:09:18.812Z,2.40
2019-05-22T12:12:25.110Z,2.03
2019-05-22T12:14:55.232Z,2.33
2019-05-22T12:17:37.655Z,1.77
2019-05-22T12:19:57.251Z,2.33
2019-05-22T12:22:26.771Z,2.13
2019-05-22T12:24:56.729Z,2.00
2019-05-22T12:27:26.351Z,1.70
2019-05-22T12:29:55.864Z,2.10
2019-05-22T12:32:25.650Z,1.70
2019-05-22T12:34:55.684Z,1.70
2019-05-22T12:37:26.975Z,1.70
2019-05-22T12:39:58.336Z,1.80
2019-05-22T12:42:28.822Z,1.80
2019-05-22T12:44:58.449Z,2.00
2019-05-22T12:47:29.198Z,1.90
2019-05-22T12:49:59.395Z,1.90
2019-05-22T12:52:29.219Z,2.10
2019-05-22T12:55:00.133Z,1.70
2019-05-22T12:57:30.440Z,1.90
2019-05-22T13:00:02.837Z,2.10
2019-05-22T13:02:35.076Z,1.90
2019-05-22T13:05:06.078Z,2.20
2019-05-22T13:07:35.965Z,2.40
2019-05-22T13:10:06.795Z,1.87
2019-05-22T13:12:37.151Z,1.80
2019-05-22T13:15:10.292Z,2.10
2019-05-22T13:17:40.124Z,1.63
2019-05-22T13:20:12.548Z,1.60
2019-05-22T13:22:45.261Z,1.57
2019-05-22T13:25:16.906Z,1.90
2019-05-22T13:27:46.439Z,1.90
2019-05-22T13:30:18.280Z,2.13
2019-05-22T13:32:49.281Z,2.10
2019-05-22T13:35:19.182Z,2.00
2019-05-22T13:37:49.465Z,1.90
2019-05-22T13:40:27.444Z,1.90
2019-05-22T13:42:51.245Z,1.70
2019-05-22T13:45:29.359Z,1.60
2019-05-22T13:47:54.229Z,1.60
2019-05-22T13:50:27.938Z,1.70
2019-05-22T13:52:56.264Z,1.60
2019-05-22T13:55:25.933Z,1.70
2019-05-22T13:57:55.857Z,1.50
2019-05-22T14:00:26.031Z,1.53
2019-05-22T14:02:56.099Z,1.77
2019-05-22T14:05:28.175Z,1.50
2019-05-22T14:07:59.485Z,1.50
2019-05-22T14:10:30.418Z,1.40
2019-05-22T14:13:00.587Z,1.70
2019-05-22T14:15:47.769Z,1.63
2019-05-22T14:18:02.618Z,1.60
2019-05-22T14:20:32.093Z,1.30
2019-05-22T14:23:02.158Z,1.40
2019-05-22T14:25:32.182Z,1.40
2019-05-22T14:28:02.182Z,1.37
2019-05-22T14:30:32.061Z,1.40
2019-05-22T14:33:04.846Z,1.30
2019-05-22T14:35:47.774Z,1.47
2019-05-22T14:38:07.145Z,1.20
2019-05-22T14:40:37.638Z,1.60
2019-05-22T14:43:07.887Z,1.60
2019-05-22T14:45:38.092Z,1.93
2019-05-22T14:48:08.385Z,1.80
2019-05-22T14:50:38.412Z,1.80
2019-05-22T14:53:09.202Z,1.60
2019-05-22T14:55:38.783Z,1.67
2019-05-22T14:58:09.214Z,1.63
2019-05-22T15:00:39.550Z,1.63
2019-05-22T15:03:09.200Z,1.90
2019-05-22T15:05:39.060Z,1.60
2019-05-22T15:08:09.256Z,1.77
2019-05-22T15:10:39.385Z,1.57
2019-05-22T15:13:10.206Z,2.00
2019-05-22T15:15:40.763Z,2.00
2019-05-22T15:18:11.556Z,2.77
2019-05-22T15:20:50.555Z,2.23
2019-05-22T15:23:20.781Z,1.83
2019-05-22T15:25:50.808Z,2.10
2019-05-22T15:28:20.940Z,1.97
2019-05-22T15:30:51.039Z,1.87
2019-05-22T15:33:20.503Z,1.90
2019-05-22T15:35:50.199Z,2.03
2019-05-22T15:38:20.068Z,1.73
2019-05-22T15:40:49.713Z,1.80
2019-05-22T15:43:19.156Z,2.13
2019-05-22T15:45:49.554Z,1.77
2019-05-22T15:48:27.457Z,1.60
2019-05-22T15:51:00.184Z,1.90
2019-05-22T15:53:31.740Z,1.80
2019-05-22T15:56:04.232Z,1.90
2019-05-22T15:58:35.156Z,1.77
2019-05-22T16:01:06.801Z,1.80
2019-05-22T16:03:36.798Z,2.00
2019-05-22T16:06:07.436Z,1.90
2019-05-22T16:08:37.511Z,1.83
2019-05-22T16:11:10.364Z,2.10
2019-05-22T16:13:42.441Z,2.10
2019-05-22T16:16:14.845Z,2.13
2019-05-22T16:18:47.195Z,2.07
2019-05-22T16:21:20.483Z,2.17
2019-05-22T16:23:50.627Z,2.10
2019-05-22T16:26:20.671Z,2.10
2019-05-22T16:28:50.224Z,2.00
2019-05-22T16:31:20.522Z,2.37
2019-05-22T16:33:52.439Z,2.00
2019-05-22T16:36:22.999Z,2.30
2019-05-22T16:38:54.555Z,2.40
2019-05-22T16:41:25.869Z,2.63
2019-05-22T16:43:56.582Z,2.90
2019-05-22T16:46:27.145Z,2.90
2019-05-22T16:48:57.772Z,3.03
2019-05-22T16:51:29.977Z,2.20
2019-05-22T16:54:06.549Z,2.20
2019-05-22T16:56:38.373Z,3.20
2019-05-22T16:59:11.393Z,3.00
2019-05-22T17:01:58.879Z,3.37
2019-05-22T17:04:16.354Z,3.27
2019-05-22T17:06:46.586Z,3.23
2019-05-22T17:09:18.991Z,3.20
2019-05-22T17:11:49.682Z,2.90
2019-05-22T17:14:21.138Z,3.00
2019-05-22T17:16:51.685Z,3.17
2019-05-22T17:19:27.147Z,3.10
2019-05-22T17:21:54.639Z,3.30
2019-05-22T17:24:25.134Z,2.30
2019-05-22T17:26:56.234Z,1.77
2019-05-22T17:29:27.280Z,2.17
2019-05-22T17:31:57.148Z,2.20
2019-05-22T17:34:33.997Z,2.17
2019-05-22T17:37:09.633Z,2.23
2019-05-22T17:39:43.362Z,2.10
2019-05-22T17:42:17.428Z,2.10
2019-05-22T17:44:51.616Z,2.10
2019-05-22T17:47:23.752Z,2.13
2019-05-22T17:49:54.589Z,2.50
2019-05-22T17:52:25.976Z,2.20
2019-05-22T17:54:56.792Z,2.20
2019-05-22T17:57:26.424Z,2.47
2019-05-22T17:59:57.182Z,2.40
2019-05-22T18:02:31.766Z,2.50
2019-05-22T18:05:02.085Z,2.50
2019-05-22T18:07:32.301Z,2.80
2019-05-22T18:10:02.654Z,2.70
2019-05-22T18:12:33.198Z,2.87
2019-05-22T18:15:03.690Z,2.63
2019-05-22T18:17:33.433Z,2.63
2019-05-22T18:20:06.175Z,2.77
2019-05-22T18:22:36.225Z,2.50
2019-05-22T18:25:06.867Z,2.93
2019-05-22T18:27:36.815Z,2.77
2019-05-22T18:30:07.422Z,2.70
2019-05-22T18:32:41.339Z,2.73
2019-05-22T18:35:13.972Z,2.53
2019-05-22T18:37:44.131Z,2.60
2019-05-22T18:40:15.226Z,3.00
2019-05-22T18:42:44.876Z,2.77
2019-05-22T18:45:15.466Z,2.73
2019-05-22T18:47:45.731Z,2.73
2019-05-22T18:50:17.127Z,2.97
2019-05-22T18:52:49.883Z,3.20
2019-05-22T18:55:19.951Z,3.13
2019-05-22T18:57:50.225Z,2.80
2019-05-22T19:00:24.929Z,3.00
2019-05-22T19:02:54.773Z,3.20
2019-05-22T19:05:28.467Z,2.70
2019-05-22T19:07:58.735Z,2.70
2019-05-22T19:10:29.306Z,2.83
2019-05-22T19:13:00.203Z,3.37
2019-05-22T19:15:30.672Z,3.10
2019-05-22T19:18:00.773Z,3.40
2019-05-22T19:20:30.660Z,3.37
2019-05-22T19:23:01.918Z,3.20
2019-05-22T19:25:33.120Z,3.10
2019-05-22T19:28:03.446Z,3.33
2019-05-22T19:30:33.792Z,3.33
2019-05-22T19:33:04.126Z,3.30
2019-05-22T19:35:33.995Z,3.10
2019-05-22T19:38:04.461Z,3.80
2019-05-22T19:40:34.764Z,3.33
2019-05-22T19:43:05.760Z,3.27
2019-05-22T19:45:37.762Z,3.63
2019-05-22T19:48:08.515Z,3.60
2019-05-22T19:50:38.858Z,2.93
2019-05-22T19:53:18.754Z,3.40
2019-05-22T19:55:42.044Z,3.50
2019-05-22T19:58:12.964Z,3.13
2019-05-22T20:00:42.981Z,3.20
2019-05-22T20:03:13.560Z,3.13
2019-05-22T20:05:44.136Z,3.30
2019-05-22T20:08:14.445Z,3.47
2019-05-22T20:10:44.419Z,3.67
2019-05-22T20:13:16.647Z,3.57
2019-05-22T20:15:46.489Z,3.60
2019-05-22T20:18:16.373Z,3.40
2019-05-22T20:20:46.233Z,3.50
2019-05-22T20:23:16.441Z,3.17
2019-05-22T20:25:46.698Z,3.70
2019-05-22T20:28:16.775Z,3.83
2019-05-22T20:30:46.857Z,3.73
2019-05-22T20:33:16.973Z,3.90
2019-05-22T20:35:46.825Z,3.73
2019-05-22T20:38:17.244Z,3.77
2019-05-22T20:40:47.611Z,4.13
2019-05-22T20:43:18.402Z,3.47
2019-05-22T20:45:49.239Z,3.80
2019-05-22T20:48:28.506Z,4.07
2019-05-22T20:51:00.081Z,4.20
2019-05-22T20:53:31.486Z,4.20
2019-05-22T20:56:03.508Z,4.50
2019-05-22T20:58:35.454Z,4.73
2019-05-22T21:01:07.693Z,5.03
2019-05-22T21:03:38.137Z,4.40
2019-05-22T21:06:11.264Z,4.90
2019-05-22T21:08:43.319Z,5.03
2019-05-22T21:11:15.122Z,4.30
2019-05-22T21:13:45.407Z,4.80
2019-05-22T21:16:16.553Z,4.83
2019-05-22T21:18:51.870Z,5.03
2019-05-22T21:21:22.314Z,4.77
2019-05-22T21:23:52.697Z,4.70
2019-05-22T21:26:22.827Z,4.57
2019-05-22T21:28:52.980Z,4.90
2019-05-22T21:31:24.780Z,5.33
2019-05-22T21:33:55.886Z,4.97
2019-05-22T21:36:27.134Z,4.83
2019-05-22T21:38:57.726Z,4.63
2019-05-22T21:41:27.278Z,4.77
2019-05-22T21:43:56.949Z,5.23
2019-05-22T21:46:27.242Z,5.17
2019-05-22T21:49:00.013Z,5.00
2019-05-22T21:51:29.652Z,4.93
2019-05-22T21:53:59.791Z,4.43
2019-05-22T21:56:30.878Z,4.93
2019-05-22T21:59:01.003Z,4.93
2019-05-22T22:01:49.180Z,6.10
2019-05-22T22:04:27.286Z,5.63
2019-05-22T22:06:56.983Z,5.53
2019-05-22T22:09:28.033Z,5.60
2019-05-22T22:11:58.701Z,5.50
2019-05-22T22:14:29.101Z,5.30
2019-05-22T22:17:00.032Z,6.00
2019-05-22T22:19:32.108Z,5.43
2019-05-22T22:22:03.997Z,5.63
2019-05-22T22:24:37.130Z,5.60
2019-05-22T22:27:11.496Z,5.67
2019-05-22T22:29:43.995Z,5.37
2019-05-22T22:32:16.886Z,5.30
2019-05-22T22:34:54.122Z,5.67
2019-05-22T22:37:24.867Z,5.60
2019-05-22T22:39:59.975Z,5.40
2019-05-22T22:45:40.384Z,5.07
2019-05-22T22:48:11.553Z,5.60
2019-05-22T22:50:41.329Z,6.07
2019-05-22T22:53:10.851Z,5.00
2019-05-22T22:55:41.619Z,5.63
2019-05-22T22:58:16.947Z,5.50
2019-05-22T23:00:43.443Z,5.73
2019-05-22T23:03:16.502Z,5.67
2019-05-22T23:05:47.409Z,5.87
2019-05-22T23:08:21.824Z,5.93
2019-05-22T23:10:51.570Z,5.10
2019-05-22T23:13:22.560Z,5.50
2019-05-22T23:15:54.066Z,4.80
2019-05-22T23:19:21.538Z,5.33
2019-05-22T23:21:50.270Z,5.37
2019-05-22T23:24:20.734Z,4.90
2019-05-22T23:26:50.856Z,6.23
2019-05-22T23:29:21.236Z,5.57
2019-05-22T23:31:53.581Z,6.00
2019-05-22T23:34:23.301Z,6.10
2019-05-22T23:36:55.528Z,6.33
2019-05-22T23:39:26.576Z,5.70
2019-05-22T23:42:01.255Z,5.00
2019-05-22T23:44:37.472Z,5.90
2019-05-22T23:47:08.864Z,5.03
2019-05-22T23:49:39.656Z,5.50
2019-05-22T23:52:10.228Z,5.70
2019-05-22T23:54:45.910Z,5.87
2019-05-22T23:57:18.067Z,5.30
2019-05-22T23:59:50.799Z,5.80
