createdAt,value
2022-11-19T00:01:42.505Z,193.26
2022-11-19T00:03:56.283Z,197.69
2022-11-19T00:06:11.361Z,188.94
2022-11-19T00:08:21.012Z,198.04
2022-11-19T00:10:27.494Z,199.19
2022-11-19T00:12:45.704Z,198.14
2022-11-19T00:14:51.366Z,192.95
2022-11-19T00:16:58.025Z,185.14
2022-11-19T00:19:03.835Z,173.74
2022-11-19T00:21:16.501Z,149.89
2022-11-19T00:23:22.980Z,142.08
2022-11-19T00:25:31.648Z,129.90
2022-11-19T00:27:37.431Z,161.15
2022-11-19T00:29:43.934Z,159.46
2022-11-19T00:31:49.558Z,161.04
2022-11-19T00:33:55.307Z,163.99
2022-11-19T00:36:03.484Z,159.84
2022-11-19T00:38:11.865Z,157.65
2022-11-19T00:40:17.662Z,154.85
2022-11-19T00:42:24.693Z,159.48
2022-11-19T00:44:30.344Z,154.11
2022-11-19T00:46:39.790Z,153.29
2022-11-19T00:48:47.791Z,159.32
2022-11-19T00:50:55.458Z,157.19
2022-11-19T00:53:01.169Z,168.93
2022-11-19T00:55:12.318Z,169.59
2022-11-19T00:57:18.001Z,173.14
2022-11-19T00:59:23.689Z,179.12
2022-11-19T01:01:44.982Z,174.32
2022-11-19T01:03:52.154Z,181.54
2022-11-19T01:05:58.462Z,191.46
2022-11-19T01:08:05.086Z,194.03
2022-11-19T01:10:16.283Z,183.40
2022-11-19T01:12:22.028Z,194.00
2022-11-19T01:14:28.575Z,182.42
2022-11-19T01:16:43.765Z,174.16
2022-11-19T01:18:52.218Z,164.14
2022-11-19T01:20:59.023Z,158.93
2022-11-19T01:23:04.767Z,155.37
2022-11-19T01:25:16.891Z,157.22
2022-11-19T01:27:23.413Z,165.42
2022-11-19T01:29:29.311Z,164.33
2022-11-19T01:31:35.012Z,163.53
2022-11-19T01:33:41.757Z,159.12
2022-11-19T01:35:47.506Z,162.19
2022-11-19T01:37:56.334Z,169.71
2022-11-19T01:40:02.829Z,175.47
2022-11-19T01:42:40.055Z,172.14
2022-11-19T01:45:09.674Z,177.28
2022-11-19T01:47:16.617Z,180.76
2022-11-19T01:49:24.235Z,172.39
2022-11-19T01:51:39.614Z,174.89
2022-11-19T01:54:04.787Z,182.19
2022-11-19T01:56:20.699Z,175.89
2022-11-19T01:58:29.685Z,180.66
2022-11-19T02:00:37.153Z,186.08
2022-11-19T02:02:42.940Z,173.35
