createdAt,value
2022-09-06T00:02:13.203Z,6.10
2022-09-06T00:05:19.978Z,4.80
2022-09-06T00:08:25.114Z,10.60
2022-09-06T00:11:30.596Z,5.05
2022-09-06T00:14:36.742Z,5.67
2022-09-06T00:17:42.540Z,4.30
2022-09-06T00:20:48.570Z,6.30
2022-09-06T00:23:54.910Z,6.78
2022-09-06T00:27:02.512Z,5.87
2022-09-06T00:30:06.934Z,5.87
2022-09-06T00:33:12.165Z,6.50
2022-09-06T00:36:17.771Z,7.28
2022-09-06T00:39:23.437Z,5.70
2022-09-06T00:42:28.471Z,4.03
2022-09-06T00:45:34.589Z,5.35
2022-09-06T00:48:40.368Z,5.37
2022-09-06T00:51:46.693Z,5.12
2022-09-06T00:54:53.746Z,4.58
2022-09-06T00:58:00.037Z,5.12
2022-09-06T01:01:05.725Z,4.92
2022-09-06T01:04:11.410Z,4.42
2022-09-06T01:08:09.618Z,6.40
2022-09-06T01:11:45.965Z,7.10
2022-09-06T01:15:23.855Z,4.75
2022-09-06T01:19:03.990Z,5.65
2022-09-06T01:22:48.132Z,7.33
2022-09-06T01:26:44.465Z,6.87
2022-09-06T01:30:06.135Z,7.17
2022-09-06T01:33:34.806Z,5.87
2022-09-06T01:36:54.415Z,6.33
2022-09-06T01:39:49.491Z,6.22
2022-09-06T01:42:56.110Z,7.05
2022-09-06T01:46:32.313Z,8.58
2022-09-06T01:50:09.636Z,6.55
2022-09-06T01:53:38.333Z,5.70
2022-09-06T01:57:16.423Z,11.93
2022-09-06T02:00:26.777Z,5.20
2022-09-06T02:03:57.563Z,6.25
2022-09-06T02:07:07.535Z,7.20
2022-09-06T02:10:23.359Z,5.75
2022-09-06T02:13:28.517Z,6.65
2022-09-06T02:16:37.197Z,7.85
2022-09-06T02:20:11.698Z,7.33
2022-09-06T02:23:19.397Z,6.33
2022-09-06T02:26:32.177Z,7.22
2022-09-06T02:29:37.978Z,5.55
2022-09-06T02:32:44.108Z,6.42
2022-09-06T02:35:58.413Z,6.20
2022-09-06T02:39:04.189Z,6.97
2022-09-06T02:42:11.281Z,9.00
2022-09-06T02:45:17.305Z,6.58
2022-09-06T02:48:16.668Z,7.05
2022-09-06T02:51:23.754Z,6.28
2022-09-06T02:54:29.371Z,9.05
2022-09-06T02:57:35.065Z,6.50
2022-09-06T03:00:40.147Z,13.15
2022-09-06T03:03:45.495Z,7.67
2022-09-06T03:06:50.792Z,7.47
2022-09-06T03:09:56.012Z,9.03
2022-09-06T03:13:03.593Z,12.37
2022-09-06T03:16:11.115Z,8.18
2022-09-06T03:19:16.303Z,5.45
2022-09-06T03:22:22.049Z,5.78
2022-09-06T03:25:27.087Z,7.62
2022-09-06T03:28:33.139Z,5.40
2022-09-06T03:31:38.134Z,7.78
2022-09-06T03:34:43.984Z,5.30
2022-09-06T03:37:49.815Z,5.97
2022-09-06T03:40:55.831Z,6.45
2022-09-06T03:44:01.915Z,9.83
2022-09-06T03:47:07.590Z,4.85
2022-09-06T03:50:13.796Z,4.78
2022-09-06T03:53:20.012Z,7.30
2022-09-06T03:56:24.725Z,5.55
2022-09-06T03:59:32.073Z,7.30
2022-09-06T04:02:38.251Z,5.85
2022-09-06T04:05:44.942Z,9.15
2022-09-06T04:08:53.778Z,8.98
2022-09-06T04:12:03.392Z,5.65
2022-09-06T04:15:09.863Z,7.75
2022-09-06T04:18:16.029Z,7.65
2022-09-06T04:21:23.726Z,10.48
2022-09-06T04:24:29.729Z,9.18
2022-09-06T04:27:35.313Z,9.53
2022-09-06T04:30:41.483Z,8.18
2022-09-06T04:33:50.290Z,6.97
2022-09-06T04:36:57.921Z,6.22
2022-09-06T04:40:03.467Z,7.17
2022-09-06T04:43:15.321Z,6.83
2022-09-06T04:46:36.742Z,7.17
2022-09-06T04:49:43.297Z,4.87
2022-09-06T04:52:49.464Z,5.30
2022-09-06T04:55:57.149Z,5.05
2022-09-06T04:59:03.821Z,8.20
2022-09-06T05:02:10.194Z,4.83
2022-09-06T05:05:17.731Z,4.75
2022-09-06T05:11:50.779Z,4.45
2022-09-06T05:15:00.749Z,5.45
2022-09-06T05:18:07.100Z,5.95
2022-09-06T05:21:32.620Z,5.08
2022-09-06T05:24:48.786Z,6.62
2022-09-06T05:27:58.247Z,5.65
2022-09-06T05:31:03.094Z,7.53
2022-09-06T05:34:11.023Z,7.42
2022-09-06T05:37:15.595Z,6.70
2022-09-06T05:40:24.526Z,5.65
2022-09-06T05:43:30.817Z,3.50
2022-09-06T05:46:36.824Z,6.40
2022-09-06T05:49:44.312Z,5.37
2022-09-06T05:52:52.730Z,4.80
2022-09-06T05:56:01.531Z,4.35
2022-09-06T05:59:38.215Z,4.08
2022-09-06T06:02:47.061Z,7.33
2022-09-06T06:05:53.962Z,5.90
2022-09-06T06:09:01.052Z,2.90
2022-09-06T06:12:07.812Z,5.75
2022-09-06T06:15:17.303Z,6.35
2022-09-06T06:18:23.625Z,4.15
2022-09-06T06:21:35.557Z,6.42
2022-09-06T06:24:45.132Z,4.08
2022-09-06T06:27:51.949Z,2.35
2022-09-06T06:30:58.895Z,5.15
2022-09-06T06:34:11.832Z,2.52
2022-09-06T06:37:19.349Z,2.55
2022-09-06T06:40:27.687Z,2.60
2022-09-06T06:43:35.362Z,7.90
2022-09-06T06:46:46.869Z,2.50
2022-09-06T06:49:54.374Z,2.40
2022-09-06T06:53:02.311Z,3.22
2022-09-06T06:56:08.798Z,1.75
2022-09-06T06:59:16.010Z,1.60
2022-09-06T07:02:23.398Z,2.77
2022-09-06T07:08:38.626Z,3.30
2022-09-06T07:11:45.606Z,2.40
2022-09-06T07:14:55.766Z,1.62
2022-09-06T07:18:02.132Z,1.90
2022-09-06T07:24:18.076Z,2.37
2022-09-06T07:30:35.919Z,1.55
2022-09-06T07:33:47.027Z,2.75
2022-09-06T07:36:56.315Z,1.60
2022-09-06T07:40:03.485Z,1.25
2022-09-06T07:43:15.330Z,2.22
2022-09-06T07:46:25.320Z,2.90
2022-09-06T07:49:34.961Z,2.27
2022-09-06T07:55:56.315Z,2.25
2022-09-06T07:59:03.365Z,1.50
2022-09-06T08:02:11.142Z,4.60
2022-09-06T08:11:45.467Z,1.60
2022-09-06T08:14:51.493Z,1.87
2022-09-06T08:17:57.126Z,2.22
2022-09-06T08:21:10.204Z,1.52
2022-09-06T08:24:19.011Z,0.98
2022-09-06T08:27:27.068Z,4.00
2022-09-06T08:30:36.352Z,1.10
2022-09-06T08:33:42.521Z,1.72
2022-09-06T08:36:57.023Z,2.67
2022-09-06T08:40:05.104Z,3.50
2022-09-06T08:43:10.759Z,1.85
2022-09-06T08:46:24.331Z,1.57
2022-09-06T08:49:28.859Z,0.98
2022-09-06T08:53:17.515Z,3.45
2022-09-06T08:56:21.371Z,1.30
2022-09-06T08:59:30.627Z,1.00
2022-09-06T09:06:20.045Z,1.07
2022-09-06T09:09:29.537Z,1.60
2022-09-06T09:12:39.603Z,1.35
2022-09-06T09:15:47.209Z,0.72
2022-09-06T09:18:54.656Z,1.57
2022-09-06T09:22:00.681Z,1.90
2022-09-06T09:25:07.122Z,0.40
2022-09-06T09:28:16.474Z,1.82
2022-09-06T09:31:25.910Z,1.22
2022-09-06T09:34:49.764Z,1.35
2022-09-06T09:37:58.108Z,1.17
2022-09-06T09:41:10.444Z,1.85
2022-09-06T09:44:19.871Z,0.50
2022-09-06T09:47:39.586Z,0.33
2022-09-06T09:50:50.239Z,1.65
2022-09-06T09:54:12.037Z,0.53
2022-09-06T09:57:18.016Z,0.60
2022-09-06T10:00:27.626Z,1.30
2022-09-06T10:10:04.199Z,1.35
2022-09-06T10:13:41.332Z,1.27
2022-09-06T10:17:00.547Z,1.85
2022-09-06T10:20:09.460Z,0.53
2022-09-06T10:27:15.643Z,2.17
2022-09-06T10:30:27.157Z,1.37
2022-09-06T10:33:53.150Z,1.22
2022-09-06T10:37:35.963Z,1.32
2022-09-06T10:41:10.329Z,0.55
2022-09-06T10:44:35.387Z,1.20
2022-09-06T10:47:46.683Z,5.75
2022-09-06T10:51:17.116Z,1.20
2022-09-06T10:54:25.292Z,3.05
2022-09-06T11:00:56.867Z,3.80
2022-09-06T11:04:06.882Z,1.85
2022-09-06T11:07:14.424Z,1.05
2022-09-06T11:10:35.032Z,2.17
2022-09-06T11:13:44.103Z,2.52
2022-09-06T11:16:54.193Z,1.90
2022-09-06T11:20:21.626Z,2.80
2022-09-06T11:23:58.075Z,0.93
2022-09-06T11:27:44.539Z,0.62
2022-09-06T11:30:54.883Z,2.55
2022-09-06T11:34:04.147Z,6.75
2022-09-06T11:37:19.076Z,2.77
2022-09-06T11:40:41.042Z,2.47
2022-09-06T11:44:02.928Z,2.15
2022-09-06T11:47:14.929Z,1.22
2022-09-06T11:50:41.021Z,3.60
2022-09-06T11:54:06.871Z,0.98
2022-09-06T11:57:35.280Z,1.45
2022-09-06T12:00:43.365Z,0.82
2022-09-06T12:04:07.617Z,1.92
2022-09-06T12:07:32.568Z,3.08
2022-09-06T12:10:56.951Z,1.20
2022-09-06T12:14:26.570Z,2.33
2022-09-06T12:17:38.608Z,1.62
2022-09-06T12:21:07.969Z,1.37
2022-09-06T12:24:13.065Z,1.52
2022-09-06T12:27:35.931Z,1.95
2022-09-06T12:30:57.304Z,3.58
2022-09-06T12:34:05.556Z,1.27
2022-09-06T12:37:16.240Z,1.70
2022-09-06T12:40:21.710Z,1.52
2022-09-06T12:43:28.652Z,4.40
2022-09-06T12:46:36.038Z,3.25
2022-09-06T12:49:42.913Z,1.52
2022-09-06T12:53:06.959Z,3.95
2022-09-06T12:56:27.467Z,4.62
2022-09-06T12:59:39.583Z,4.15
2022-09-06T13:02:50.837Z,1.67
2022-09-06T13:06:00.201Z,2.20
2022-09-06T13:09:09.839Z,3.77
2022-09-06T13:12:22.539Z,3.70
2022-09-06T13:15:51.113Z,1.87
2022-09-06T13:19:33.608Z,2.77
2022-09-06T13:22:56.114Z,2.15
2022-09-06T13:26:12.309Z,1.87
2022-09-06T13:29:45.095Z,3.02
2022-09-06T13:32:56.215Z,1.20
2022-09-06T13:36:19.508Z,3.92
2022-09-06T13:39:28.180Z,5.30
2022-09-06T13:42:45.501Z,4.35
2022-09-06T13:45:55.861Z,3.25
2022-09-06T13:49:12.656Z,1.98
2022-09-06T13:52:28.055Z,5.78
2022-09-06T13:55:36.933Z,3.27
2022-09-06T13:58:45.335Z,2.45
2022-09-06T14:01:51.596Z,2.30
2022-09-06T14:05:00.766Z,4.08
2022-09-06T14:08:07.132Z,1.77
2022-09-06T14:11:15.038Z,1.42
2022-09-06T14:14:24.395Z,1.27
2022-09-06T14:17:31.028Z,4.30
2022-09-06T14:20:40.330Z,18.07
2022-09-06T14:23:46.277Z,15.65
2022-09-06T14:26:53.431Z,11.83
2022-09-06T14:30:00.199Z,4.70
2022-09-06T14:33:07.749Z,12.93
2022-09-06T14:36:13.921Z,4.92
2022-09-06T14:39:19.919Z,2.70
2022-09-06T14:42:26.822Z,5.33
2022-09-06T14:45:29.523Z,4.85
2022-09-06T14:48:21.143Z,1.72
2022-09-06T14:54:26.100Z,4.83
2022-09-06T14:57:30.048Z,4.22
2022-09-06T15:00:39.661Z,3.45
2022-09-06T15:03:47.369Z,3.67
2022-09-06T15:06:54.986Z,10.40
2022-09-06T15:10:02.410Z,11.88
2022-09-06T15:13:10.828Z,18.70
2022-09-06T15:16:17.766Z,9.83
2022-09-06T15:19:23.162Z,7.87
2022-09-06T15:22:27.994Z,16.25
2022-09-06T15:25:33.674Z,6.55
2022-09-06T15:28:39.385Z,2.77
2022-09-06T15:31:47.153Z,2.55
2022-09-06T15:34:52.653Z,3.27
2022-09-06T15:37:59.236Z,2.30
2022-09-06T15:41:08.100Z,2.10
2022-09-06T15:44:19.900Z,5.03
2022-09-06T15:47:27.743Z,4.40
2022-09-06T15:50:50.188Z,2.15
2022-09-06T15:53:41.303Z,2.00
2022-09-06T15:56:46.751Z,5.00
2022-09-06T15:59:52.752Z,3.22
2022-09-06T16:03:00.580Z,1.80
2022-09-06T16:09:22.881Z,9.70
2022-09-06T16:12:28.599Z,77.22
2022-09-06T16:15:35.252Z,53.58
2022-09-06T16:18:41.725Z,29.77
2022-09-06T16:21:48.793Z,25.25
2022-09-06T16:24:55.559Z,12.85
2022-09-06T16:28:00.566Z,8.93
2022-09-06T16:31:13.092Z,3.52
2022-09-06T16:34:19.799Z,5.20
2022-09-06T16:37:25.231Z,7.03
2022-09-06T16:40:31.296Z,4.37
2022-09-06T16:43:37.991Z,4.83
2022-09-06T16:46:47.606Z,5.47
2022-09-06T16:49:55.304Z,10.32
2022-09-06T16:53:01.372Z,8.08
2022-09-06T16:56:09.278Z,10.72
2022-09-06T16:59:20.526Z,6.78
2022-09-06T17:02:28.570Z,4.85
2022-09-06T17:05:36.646Z,4.15
2022-09-06T17:08:41.372Z,5.83
2022-09-06T17:11:47.838Z,6.60
2022-09-06T17:14:53.381Z,5.60
2022-09-06T17:18:01.458Z,13.50
2022-09-06T17:21:15.259Z,19.80
2022-09-06T17:24:21.937Z,28.07
2022-09-06T17:27:28.413Z,64.03
2022-09-06T17:30:38.135Z,97.62
2022-09-06T17:33:43.337Z,111.22
2022-09-06T17:36:49.713Z,63.95
2022-09-06T17:39:57.160Z,27.22
2022-09-06T17:43:03.645Z,18.65
2022-09-06T17:46:13.033Z,11.93
2022-09-06T17:49:20.911Z,22.15
2022-09-06T17:52:30.403Z,77.32
2022-09-06T17:55:37.146Z,46.75
2022-09-06T17:58:45.590Z,33.70
2022-09-06T18:01:56.226Z,16.62
2022-09-06T18:05:06.224Z,10.23
2022-09-06T18:08:14.471Z,5.20
2022-09-06T18:11:32.544Z,5.10
2022-09-06T18:14:41.174Z,5.45
2022-09-06T18:17:49.730Z,5.62
2022-09-06T18:20:58.841Z,5.58
2022-09-06T18:24:05.798Z,8.33
2022-09-06T18:27:15.097Z,7.72
2022-09-06T18:30:25.421Z,10.72
2022-09-06T18:33:33.378Z,6.85
2022-09-06T18:36:43.364Z,9.70
2022-09-06T18:39:53.605Z,7.95
2022-09-06T18:43:03.416Z,5.05
2022-09-06T18:46:17.192Z,4.72
2022-09-06T18:49:26.010Z,4.05
2022-09-06T18:52:35.128Z,4.65
2022-09-06T18:55:44.582Z,5.67
2022-09-06T18:58:53.292Z,2.65
2022-09-06T19:02:01.077Z,2.10
2022-09-06T19:05:11.246Z,3.33
2022-09-06T19:08:17.548Z,2.70
2022-09-06T19:11:27.811Z,4.25
2022-09-06T19:14:38.342Z,2.87
2022-09-06T19:17:44.688Z,3.17
2022-09-06T19:20:50.653Z,7.22
2022-09-06T19:23:59.532Z,3.45
2022-09-06T19:26:58.998Z,3.95
2022-09-06T19:30:06.531Z,5.75
2022-09-06T19:33:12.641Z,5.78
2022-09-06T19:36:17.735Z,4.33
2022-09-06T19:39:34.836Z,5.12
2022-09-06T19:42:30.537Z,7.42
2022-09-06T19:45:16.649Z,8.28
2022-09-06T19:48:08.538Z,5.28
2022-09-06T19:50:54.823Z,6.67
2022-09-06T19:53:49.681Z,7.60
2022-09-06T19:56:42.032Z,7.70
2022-09-06T19:59:35.262Z,7.42
2022-09-06T20:02:20.770Z,6.80
2022-09-06T20:05:15.573Z,5.78
2022-09-06T20:08:01.858Z,5.35
2022-09-06T20:11:03.031Z,6.85
2022-09-06T20:13:50.381Z,7.92
2022-09-06T20:16:44.717Z,6.75
2022-09-06T20:19:37.873Z,9.15
2022-09-06T20:22:45.126Z,6.60
2022-09-06T20:25:51.232Z,8.95
2022-09-06T20:28:57.675Z,6.35
2022-09-06T20:32:03.216Z,6.83
2022-09-06T20:35:11.430Z,6.25
2022-09-06T20:38:17.401Z,6.97
2022-09-06T20:41:30.134Z,8.13
2022-09-06T20:47:43.460Z,4.87
2022-09-06T20:50:50.563Z,6.58
2022-09-06T20:53:56.908Z,7.22
2022-09-06T20:57:03.186Z,5.90
2022-09-06T21:00:12.505Z,8.05
2022-09-06T21:03:16.769Z,11.25
2022-09-06T21:06:25.254Z,7.90
2022-09-06T21:09:32.459Z,8.28
2022-09-06T21:12:38.982Z,8.00
2022-09-06T21:15:49.693Z,8.68
2022-09-06T21:18:56.492Z,8.03
2022-09-06T21:22:02.735Z,5.53
2022-09-06T21:25:09.001Z,6.10
2022-09-06T21:28:13.849Z,6.28
2022-09-06T21:31:38.871Z,6.00
2022-09-06T21:34:47.025Z,11.45
2022-09-06T21:37:53.521Z,8.13
2022-09-06T21:41:00.194Z,7.22
2022-09-06T21:44:09.144Z,8.23
2022-09-06T21:47:14.995Z,5.47
2022-09-06T21:50:21.198Z,6.65
2022-09-06T21:53:29.264Z,10.60
2022-09-06T21:56:37.063Z,6.80
2022-09-06T21:59:41.938Z,6.20
2022-09-06T22:02:47.576Z,4.78
2022-09-06T22:05:54.228Z,13.13
2022-09-06T22:09:01.202Z,60.55
2022-09-06T22:12:08.050Z,34.90
2022-09-06T22:15:15.138Z,27.93
2022-09-06T22:18:21.309Z,25.43
2022-09-06T22:21:34.067Z,43.85
2022-09-06T22:24:38.897Z,35.80
2022-09-06T22:27:45.244Z,31.50
2022-09-06T22:30:51.581Z,18.12
2022-09-06T22:33:56.574Z,15.28
2022-09-06T22:37:03.745Z,14.18
2022-09-06T22:40:08.956Z,10.78
2022-09-06T22:43:14.110Z,10.05
2022-09-06T22:46:22.701Z,11.18
2022-09-06T22:49:27.059Z,10.10
2022-09-06T22:52:32.051Z,9.18
2022-09-06T22:55:37.497Z,7.67
2022-09-06T22:58:42.488Z,8.50
2022-09-06T23:01:49.086Z,9.75
2022-09-06T23:04:55.349Z,9.85
2022-09-06T23:08:00.691Z,9.70
2022-09-06T23:11:06.517Z,9.75
2022-09-06T23:14:14.959Z,14.58
2022-09-06T23:17:22.407Z,14.60
2022-09-06T23:20:28.637Z,15.03
2022-09-06T23:23:35.020Z,11.90
2022-09-06T23:26:52.147Z,10.45
2022-09-06T23:32:57.846Z,10.60
2022-09-06T23:36:03.126Z,10.23
2022-09-06T23:39:08.991Z,8.35
2022-09-06T23:42:15.274Z,6.83
2022-09-06T23:45:52.546Z,11.70
2022-09-06T23:48:27.642Z,8.35
2022-09-06T23:51:33.236Z,9.00
2022-09-06T23:54:39.009Z,7.00
2022-09-06T23:57:44.264Z,6.78
