createdAt,value
2023-11-12T00:01:37.141Z,3.33
2023-11-12T00:04:07.728Z,3.63
2023-11-12T00:06:36.739Z,3.78
2023-11-12T00:09:05.339Z,3.60
2023-11-12T00:11:36.387Z,3.80
2023-11-12T00:14:04.083Z,3.20
2023-11-12T00:16:31.117Z,4.35
2023-11-12T00:18:58.019Z,3.00
2023-11-12T00:21:25.478Z,3.50
2023-11-12T00:23:52.555Z,4.00
2023-11-12T00:26:19.600Z,3.22
2023-11-12T00:28:51.529Z,3.67
2023-11-12T00:31:18.912Z,2.80
2023-11-12T00:33:47.723Z,3.13
2023-11-12T00:36:15.188Z,4.30
2023-11-12T00:38:42.274Z,3.40
2023-11-12T00:41:10.617Z,2.80
2023-11-12T00:43:38.515Z,3.13
2023-11-12T00:46:05.406Z,3.50
2023-11-12T00:48:32.746Z,3.75
2023-11-12T00:50:59.734Z,3.45
2023-11-12T00:53:27.660Z,5.28
2023-11-12T00:55:54.408Z,4.72
2023-11-12T00:58:21.845Z,3.53
2023-11-12T01:00:48.673Z,3.65
2023-11-12T01:03:15.415Z,3.95
2023-11-12T01:05:42.126Z,3.97
2023-11-12T01:08:09.366Z,4.40
2023-11-12T01:10:36.229Z,5.20
2023-11-12T01:13:03.659Z,3.65
2023-11-12T01:15:30.763Z,3.20
2023-11-12T01:17:58.337Z,3.58
2023-11-12T01:20:25.137Z,3.40
2023-11-12T01:22:51.924Z,2.90
2023-11-12T01:25:19.665Z,5.07
2023-11-12T01:27:46.320Z,3.08
2023-11-12T01:30:13.826Z,3.45
2023-11-12T01:32:40.545Z,3.67
2023-11-12T01:35:08.230Z,3.87
2023-11-12T01:37:36.845Z,6.00
2023-11-12T01:40:05.480Z,3.67
2023-11-12T01:42:32.530Z,3.00
2023-11-12T01:45:01.080Z,4.43
2023-11-12T01:47:31.412Z,3.53
2023-11-12T01:49:58.827Z,3.38
2023-11-12T01:52:27.037Z,3.53
2023-11-12T01:54:54.190Z,2.28
2023-11-12T01:57:20.946Z,4.68
2023-11-12T01:59:49.481Z,3.87
2023-11-12T02:02:22.607Z,4.28
2023-11-12T02:04:52.480Z,2.75
2023-11-12T02:07:20.258Z,3.17
2023-11-12T02:09:48.970Z,4.25
2023-11-12T02:12:17.747Z,3.33
2023-11-12T02:14:45.386Z,2.90
2023-11-12T02:17:12.276Z,3.15
2023-11-12T02:19:39.414Z,3.05
2023-11-12T02:22:06.411Z,3.40
2023-11-12T02:24:33.239Z,3.20
2023-11-12T02:27:01.371Z,4.80
2023-11-12T02:29:29.014Z,4.43
2023-11-12T02:31:55.727Z,3.13
2023-11-12T02:34:22.529Z,3.03
2023-11-12T02:36:49.339Z,4.50
2023-11-12T02:39:16.230Z,3.88
2023-11-12T02:41:44.235Z,3.28
2023-11-12T02:44:12.971Z,2.67
2023-11-12T02:46:41.178Z,3.65
2023-11-12T02:49:50.000Z,3.53
2023-11-12T02:52:16.728Z,4.45
2023-11-12T02:54:43.574Z,4.10
2023-11-12T02:57:10.491Z,4.43
2023-11-12T02:59:37.274Z,4.20
2023-11-12T03:02:05.676Z,3.07
2023-11-12T03:04:33.516Z,3.85
2023-11-12T03:07:00.941Z,3.88
2023-11-12T03:09:28.198Z,4.85
2023-11-12T03:11:55.088Z,3.58
2023-11-12T03:14:23.263Z,3.10
2023-11-12T03:16:50.538Z,3.28
2023-11-12T03:19:17.745Z,4.25
2023-11-12T03:21:50.226Z,4.63
2023-11-12T03:24:16.972Z,3.38
2023-11-12T03:26:43.654Z,4.57
2023-11-12T03:29:10.485Z,4.57
2023-11-12T03:31:37.156Z,3.55
2023-11-12T03:34:05.452Z,3.13
2023-11-12T03:36:32.827Z,3.95
2023-11-12T03:38:59.390Z,3.70
2023-11-12T03:41:25.994Z,5.25
2023-11-12T03:43:52.628Z,4.38
2023-11-12T03:46:19.448Z,2.95
2023-11-12T03:48:46.364Z,3.00
2023-11-12T03:51:14.280Z,3.80
2023-11-12T03:53:41.050Z,3.22
2023-11-12T03:56:08.325Z,3.22
2023-11-12T03:58:37.872Z,3.97
2023-11-12T04:01:05.267Z,5.70
2023-11-12T04:03:32.150Z,3.57
2023-11-12T04:06:00.240Z,4.55
2023-11-12T04:08:27.480Z,2.85
2023-11-12T04:10:54.293Z,2.28
2023-11-12T04:13:20.917Z,4.63
2023-11-12T04:15:47.657Z,3.30
2023-11-12T04:18:14.315Z,2.95
2023-11-12T04:20:41.052Z,2.72
2023-11-12T04:23:07.813Z,3.78
2023-11-12T04:25:34.682Z,3.53
2023-11-12T04:28:01.683Z,3.03
2023-11-12T04:30:28.743Z,3.58
2023-11-12T04:32:56.666Z,2.58
2023-11-12T04:35:23.349Z,3.85
2023-11-12T04:37:51.466Z,4.43
2023-11-12T04:40:18.985Z,2.47
2023-11-12T04:42:45.872Z,3.45
2023-11-12T04:45:12.709Z,2.67
2023-11-12T04:47:39.401Z,3.28
2023-11-12T04:50:06.853Z,4.25
2023-11-12T04:52:33.533Z,4.03
2023-11-12T04:55:00.264Z,5.32
2023-11-12T04:57:26.846Z,3.92
2023-11-12T04:59:55.044Z,4.03
2023-11-12T05:02:21.894Z,3.78
2023-11-12T05:04:48.623Z,3.97
2023-11-12T05:07:15.444Z,4.68
2023-11-12T05:09:42.933Z,4.75
2023-11-12T05:12:10.465Z,3.35
2023-11-12T05:14:37.253Z,4.53
2023-11-12T05:17:05.299Z,5.40
2023-11-12T05:19:32.151Z,3.10
2023-11-12T05:21:58.949Z,4.38
2023-11-12T05:24:25.864Z,4.57
2023-11-12T05:26:53.476Z,3.65
2023-11-12T05:29:20.086Z,5.03
2023-11-12T05:31:46.980Z,3.00
2023-11-12T05:34:14.451Z,7.93
2023-11-12T05:36:41.333Z,2.70
2023-11-12T05:39:07.973Z,3.35
2023-11-12T05:41:34.606Z,1.73
2023-11-12T05:44:01.248Z,3.03
2023-11-12T05:46:28.292Z,3.25
2023-11-12T05:48:56.064Z,2.72
2023-11-12T05:51:22.958Z,2.45
2023-11-12T05:53:49.936Z,3.30
2023-11-12T05:56:16.574Z,3.20
2023-11-12T05:58:43.290Z,1.65
2023-11-12T06:01:09.841Z,4.45
2023-11-12T06:03:36.622Z,5.18
2023-11-12T06:06:03.576Z,4.63
2023-11-12T06:08:30.196Z,5.03
2023-11-12T06:10:57.477Z,2.75
2023-11-12T06:13:24.609Z,2.88
2023-11-12T06:15:51.458Z,2.55
2023-11-12T06:18:19.107Z,5.30
2023-11-12T06:20:45.873Z,3.28
2023-11-12T06:23:12.611Z,4.20
2023-11-12T06:25:39.321Z,2.70
2023-11-12T06:28:06.080Z,5.93
2023-11-12T06:30:32.747Z,3.07
2023-11-12T06:33:00.508Z,5.43
2023-11-12T06:35:27.481Z,3.45
2023-11-12T06:37:54.233Z,2.47
2023-11-12T06:40:20.953Z,4.53
2023-11-12T06:42:47.727Z,3.80
2023-11-12T06:45:14.539Z,2.63
2023-11-12T06:47:41.571Z,2.92
2023-11-12T06:50:08.387Z,4.53
2023-11-12T06:52:35.217Z,2.45
2023-11-12T06:55:04.371Z,2.73
2023-11-12T06:57:31.405Z,2.83
2023-11-12T06:59:58.123Z,3.28
2023-11-12T07:02:24.838Z,4.15
2023-11-12T07:04:51.731Z,2.08
2023-11-12T07:07:18.419Z,4.17
2023-11-12T07:09:47.194Z,3.58
2023-11-12T07:12:15.934Z,2.20
2023-11-12T07:14:43.010Z,2.45
2023-11-12T07:17:11.449Z,3.28
2023-11-12T07:19:38.082Z,3.43
2023-11-12T07:22:05.831Z,4.30
2023-11-12T07:24:36.454Z,3.22
2023-11-12T07:27:03.895Z,2.78
2023-11-12T07:29:30.633Z,4.45
2023-11-12T07:32:00.184Z,3.97
2023-11-12T07:34:26.927Z,3.90
2023-11-12T07:36:53.528Z,4.03
2023-11-12T07:39:21.542Z,3.55
2023-11-12T07:41:48.366Z,4.53
2023-11-12T07:44:23.522Z,2.80
2023-11-12T07:46:51.200Z,5.95
2023-11-12T07:49:18.677Z,5.13
2023-11-12T07:51:45.674Z,3.65
2023-11-12T07:54:13.032Z,4.90
2023-11-12T07:56:42.417Z,3.20
2023-11-12T07:59:09.648Z,3.55
2023-11-12T08:01:36.596Z,3.72
2023-11-12T08:04:03.671Z,4.32
2023-11-12T08:06:30.429Z,3.63
2023-11-12T08:08:59.477Z,2.77
2023-11-12T08:11:28.509Z,5.03
2023-11-12T08:13:56.136Z,4.75
2023-11-12T08:16:22.812Z,4.80
2023-11-12T08:18:49.866Z,2.72
2023-11-12T08:21:16.665Z,3.63
2023-11-12T08:23:43.241Z,3.25
2023-11-12T08:26:09.944Z,2.08
2023-11-12T08:28:36.664Z,3.15
2023-11-12T08:31:03.462Z,12.00
2023-11-12T08:33:30.255Z,7.00
2023-11-12T08:35:57.070Z,6.28
2023-11-12T08:38:24.885Z,7.82
2023-11-12T08:40:51.604Z,6.80
2023-11-12T08:43:18.465Z,5.13
2023-11-12T08:45:45.262Z,5.00
2023-11-12T08:48:12.008Z,5.95
2023-11-12T08:50:40.884Z,6.32
2023-11-12T08:53:08.624Z,4.65
2023-11-12T08:55:35.362Z,4.60
2023-11-12T08:58:02.093Z,4.30
2023-11-12T09:00:28.915Z,3.58
2023-11-12T09:02:55.853Z,3.47
2023-11-12T09:05:22.485Z,3.25
2023-11-12T09:07:49.167Z,3.95
2023-11-12T09:10:15.833Z,3.27
2023-11-12T09:12:43.024Z,3.30
2023-11-12T09:15:10.966Z,3.30
2023-11-12T09:17:38.380Z,2.75
2023-11-12T09:20:05.641Z,3.35
2023-11-12T09:22:34.140Z,2.80
2023-11-12T09:25:09.275Z,2.47
2023-11-12T09:27:39.233Z,3.10
2023-11-12T09:30:07.166Z,2.60
2023-11-12T09:32:34.280Z,2.55
2023-11-12T09:35:02.159Z,3.03
2023-11-12T09:37:29.233Z,3.05
2023-11-12T09:39:55.996Z,3.88
2023-11-12T09:42:28.390Z,3.22
2023-11-12T09:45:06.444Z,3.15
2023-11-12T09:47:43.981Z,3.13
2023-11-12T09:50:13.437Z,3.58
2023-11-12T09:52:40.050Z,2.50
2023-11-12T09:55:10.154Z,2.42
2023-11-12T09:57:37.951Z,2.70
2023-11-12T10:00:07.985Z,6.20
2023-11-12T10:02:37.980Z,4.57
2023-11-12T10:05:11.740Z,5.32
2023-11-12T10:07:39.331Z,2.33
2023-11-12T10:10:26.995Z,3.55
2023-11-12T10:12:57.960Z,5.33
2023-11-12T10:15:29.353Z,6.22
2023-11-12T10:18:01.728Z,4.97
2023-11-12T10:20:39.268Z,5.53
2023-11-12T10:23:08.628Z,5.47
2023-11-12T10:25:39.294Z,4.97
2023-11-12T10:28:10.408Z,5.72
2023-11-12T10:30:43.016Z,4.88
2023-11-12T10:33:27.593Z,4.65
2023-11-12T10:35:57.095Z,4.40
2023-11-12T10:38:24.322Z,4.50
2023-11-12T10:41:01.835Z,4.13
2023-11-12T10:43:31.159Z,4.43
2023-11-12T10:46:05.466Z,4.68
2023-11-12T10:48:37.782Z,3.72
2023-11-12T10:51:09.092Z,4.60
2023-11-12T10:53:37.706Z,4.15
2023-11-12T10:56:09.107Z,3.63
2023-11-12T10:58:37.400Z,4.68
2023-11-12T11:01:06.165Z,3.05
2023-11-12T11:03:35.376Z,3.83
2023-11-12T11:06:06.740Z,3.80
2023-11-12T11:08:38.080Z,4.78
2023-11-12T11:11:09.503Z,3.08
2023-11-12T11:13:39.907Z,4.35
2023-11-12T11:16:09.247Z,3.83
2023-11-12T11:18:36.140Z,4.32
2023-11-12T11:21:07.192Z,5.00
2023-11-12T11:23:51.103Z,3.15
2023-11-12T11:26:43.450Z,4.72
2023-11-12T11:29:14.620Z,4.33
2023-11-12T11:31:48.036Z,3.85
2023-11-12T11:34:17.309Z,3.45
2023-11-12T11:37:00.271Z,4.68
2023-11-12T11:39:29.922Z,3.75
2023-11-12T11:41:56.804Z,4.27
2023-11-12T11:44:36.740Z,4.53
2023-11-12T11:47:19.887Z,5.13
2023-11-12T11:49:47.896Z,3.88
2023-11-12T11:52:28.990Z,3.47
2023-11-12T11:55:01.522Z,4.97
2023-11-12T11:57:29.043Z,3.15
2023-11-12T11:59:57.549Z,3.55
2023-11-12T12:02:25.596Z,3.45
2023-11-12T12:05:00.513Z,3.45
2023-11-12T12:07:31.252Z,3.37
2023-11-12T12:10:00.797Z,3.60
2023-11-12T12:12:28.706Z,3.25
2023-11-12T12:14:56.096Z,3.22
2023-11-12T12:17:23.548Z,3.55
2023-11-12T12:19:54.615Z,2.40
2023-11-12T12:22:29.076Z,3.03
2023-11-12T12:24:58.079Z,3.30
2023-11-12T12:27:26.027Z,3.33
2023-11-12T12:29:54.227Z,3.20
2023-11-12T12:32:21.577Z,3.77
2023-11-12T12:35:01.329Z,2.92
2023-11-12T12:37:30.469Z,2.90
2023-11-12T12:40:05.132Z,3.55
2023-11-12T12:42:32.889Z,3.75
2023-11-12T12:44:59.812Z,4.63
2023-11-12T12:47:37.864Z,3.75
2023-11-12T12:50:29.551Z,3.78
2023-11-12T12:53:16.281Z,3.60
2023-11-12T12:55:47.665Z,4.70
2023-11-12T12:58:15.622Z,3.47
2023-11-12T13:00:44.507Z,4.82
2023-11-12T13:03:32.650Z,3.25
2023-11-12T13:06:09.455Z,4.03
2023-11-12T13:08:36.593Z,3.08
2023-11-12T13:11:04.393Z,2.97
2023-11-12T13:13:32.097Z,2.80
2023-11-12T13:16:00.365Z,4.18
2023-11-12T13:18:28.910Z,2.90
2023-11-12T13:20:56.929Z,3.13
2023-11-12T13:23:24.946Z,2.77
2023-11-12T13:25:54.946Z,2.95
2023-11-12T13:28:22.480Z,2.67
2023-11-12T13:30:49.296Z,2.83
2023-11-12T13:33:17.767Z,3.17
2023-11-12T13:35:44.487Z,3.03
2023-11-12T13:38:13.522Z,3.25
2023-11-12T13:40:41.325Z,3.35
2023-11-12T13:43:08.055Z,2.90
2023-11-12T13:45:38.832Z,3.78
2023-11-12T13:48:06.259Z,2.67
2023-11-12T13:50:33.100Z,3.05
2023-11-12T13:53:00.103Z,2.55
2023-11-12T13:55:29.156Z,2.78
2023-11-12T13:57:58.306Z,3.95
2023-11-12T14:00:31.941Z,3.00
2023-11-12T14:03:01.730Z,3.00
2023-11-12T14:05:28.852Z,2.92
2023-11-12T14:07:57.398Z,3.65
2023-11-12T14:10:26.012Z,2.95
2023-11-12T14:12:53.176Z,3.40
2023-11-12T14:15:20.590Z,2.80
2023-11-12T14:17:47.526Z,3.30
2023-11-12T14:20:22.631Z,3.00
2023-11-12T14:22:49.799Z,3.40
2023-11-12T14:25:20.233Z,3.17
2023-11-12T14:27:50.225Z,2.90
2023-11-12T14:30:19.254Z,3.63
2023-11-12T14:32:46.214Z,2.95
2023-11-12T14:35:13.307Z,3.50
2023-11-12T14:37:40.289Z,3.37
2023-11-12T14:40:15.948Z,2.70
2023-11-12T14:42:43.306Z,2.97
2023-11-12T14:45:21.338Z,3.30
2023-11-12T14:47:55.515Z,3.72
2023-11-12T14:50:23.110Z,3.37
2023-11-12T14:52:53.054Z,2.72
2023-11-12T14:55:25.532Z,3.20
2023-11-12T14:57:56.536Z,2.97
2023-11-12T15:00:34.410Z,2.65
2023-11-12T15:03:05.850Z,3.40
2023-11-12T15:05:33.274Z,3.42
2023-11-12T15:07:59.940Z,2.97
2023-11-12T15:10:27.179Z,3.15
2023-11-12T15:12:54.041Z,3.75
2023-11-12T15:15:21.574Z,3.07
2023-11-12T15:17:49.119Z,3.67
2023-11-12T15:20:15.824Z,3.10
2023-11-12T15:22:47.190Z,3.72
2023-11-12T15:25:15.562Z,4.82
2023-11-12T15:27:47.039Z,3.10
2023-11-12T15:30:15.028Z,4.35
2023-11-12T15:32:45.403Z,3.50
2023-11-12T15:35:15.303Z,3.78
2023-11-12T15:37:42.655Z,4.55
2023-11-12T15:40:19.870Z,4.73
2023-11-12T15:42:56.891Z,4.25
2023-11-12T15:45:26.800Z,5.43
2023-11-12T15:47:56.313Z,4.75
2023-11-12T15:50:26.229Z,5.30
2023-11-12T15:52:53.204Z,6.80
2023-11-12T15:55:20.064Z,7.07
2023-11-12T15:57:47.258Z,5.68
2023-11-12T16:00:15.470Z,6.00
2023-11-12T16:02:44.040Z,5.82
2023-11-12T16:05:12.773Z,5.57
2023-11-12T16:07:41.118Z,5.43
2023-11-12T16:10:11.826Z,6.70
2023-11-12T16:12:39.300Z,7.22
2023-11-12T16:15:12.029Z,7.65
2023-11-12T16:17:44.036Z,7.60
2023-11-12T16:20:13.231Z,5.93
2023-11-12T16:22:41.000Z,6.55
2023-11-12T16:25:10.768Z,6.60
2023-11-12T16:27:38.079Z,6.00
2023-11-12T16:30:06.012Z,7.70
2023-11-12T16:32:33.637Z,5.10
2023-11-12T16:35:01.084Z,6.22
2023-11-12T16:37:27.831Z,6.53
2023-11-12T16:39:54.848Z,7.13
2023-11-12T16:42:25.055Z,7.27
2023-11-12T16:44:53.743Z,5.80
2023-11-12T16:47:24.211Z,7.45
2023-11-12T16:49:51.900Z,6.07
2023-11-12T16:52:21.272Z,5.65
2023-11-12T16:54:48.038Z,5.60
2023-11-12T16:57:15.992Z,6.22
2023-11-12T16:59:43.365Z,5.18
2023-11-12T17:02:11.002Z,5.05
2023-11-12T17:04:42.169Z,5.63
2023-11-12T17:07:12.626Z,5.73
2023-11-12T17:09:46.251Z,5.80
2023-11-12T17:12:16.114Z,5.72
2023-11-12T17:14:42.823Z,7.00
2023-11-12T17:17:09.649Z,5.53
2023-11-12T17:19:36.716Z,8.70
2023-11-12T17:22:03.827Z,5.85
2023-11-12T17:24:30.594Z,6.70
2023-11-12T17:26:57.919Z,4.95
2023-11-12T17:29:25.332Z,6.38
2023-11-12T17:31:52.245Z,5.73
2023-11-12T17:34:20.033Z,6.65
2023-11-12T17:36:49.541Z,6.68
2023-11-12T17:39:17.432Z,6.57
2023-11-12T17:41:48.384Z,6.70
2023-11-12T17:44:16.000Z,5.77
2023-11-12T17:46:46.167Z,6.07
2023-11-12T17:49:13.911Z,7.35
2023-11-12T17:51:42.466Z,5.10
2023-11-12T17:54:09.318Z,6.35
2023-11-12T17:56:36.782Z,5.40
2023-11-12T17:59:03.624Z,5.72
2023-11-12T18:01:30.376Z,5.38
2023-11-12T18:03:59.196Z,6.70
2023-11-12T18:06:27.497Z,4.72
2023-11-12T18:08:54.244Z,5.47
2023-11-12T18:11:21.144Z,6.03
2023-11-12T18:13:48.244Z,5.05
2023-11-12T18:16:15.200Z,5.70
2023-11-12T18:18:43.823Z,5.15
2023-11-12T18:21:13.404Z,5.67
2023-11-12T18:23:41.604Z,5.22
2023-11-12T18:26:12.533Z,5.35
2023-11-12T18:28:39.902Z,5.35
2023-11-12T18:31:07.295Z,5.70
2023-11-12T18:33:34.575Z,6.37
2023-11-12T18:36:06.424Z,4.97
2023-11-12T18:38:34.800Z,5.22
2023-11-12T18:41:01.886Z,5.43
2023-11-12T18:43:29.294Z,5.97
2023-11-12T18:45:58.097Z,5.67
2023-11-12T18:48:25.212Z,5.88
2023-11-12T18:50:52.746Z,6.82
2023-11-12T18:53:21.737Z,6.15
2023-11-12T18:55:48.678Z,6.28
2023-11-12T18:58:17.313Z,6.07
2023-11-12T19:00:45.431Z,6.03
2023-11-12T19:03:12.645Z,5.55
2023-11-12T19:05:39.789Z,6.50
2023-11-12T19:08:10.311Z,7.13
2023-11-12T19:10:38.370Z,5.73
2023-11-12T19:13:05.234Z,6.18
2023-11-12T19:15:32.234Z,5.63
2023-11-12T19:17:59.469Z,6.03
2023-11-12T19:20:26.683Z,5.88
2023-11-12T19:22:54.714Z,6.60
2023-11-12T19:25:22.826Z,5.10
2023-11-12T19:27:50.527Z,6.32
2023-11-12T19:30:17.819Z,6.35
2023-11-12T19:32:46.267Z,5.95
2023-11-12T19:35:17.063Z,6.67
2023-11-12T19:37:45.764Z,5.75
2023-11-12T19:40:18.334Z,7.05
2023-11-12T19:42:49.283Z,5.50
2023-11-12T19:45:21.110Z,6.30
2023-11-12T19:47:52.533Z,6.10
2023-11-12T19:50:19.934Z,6.50
2023-11-12T19:52:46.700Z,7.25
2023-11-12T19:55:15.896Z,6.68
2023-11-12T19:57:43.234Z,6.10
2023-11-12T20:00:11.205Z,5.60
2023-11-12T20:02:41.046Z,7.50
2023-11-12T20:05:08.259Z,6.18
2023-11-12T20:07:36.260Z,5.70
2023-11-12T20:10:03.616Z,5.82
2023-11-12T20:12:30.760Z,5.67
2023-11-12T20:14:58.194Z,5.88
2023-11-12T20:17:25.165Z,7.22
2023-11-12T20:19:52.304Z,6.22
2023-11-12T20:22:19.765Z,8.05
2023-11-12T20:24:51.128Z,7.57
2023-11-12T20:27:18.268Z,8.02
2023-11-12T20:29:46.905Z,6.20
2023-11-12T20:32:16.196Z,6.55
2023-11-12T20:34:45.718Z,5.53
2023-11-12T20:37:17.242Z,6.30
2023-11-12T20:39:44.260Z,6.38
2023-11-12T20:42:10.917Z,7.65
2023-11-12T20:44:41.739Z,5.28
2023-11-12T20:47:13.603Z,6.03
2023-11-12T20:49:41.177Z,6.63
2023-11-12T20:52:09.621Z,6.30
2023-11-12T20:54:38.514Z,7.32
2023-11-12T20:57:07.265Z,6.05
2023-11-12T20:59:34.150Z,6.78
2023-11-12T21:02:10.003Z,6.00
2023-11-12T21:04:44.968Z,6.10
2023-11-12T21:07:14.021Z,5.90
2023-11-12T21:09:41.311Z,8.05
2023-11-12T21:12:10.362Z,8.57
2023-11-12T21:14:37.368Z,5.40
2023-11-12T21:17:05.923Z,7.05
2023-11-12T21:19:34.900Z,7.90
2023-11-12T21:22:03.501Z,6.72
2023-11-12T21:24:30.488Z,7.65
2023-11-12T21:26:59.180Z,5.20
2023-11-12T21:29:26.562Z,6.18
2023-11-12T21:31:54.967Z,5.88
2023-11-12T21:34:26.056Z,6.75
2023-11-12T21:36:52.900Z,6.10
2023-11-12T21:39:20.442Z,3.73
2023-11-12T21:41:47.818Z,5.80
2023-11-12T21:44:14.619Z,5.38
2023-11-12T21:46:44.890Z,6.90
2023-11-12T21:49:12.266Z,5.00
2023-11-12T21:51:40.627Z,4.20
2023-11-12T21:54:07.961Z,4.75
2023-11-12T21:56:35.923Z,3.92
2023-11-12T21:59:07.143Z,4.20
2023-11-12T22:01:33.730Z,4.25
2023-11-12T22:04:03.084Z,3.80
2023-11-12T22:06:31.390Z,4.38
2023-11-12T22:08:58.129Z,3.33
2023-11-12T22:11:26.533Z,3.70
2023-11-12T22:13:55.114Z,4.35
2023-11-12T22:16:22.230Z,4.97
2023-11-12T22:18:48.975Z,4.38
2023-11-12T22:21:17.711Z,3.97
2023-11-12T22:23:44.395Z,4.57
2023-11-12T22:26:12.578Z,4.85
2023-11-12T22:28:39.581Z,3.60
2023-11-12T22:31:06.327Z,4.50
2023-11-12T22:33:33.093Z,4.57
2023-11-12T22:36:00.568Z,3.65
2023-11-12T22:38:28.781Z,3.83
2023-11-12T22:40:55.473Z,5.43
2023-11-12T22:43:24.275Z,6.10
2023-11-12T22:45:52.567Z,13.10
2023-11-12T22:48:19.281Z,4.40
2023-11-12T22:50:46.278Z,4.57
2023-11-12T22:53:13.833Z,5.83
2023-11-12T22:55:40.624Z,4.53
2023-11-12T22:58:07.523Z,5.00
2023-11-12T23:00:43.399Z,4.38
2023-11-12T23:03:14.653Z,4.40
2023-11-12T23:05:42.391Z,4.20
2023-11-12T23:08:09.583Z,3.75
2023-11-12T23:10:38.582Z,5.13
2023-11-12T23:13:08.087Z,5.10
2023-11-12T23:15:36.121Z,4.80
2023-11-12T23:18:07.426Z,4.13
2023-11-12T23:20:35.552Z,4.35
2023-11-12T23:23:03.241Z,4.25
2023-11-12T23:25:31.241Z,4.07
2023-11-12T23:27:59.865Z,5.20
2023-11-12T23:30:29.622Z,4.87
2023-11-12T23:32:56.675Z,5.05
2023-11-12T23:35:23.728Z,4.50
2023-11-12T23:37:51.572Z,3.15
2023-11-12T23:40:18.878Z,4.47
2023-11-12T23:42:46.873Z,4.47
2023-11-12T23:45:14.145Z,4.00
2023-11-12T23:47:41.810Z,4.88
2023-11-12T23:50:09.117Z,5.00
2023-11-12T23:52:35.771Z,3.47
2023-11-12T23:55:04.893Z,5.30
2023-11-12T23:57:34.341Z,4.78
