createdAt,value
2023-05-09T00:02:11.376Z,36.60
2023-05-09T00:04:38.304Z,29.50
2023-05-09T00:07:05.076Z,30.52
2023-05-09T00:09:31.816Z,33.50
2023-05-09T00:11:59.822Z,30.45
2023-05-09T00:14:26.568Z,28.27
2023-05-09T00:16:53.302Z,28.83
2023-05-09T00:19:20.183Z,34.85
2023-05-09T00:21:46.895Z,30.10
2023-05-09T00:24:13.557Z,30.15
2023-05-09T00:26:40.252Z,31.23
2023-05-09T00:29:08.340Z,30.13
2023-05-09T00:31:35.061Z,26.30
2023-05-09T00:34:02.228Z,33.88
2023-05-09T00:36:28.926Z,30.77
2023-05-09T00:38:55.616Z,28.05
2023-05-09T00:41:22.362Z,29.80
2023-05-09T00:43:49.034Z,37.63
2023-05-09T00:46:17.248Z,27.75
2023-05-09T00:48:44.176Z,37.45
2023-05-09T00:51:10.870Z,31.65
2023-05-09T00:53:38.066Z,36.80
2023-05-09T00:56:05.555Z,36.65
2023-05-09T00:58:32.441Z,39.65
2023-05-09T01:00:59.182Z,39.35
2023-05-09T01:03:27.561Z,36.90
2023-05-09T01:06:01.964Z,40.70
2023-05-09T01:08:41.354Z,44.88
2023-05-09T01:11:12.981Z,48.30
2023-05-09T01:13:49.687Z,48.67
2023-05-09T01:16:23.633Z,47.53
2023-05-09T01:19:01.029Z,47.65
2023-05-09T01:21:30.349Z,52.10
2023-05-09T01:26:44.468Z,51.92
2023-05-09T01:29:31.653Z,60.08
2023-05-09T01:34:28.476Z,58.47
2023-05-09T01:36:58.568Z,56.38
2023-05-09T01:39:27.071Z,70.50
2023-05-09T01:41:56.634Z,66.65
2023-05-09T01:44:26.792Z,65.05
2023-05-09T01:49:22.986Z,68.97
2023-05-09T01:51:50.840Z,66.70
2023-05-09T01:54:18.713Z,69.20
2023-05-09T01:56:47.324Z,73.65
2023-05-09T01:59:16.076Z,76.70
2023-05-09T02:01:45.151Z,82.63
2023-05-09T02:04:14.008Z,87.45
2023-05-09T02:06:41.680Z,87.20
2023-05-09T02:09:09.044Z,87.40
2023-05-09T02:11:35.745Z,91.75
2023-05-09T02:14:02.601Z,90.22
2023-05-09T02:16:29.609Z,93.65
2023-05-09T02:18:57.691Z,96.30
2023-05-09T02:21:24.725Z,106.80
2023-05-09T02:23:51.502Z,109.38
2023-05-09T02:26:18.923Z,105.35
2023-05-09T02:28:47.070Z,107.25
2023-05-09T02:31:16.915Z,102.50
2023-05-09T02:33:45.399Z,105.10
2023-05-09T02:36:14.603Z,106.47
2023-05-09T02:38:42.492Z,108.82
2023-05-09T02:41:12.868Z,110.20
2023-05-09T02:43:39.599Z,111.32
2023-05-09T02:46:07.470Z,105.88
2023-05-09T02:48:34.230Z,111.78
2023-05-09T02:51:01.024Z,111.78
2023-05-09T02:53:29.262Z,116.82
2023-05-09T02:55:55.965Z,111.72
2023-05-09T02:58:22.773Z,110.35
2023-05-09T03:00:49.504Z,109.38
2023-05-09T03:03:16.741Z,104.45
2023-05-09T03:05:43.800Z,118.10
2023-05-09T03:08:10.485Z,100.28
2023-05-09T03:10:38.607Z,104.72
2023-05-09T03:13:05.356Z,98.97
2023-05-09T03:15:32.548Z,100.53
2023-05-09T03:18:00.248Z,88.05
2023-05-09T03:20:27.050Z,93.57
2023-05-09T03:22:53.908Z,93.78
2023-05-09T03:25:21.169Z,95.38
2023-05-09T03:27:49.587Z,98.28
2023-05-09T03:30:16.422Z,85.53
2023-05-09T03:32:45.626Z,97.28
2023-05-09T03:35:12.597Z,95.90
2023-05-09T03:37:39.706Z,102.70
2023-05-09T03:40:08.724Z,100.70
2023-05-09T03:42:41.624Z,97.32
2023-05-09T03:45:11.257Z,100.47
2023-05-09T03:47:38.183Z,105.15
2023-05-09T03:50:06.979Z,104.07
2023-05-09T03:52:35.012Z,101.90
2023-05-09T03:55:02.205Z,102.65
2023-05-09T03:57:32.983Z,109.32
2023-05-09T04:00:00.439Z,95.22
2023-05-09T04:02:28.632Z,105.18
2023-05-09T04:04:55.643Z,94.50
2023-05-09T04:07:23.231Z,103.45
2023-05-09T04:09:49.991Z,96.15
2023-05-09T04:12:16.702Z,96.18
2023-05-09T04:14:45.139Z,89.78
2023-05-09T04:17:12.942Z,90.78
2023-05-09T04:19:41.270Z,85.90
2023-05-09T04:22:08.101Z,96.32
2023-05-09T04:24:34.833Z,86.32
2023-05-09T04:27:02.042Z,90.93
2023-05-09T04:29:28.752Z,84.70
2023-05-09T04:31:56.531Z,87.72
2023-05-09T04:34:25.695Z,83.10
2023-05-09T04:36:54.329Z,76.85
2023-05-09T04:39:21.734Z,74.70
2023-05-09T04:42:00.847Z,74.95
2023-05-09T04:44:27.759Z,84.30
2023-05-09T04:46:55.043Z,71.53
2023-05-09T04:49:21.770Z,74.05
2023-05-09T04:51:48.577Z,80.50
2023-05-09T04:54:16.964Z,74.85
2023-05-09T04:56:44.483Z,80.05
2023-05-09T04:59:11.569Z,74.88
2023-05-09T05:01:39.124Z,82.10
2023-05-09T05:04:05.899Z,75.22
2023-05-09T05:06:33.461Z,75.47
2023-05-09T05:09:00.633Z,76.82
2023-05-09T05:11:29.358Z,81.97
2023-05-09T05:13:56.183Z,76.72
2023-05-09T05:16:23.461Z,79.13
2023-05-09T05:18:50.308Z,81.43
2023-05-09T05:21:18.896Z,80.20
2023-05-09T05:23:45.766Z,68.13
2023-05-09T05:26:13.837Z,62.15
2023-05-09T05:28:41.915Z,59.22
2023-05-09T05:31:08.833Z,58.70
2023-05-09T05:33:35.830Z,62.22
2023-05-09T05:36:03.687Z,65.25
2023-05-09T05:38:30.469Z,51.08
2023-05-09T05:40:58.829Z,61.33
2023-05-09T05:43:27.710Z,60.78
2023-05-09T05:45:56.166Z,56.05
2023-05-09T05:48:25.038Z,59.72
2023-05-09T05:50:53.502Z,53.88
2023-05-09T05:53:23.943Z,50.08
2023-05-09T05:55:51.478Z,48.75
2023-05-09T05:58:18.215Z,49.33
2023-05-09T06:00:45.103Z,57.92
2023-05-09T06:03:13.221Z,51.97
2023-05-09T06:06:06.228Z,52.25
2023-05-09T06:08:32.926Z,54.05
2023-05-09T06:11:01.241Z,42.53
2023-05-09T06:13:28.515Z,47.42
2023-05-09T06:16:15.071Z,51.22
2023-05-09T06:18:47.012Z,45.63
2023-05-09T06:21:13.767Z,47.22
2023-05-09T06:23:44.758Z,46.42
2023-05-09T06:26:17.701Z,51.45
2023-05-09T06:28:44.432Z,49.92
2023-05-09T06:31:11.218Z,42.58
2023-05-09T06:33:38.026Z,44.65
2023-05-09T06:36:06.468Z,45.95
2023-05-09T06:38:34.144Z,50.35
2023-05-09T06:41:01.049Z,40.58
2023-05-09T06:43:27.821Z,39.00
2023-05-09T06:45:54.605Z,38.15
2023-05-09T06:48:21.394Z,38.55
2023-05-09T06:50:48.313Z,37.25
2023-05-09T06:53:16.892Z,41.92
2023-05-09T06:55:44.122Z,46.03
2023-05-09T06:58:11.063Z,49.38
2023-05-09T07:00:37.964Z,46.78
2023-05-09T07:03:04.911Z,54.03
2023-05-09T07:05:31.668Z,48.70
2023-05-09T07:07:58.459Z,49.90
2023-05-09T07:10:26.740Z,47.10
2023-05-09T07:12:53.547Z,41.92
2023-05-09T07:15:32.483Z,43.75
2023-05-09T07:18:07.232Z,44.20
2023-05-09T07:20:33.958Z,44.60
2023-05-09T07:23:00.769Z,61.83
2023-05-09T07:25:28.865Z,45.15
2023-05-09T07:27:55.566Z,50.95
2023-05-09T07:30:22.741Z,46.90
2023-05-09T07:32:49.490Z,41.60
2023-05-09T07:35:16.376Z,47.75
2023-05-09T07:37:43.344Z,47.33
2023-05-09T07:40:10.796Z,44.33
2023-05-09T07:42:38.883Z,48.25
2023-05-09T07:45:06.836Z,37.08
2023-05-09T07:47:34.043Z,35.38
2023-05-09T07:50:00.743Z,44.20
2023-05-09T07:52:27.468Z,47.97
2023-05-09T07:54:54.119Z,46.88
2023-05-09T07:57:20.808Z,38.20
2023-05-09T07:59:49.132Z,43.63
2023-05-09T08:02:15.886Z,44.05
2023-05-09T08:04:42.602Z,42.97
2023-05-09T08:07:09.302Z,49.25
2023-05-09T08:09:36.183Z,41.17
2023-05-09T08:12:02.967Z,43.60
2023-05-09T08:14:29.670Z,40.10
2023-05-09T08:16:57.812Z,45.60
2023-05-09T08:19:24.626Z,45.78
2023-05-09T08:21:51.330Z,47.55
2023-05-09T08:24:18.032Z,44.53
2023-05-09T08:26:44.757Z,48.10
2023-05-09T08:29:11.511Z,49.35
2023-05-09T08:31:38.630Z,42.50
2023-05-09T08:34:07.126Z,34.30
2023-05-09T08:36:33.909Z,37.00
2023-05-09T08:39:00.980Z,51.85
2023-05-09T08:41:27.818Z,31.00
2023-05-09T08:43:56.571Z,39.95
2023-05-09T08:46:27.864Z,30.50
2023-05-09T08:48:55.142Z,30.83
2023-05-09T08:51:23.831Z,30.02
2023-05-09T08:53:50.975Z,32.33
2023-05-09T08:56:18.468Z,37.72
2023-05-09T08:58:45.771Z,34.90
2023-05-09T09:01:13.907Z,32.75
2023-05-09T09:03:41.692Z,24.85
2023-05-09T09:06:09.727Z,40.22
2023-05-09T09:08:38.124Z,25.75
2023-05-09T09:11:04.989Z,44.70
2023-05-09T09:13:34.924Z,33.03
2023-05-09T09:16:02.136Z,25.17
2023-05-09T09:18:30.327Z,27.60
2023-05-09T09:21:00.984Z,33.28
2023-05-09T09:23:30.477Z,26.30
2023-05-09T09:28:27.148Z,24.40
2023-05-09T09:30:53.991Z,33.92
2023-05-09T09:33:21.219Z,28.38
2023-05-09T09:35:49.105Z,27.13
2023-05-09T09:38:17.239Z,28.83
2023-05-09T09:40:49.241Z,27.63
2023-05-09T09:43:17.407Z,29.95
2023-05-09T09:45:44.239Z,24.67
2023-05-09T09:48:11.021Z,29.33
2023-05-09T09:50:37.983Z,20.50
2023-05-09T09:53:04.738Z,25.98
2023-05-09T09:55:32.053Z,24.25
2023-05-09T09:57:58.767Z,28.63
2023-05-09T10:00:28.291Z,25.67
2023-05-09T10:02:56.278Z,25.17
2023-05-09T10:05:24.652Z,25.30
2023-05-09T10:07:54.553Z,23.73
2023-05-09T10:10:21.600Z,29.95
2023-05-09T10:12:50.286Z,23.75
2023-05-09T10:15:17.888Z,20.25
2023-05-09T10:17:46.267Z,26.73
2023-05-09T10:20:13.917Z,24.15
2023-05-09T10:22:41.762Z,24.75
2023-05-09T10:25:14.998Z,26.98
2023-05-09T10:27:46.300Z,25.42
2023-05-09T10:30:17.079Z,29.00
2023-05-09T10:32:54.786Z,37.63
2023-05-09T10:35:27.995Z,40.30
2023-05-09T10:37:56.192Z,49.85
2023-05-09T10:40:23.538Z,24.67
2023-05-09T10:42:50.929Z,38.40
2023-05-09T10:45:17.994Z,26.13
2023-05-09T10:47:45.939Z,41.30
2023-05-09T10:50:16.278Z,29.85
2023-05-09T10:53:16.237Z,37.40
2023-05-09T10:55:50.364Z,33.72
2023-05-09T10:58:28.014Z,26.23
2023-05-09T11:00:57.288Z,45.90
2023-05-09T11:03:25.553Z,23.17
2023-05-09T11:05:56.269Z,26.77
2023-05-09T11:08:25.267Z,65.15
2023-05-09T11:10:52.866Z,28.10
2023-05-09T11:13:20.905Z,28.13
2023-05-09T11:16:03.379Z,61.15
2023-05-09T11:18:30.787Z,27.45
2023-05-09T11:20:59.880Z,25.65
2023-05-09T11:23:27.618Z,32.35
2023-05-09T11:26:05.043Z,35.85
2023-05-09T11:28:35.606Z,31.63
2023-05-09T11:31:12.843Z,40.05
2023-05-09T11:33:40.572Z,42.33
2023-05-09T11:36:19.749Z,38.90
2023-05-09T11:38:47.534Z,31.92
2023-05-09T11:41:14.340Z,31.40
2023-05-09T11:43:43.310Z,35.75
2023-05-09T11:46:10.177Z,35.33
2023-05-09T11:48:40.800Z,32.30
2023-05-09T11:51:07.690Z,23.52
2023-05-09T11:53:40.594Z,26.00
2023-05-09T11:56:07.536Z,26.80
2023-05-09T11:58:38.676Z,34.65
2023-05-09T12:01:05.663Z,27.02
2023-05-09T12:03:32.559Z,64.68
2023-05-09T12:05:59.495Z,44.90
2023-05-09T12:08:26.165Z,39.33
2023-05-09T12:10:54.331Z,34.45
2023-05-09T12:13:21.097Z,36.90
2023-05-09T12:15:47.922Z,34.65
2023-05-09T12:18:14.817Z,23.50
2023-05-09T12:20:43.184Z,28.80
2023-05-09T12:23:10.668Z,35.22
2023-05-09T12:25:37.426Z,31.95
2023-05-09T12:28:06.049Z,20.90
2023-05-09T12:30:33.088Z,26.48
2023-05-09T12:33:00.316Z,31.85
2023-05-09T12:35:27.797Z,32.22
2023-05-09T12:37:57.412Z,28.48
2023-05-09T12:40:24.857Z,26.10
2023-05-09T12:42:51.669Z,21.52
2023-05-09T12:45:20.288Z,32.30
2023-05-09T12:47:51.746Z,21.33
2023-05-09T12:50:19.089Z,26.63
2023-05-09T12:53:02.171Z,25.00
2023-05-09T12:55:30.940Z,32.42
2023-05-09T12:57:59.421Z,24.50
2023-05-09T13:00:27.705Z,23.98
2023-05-09T13:02:54.845Z,44.03
2023-05-09T13:05:23.283Z,20.20
2023-05-09T13:07:51.690Z,23.85
2023-05-09T13:10:20.110Z,25.45
2023-05-09T13:12:47.356Z,27.45
2023-05-09T13:15:15.086Z,27.27
2023-05-09T13:17:43.545Z,26.92
2023-05-09T13:20:10.396Z,28.75
2023-05-09T13:22:37.506Z,31.63
2023-05-09T13:25:04.885Z,46.78
2023-05-09T13:27:32.380Z,36.67
2023-05-09T13:29:59.296Z,35.08
2023-05-09T13:32:26.096Z,26.58
2023-05-09T13:34:54.218Z,22.42
2023-05-09T13:37:21.436Z,30.13
2023-05-09T13:39:48.343Z,24.85
2023-05-09T13:42:16.756Z,33.83
2023-05-09T13:47:11.463Z,26.08
2023-05-09T13:49:38.667Z,28.65
2023-05-09T13:52:10.332Z,34.15
2023-05-09T13:54:37.110Z,26.00
2023-05-09T13:57:05.023Z,24.67
2023-05-09T13:59:32.103Z,25.92
2023-05-09T14:01:59.229Z,23.05
2023-05-09T14:04:26.401Z,31.05
2023-05-09T14:06:53.150Z,30.80
2023-05-09T14:09:22.160Z,23.63
2023-05-09T14:11:49.022Z,28.13
2023-05-09T14:14:15.693Z,22.77
2023-05-09T14:16:42.395Z,22.50
2023-05-09T14:19:09.281Z,21.77
2023-05-09T14:21:36.034Z,22.25
2023-05-09T14:24:02.912Z,22.10
2023-05-09T14:26:31.011Z,16.88
2023-05-09T14:28:57.767Z,16.73
2023-05-09T14:31:24.599Z,17.10
2023-05-09T14:33:51.399Z,16.13
2023-05-09T14:36:18.170Z,15.75
2023-05-09T14:38:44.912Z,15.02
2023-05-09T14:41:11.822Z,17.13
2023-05-09T14:43:39.961Z,16.48
2023-05-09T14:46:06.712Z,17.90
2023-05-09T14:48:33.648Z,17.27
2023-05-09T14:51:00.584Z,15.52
2023-05-09T14:53:27.952Z,17.92
2023-05-09T14:55:54.833Z,16.98
2023-05-09T14:58:21.775Z,18.52
2023-05-09T15:00:50.332Z,12.45
2023-05-09T15:03:17.063Z,24.55
2023-05-09T15:05:44.689Z,43.70
2023-05-09T15:08:11.476Z,15.68
2023-05-09T15:13:22.557Z,28.63
2023-05-09T15:15:52.186Z,15.95
2023-05-09T15:18:18.948Z,16.58
2023-05-09T15:20:47.185Z,17.27
2023-05-09T15:23:14.082Z,15.40
2023-05-09T15:25:42.665Z,19.10
2023-05-09T15:28:09.450Z,16.60
2023-05-09T15:30:38.205Z,14.63
2023-05-09T15:33:06.967Z,17.88
2023-05-09T15:35:34.096Z,16.48
2023-05-09T15:38:00.839Z,19.10
2023-05-09T15:40:27.764Z,21.25
2023-05-09T15:42:54.503Z,14.15
2023-05-09T15:45:21.252Z,17.30
2023-05-09T15:47:47.988Z,16.13
2023-05-09T15:50:16.858Z,15.30
2023-05-09T15:52:43.807Z,15.23
2023-05-09T15:55:11.413Z,15.90
2023-05-09T15:57:38.497Z,19.73
2023-05-09T16:00:06.547Z,15.38
2023-05-09T16:02:39.260Z,17.10
2023-05-09T16:05:06.745Z,15.10
2023-05-09T16:07:35.892Z,16.20
2023-05-09T16:10:03.050Z,15.48
2023-05-09T16:12:29.879Z,15.40
2023-05-09T16:14:56.716Z,15.40
2023-05-09T16:17:23.587Z,16.10
2023-05-09T16:19:50.274Z,15.70
2023-05-09T16:22:16.961Z,15.20
2023-05-09T16:24:45.110Z,16.63
2023-05-09T16:27:12.811Z,14.30
2023-05-09T16:29:39.509Z,14.95
2023-05-09T16:32:07.015Z,15.10
2023-05-09T16:34:33.724Z,14.35
2023-05-09T16:37:00.434Z,14.77
2023-05-09T16:39:27.273Z,15.40
2023-05-09T16:41:55.619Z,15.75
2023-05-09T16:44:22.998Z,16.20
2023-05-09T16:46:49.662Z,12.70
2023-05-09T16:49:16.337Z,13.98
2023-05-09T16:51:43.382Z,21.02
2023-05-09T16:54:10.441Z,14.30
2023-05-09T16:56:37.518Z,14.43
2023-05-09T16:59:05.639Z,16.23
2023-05-09T17:01:32.572Z,16.13
2023-05-09T17:03:59.622Z,17.48
2023-05-09T17:06:26.413Z,11.63
2023-05-09T17:08:53.262Z,18.60
2023-05-09T17:11:20.107Z,16.33
2023-05-09T17:13:47.087Z,20.45
2023-05-09T17:16:15.239Z,15.57
2023-05-09T17:18:41.960Z,16.85
2023-05-09T17:21:08.703Z,15.30
2023-05-09T17:23:35.510Z,16.40
2023-05-09T17:26:02.445Z,19.77
2023-05-09T17:28:29.596Z,17.25
2023-05-09T17:30:56.395Z,19.33
2023-05-09T17:33:25.580Z,18.00
2023-05-09T17:35:52.492Z,20.88
2023-05-09T17:38:19.218Z,17.77
2023-05-09T17:40:46.011Z,21.67
2023-05-09T17:43:12.757Z,15.93
2023-05-09T17:45:39.827Z,15.80
2023-05-09T17:48:07.003Z,15.55
2023-05-09T17:50:35.295Z,14.38
2023-05-09T17:53:02.198Z,16.45
2023-05-09T17:55:28.873Z,15.00
2023-05-09T17:57:55.681Z,14.73
2023-05-09T18:00:22.663Z,15.70
2023-05-09T18:02:49.415Z,14.88
2023-05-09T18:05:16.245Z,26.20
2023-05-09T18:07:45.048Z,17.98
2023-05-09T18:10:11.935Z,23.67
2023-05-09T18:12:38.681Z,16.58
2023-05-09T18:15:07.739Z,17.40
2023-05-09T18:17:34.588Z,17.27
2023-05-09T18:20:01.402Z,16.85
2023-05-09T18:22:28.234Z,18.05
2023-05-09T18:24:56.360Z,16.98
2023-05-09T18:27:23.101Z,15.05
2023-05-09T18:29:49.871Z,12.88
2023-05-09T18:32:16.711Z,14.15
2023-05-09T18:34:43.601Z,25.52
2023-05-09T18:37:10.406Z,14.60
2023-05-09T18:39:37.176Z,19.08
2023-05-09T18:42:05.539Z,59.95
2023-05-09T18:44:32.254Z,17.05
2023-05-09T18:46:59.068Z,75.57
2023-05-09T18:49:26.367Z,16.98
2023-05-09T18:51:53.152Z,17.67
2023-05-09T18:54:20.208Z,17.20
2023-05-09T18:56:46.880Z,17.10
2023-05-09T18:59:15.133Z,15.80
2023-05-09T19:01:41.876Z,15.73
2023-05-09T19:04:08.741Z,14.02
2023-05-09T19:06:35.659Z,16.73
2023-05-09T19:09:07.624Z,15.60
2023-05-09T19:11:35.397Z,14.13
2023-05-09T19:14:02.687Z,10.93
2023-05-09T19:16:31.154Z,11.35
2023-05-09T19:18:58.873Z,10.27
2023-05-09T19:21:26.167Z,14.73
2023-05-09T19:23:52.958Z,16.77
2023-05-09T19:26:20.092Z,23.50
2023-05-09T19:28:47.292Z,13.48
2023-05-09T19:31:14.915Z,16.23
2023-05-09T19:33:44.066Z,14.57
2023-05-09T19:36:11.154Z,14.52
2023-05-09T19:38:38.079Z,9.95
2023-05-09T19:41:04.788Z,15.45
2023-05-09T19:43:32.633Z,11.18
2023-05-09T19:45:59.515Z,17.05
2023-05-09T19:48:26.321Z,15.52
2023-05-09T19:50:56.814Z,15.23
2023-05-09T19:53:23.579Z,16.70
2023-05-09T19:55:50.297Z,16.00
2023-05-09T19:58:17.706Z,13.45
2023-05-09T20:00:44.860Z,15.50
2023-05-09T20:03:11.804Z,17.52
2023-05-09T20:08:24.373Z,21.80
2023-05-09T20:10:51.159Z,18.45
2023-05-09T20:13:17.959Z,19.25
2023-05-09T20:15:44.685Z,20.63
2023-05-09T20:18:11.754Z,17.50
2023-05-09T20:20:38.743Z,18.38
2023-05-09T20:23:05.559Z,17.27
2023-05-09T20:25:33.682Z,18.10
2023-05-09T20:28:00.587Z,15.98
2023-05-09T20:30:27.565Z,16.48
2023-05-09T20:32:54.357Z,16.25
2023-05-09T20:35:21.283Z,14.95
2023-05-09T20:37:48.040Z,15.18
2023-05-09T20:40:15.205Z,17.58
2023-05-09T20:42:43.897Z,17.98
2023-05-09T20:45:10.752Z,18.95
2023-05-09T20:47:37.457Z,20.38
2023-05-09T20:50:04.740Z,16.98
2023-05-09T20:52:31.416Z,18.45
2023-05-09T20:54:58.180Z,18.85
2023-05-09T20:57:24.874Z,19.15
2023-05-09T20:59:53.085Z,21.25
2023-05-09T21:02:19.925Z,21.25
2023-05-09T21:04:46.611Z,22.27
2023-05-09T21:07:13.532Z,20.73
2023-05-09T21:09:40.917Z,20.42
2023-05-09T21:12:10.501Z,21.88
2023-05-09T21:14:37.842Z,19.92
2023-05-09T21:17:06.239Z,23.40
2023-05-09T21:19:33.158Z,22.20
2023-05-09T21:21:59.903Z,23.00
2023-05-09T21:24:26.929Z,20.70
2023-05-09T21:26:53.624Z,21.45
2023-05-09T21:29:20.318Z,19.08
2023-05-09T21:31:47.005Z,17.92
2023-05-09T21:34:15.075Z,21.48
2023-05-09T21:36:41.763Z,20.98
2023-05-09T21:39:08.641Z,21.92
2023-05-09T21:41:35.750Z,18.65
2023-05-09T21:44:02.754Z,18.90
2023-05-09T21:46:31.455Z,19.73
2023-05-09T21:48:58.232Z,20.20
2023-05-09T21:51:27.024Z,18.08
2023-05-09T21:53:53.809Z,21.15
2023-05-09T21:56:20.759Z,19.50
2023-05-09T21:58:47.616Z,19.25
2023-05-09T22:01:15.664Z,18.50
2023-05-09T22:03:43.193Z,18.48
2023-05-09T22:06:09.946Z,16.42
2023-05-09T22:08:38.118Z,16.67
2023-05-09T22:11:04.833Z,18.30
2023-05-09T22:13:31.506Z,17.38
2023-05-09T22:15:58.179Z,16.23
2023-05-09T22:18:24.907Z,15.43
2023-05-09T22:20:51.596Z,14.65
2023-05-09T22:23:18.323Z,16.67
2023-05-09T22:25:46.430Z,16.45
2023-05-09T22:28:13.107Z,12.93
2023-05-09T22:30:39.862Z,15.68
2023-05-09T22:33:06.727Z,16.73
2023-05-09T22:35:33.566Z,16.63
2023-05-09T22:38:00.298Z,16.02
2023-05-09T22:40:27.064Z,16.77
2023-05-09T22:42:55.118Z,17.23
2023-05-09T22:45:21.984Z,17.25
2023-05-09T22:47:48.802Z,14.85
2023-05-09T22:50:15.905Z,23.30
2023-05-09T22:52:42.801Z,24.25
2023-05-09T22:55:10.136Z,19.52
2023-05-09T22:57:36.822Z,18.90
2023-05-09T23:00:06.382Z,18.83
2023-05-09T23:02:33.311Z,18.60
2023-05-09T23:05:00.169Z,18.73
2023-05-09T23:07:26.859Z,19.70
2023-05-09T23:09:53.597Z,17.13
2023-05-09T23:12:20.426Z,18.05
2023-05-09T23:14:47.140Z,17.17
2023-05-09T23:17:15.245Z,21.33
2023-05-09T23:19:42.109Z,16.70
2023-05-09T23:22:08.944Z,16.27
2023-05-09T23:24:35.700Z,14.38
2023-05-09T23:27:02.510Z,51.25
2023-05-09T23:29:29.320Z,16.55
2023-05-09T23:31:56.168Z,39.60
2023-05-09T23:34:24.261Z,20.10
2023-05-09T23:36:51.051Z,30.67
2023-05-09T23:39:17.772Z,18.88
2023-05-09T23:41:44.524Z,16.92
2023-05-09T23:44:11.452Z,17.42
2023-05-09T23:46:38.197Z,18.95
2023-05-09T23:49:04.994Z,80.80
2023-05-09T23:51:33.220Z,17.17
2023-05-09T23:54:00.169Z,16.52
2023-05-09T23:56:26.927Z,19.77
2023-05-09T23:58:53.745Z,20.35
