createdAt,value
2018-05-03T00:00:40.696Z,0.00
2018-05-03T00:01:46.218Z,0.00
2018-05-03T00:02:51.724Z,0.00
2018-05-03T00:03:57.239Z,0.00
2018-05-03T00:05:02.750Z,0.00
2018-05-03T00:06:08.264Z,0.00
2018-05-03T00:07:13.786Z,0.00
2018-05-03T00:08:19.306Z,0.00
2018-05-03T00:09:24.807Z,0.00
2018-05-03T00:10:30.317Z,0.00
2018-05-03T00:11:35.831Z,0.00
2018-05-03T00:12:41.343Z,0.00
2018-05-03T00:13:46.863Z,0.00
2018-05-03T00:14:52.383Z,0.00
2018-05-03T00:15:57.886Z,0.00
2018-05-03T00:17:03.405Z,0.00
2018-05-03T00:18:08.968Z,0.00
2018-05-03T00:19:14.434Z,0.00
2018-05-03T00:20:20.025Z,0.00
2018-05-03T00:21:25.457Z,0.00
2018-05-03T00:22:30.966Z,0.00
2018-05-03T00:23:36.478Z,0.00
2018-05-03T00:24:41.991Z,0.00
2018-05-03T00:25:47.504Z,0.00
2018-05-03T00:26:53.019Z,0.00
2018-05-03T00:27:58.541Z,0.00
2018-05-03T00:29:04.044Z,0.00
2018-05-03T00:30:09.558Z,0.00
2018-05-03T00:31:15.074Z,0.00
2018-05-03T00:32:20.583Z,0.00
2018-05-03T00:33:26.101Z,0.00
2018-05-03T00:34:31.617Z,0.00
2018-05-03T00:35:37.136Z,0.00
2018-05-03T00:36:42.640Z,0.00
2018-05-03T00:37:48.153Z,0.00
2018-05-03T00:38:53.667Z,0.00
2018-05-03T00:39:59.175Z,0.00
2018-05-03T00:41:04.691Z,0.00
2018-05-03T00:42:10.211Z,0.00
2018-05-03T00:43:15.718Z,0.00
2018-05-03T00:44:21.234Z,0.00
2018-05-03T00:45:26.746Z,0.00
2018-05-03T00:46:32.258Z,0.00
2018-05-03T00:47:37.788Z,0.00
2018-05-03T00:48:43.285Z,0.00
2018-05-03T00:49:48.794Z,0.00
2018-05-03T00:50:54.306Z,0.00
2018-05-03T00:51:59.821Z,0.00
2018-05-03T00:53:05.438Z,0.00
2018-05-03T00:54:10.847Z,0.00
2018-05-03T00:55:16.370Z,0.00
2018-05-03T00:56:21.876Z,0.00
2018-05-03T00:57:27.386Z,0.00
2018-05-03T00:58:32.907Z,0.00
2018-05-03T00:59:38.417Z,0.00
2018-05-03T01:00:43.925Z,0.00
2018-05-03T01:01:49.446Z,0.00
2018-05-03T01:02:54.961Z,0.00
2018-05-03T01:04:00.464Z,0.00
2018-05-03T01:05:05.991Z,0.00
2018-05-03T01:06:11.497Z,0.00
2018-05-03T01:07:17.033Z,0.00
2018-05-03T01:08:22.526Z,0.00
2018-05-03T01:09:28.036Z,0.00
2018-05-03T01:10:33.545Z,0.00
2018-05-03T01:11:39.059Z,0.00
2018-05-03T01:12:44.566Z,0.00
2018-05-03T01:13:50.082Z,0.00
2018-05-03T01:14:55.598Z,0.00
2018-05-03T01:16:01.129Z,0.00
2018-05-03T01:17:06.630Z,0.00
2018-05-03T01:18:12.765Z,0.00
2018-05-03T01:19:17.655Z,0.00
2018-05-03T01:20:23.167Z,0.00
2018-05-03T01:21:28.718Z,0.00
2018-05-03T01:22:34.200Z,0.00
2018-05-03T01:23:39.701Z,0.00
2018-05-03T01:24:45.214Z,0.00
2018-05-03T01:25:50.724Z,0.00
2018-05-03T01:26:56.236Z,0.00
2018-05-03T01:28:01.760Z,0.00
2018-05-03T01:29:07.271Z,0.00
2018-05-03T01:30:12.779Z,0.00
2018-05-03T01:31:18.290Z,0.00
2018-05-03T01:32:23.802Z,0.00
2018-05-03T01:33:29.317Z,0.00
2018-05-03T01:34:34.834Z,0.00
2018-05-03T01:35:40.343Z,0.00
2018-05-03T01:36:45.856Z,0.00
2018-05-03T01:37:51.388Z,0.00
2018-05-03T01:38:56.881Z,0.00
2018-05-03T01:40:02.397Z,0.00
2018-05-03T01:41:07.915Z,0.00
2018-05-03T01:42:13.425Z,0.00
2018-05-03T01:43:18.931Z,0.00
2018-05-03T01:44:24.446Z,0.00
2018-05-03T01:45:29.955Z,0.00
2018-05-03T01:46:35.477Z,0.00
2018-05-03T01:47:40.984Z,0.00
2018-05-03T01:48:46.509Z,0.00
2018-05-03T01:49:52.020Z,0.00
2018-05-03T01:50:57.534Z,0.00
2018-05-03T01:52:03.038Z,0.00
2018-05-03T01:53:08.556Z,0.00
2018-05-03T01:54:14.159Z,0.00
2018-05-03T01:55:19.577Z,0.00
2018-05-03T01:56:25.121Z,0.00
2018-05-03T01:57:30.598Z,0.00
2018-05-03T01:58:36.118Z,0.00
2018-05-03T01:59:41.622Z,0.00
2018-05-03T02:00:47.136Z,0.00
2018-05-03T02:01:52.649Z,0.00
2018-05-03T02:02:58.166Z,0.00
2018-05-03T02:04:03.675Z,0.00
2018-05-03T02:05:09.194Z,0.00
2018-05-03T02:06:14.702Z,0.00
2018-05-03T02:07:20.214Z,0.00
2018-05-03T02:08:25.726Z,0.00
2018-05-03T02:09:31.242Z,0.00
2018-05-03T02:10:36.759Z,0.00
2018-05-03T02:11:42.280Z,0.00
2018-05-03T02:12:47.786Z,0.00
2018-05-03T02:13:53.291Z,0.00
2018-05-03T02:14:58.811Z,0.00
2018-05-03T02:16:04.327Z,0.00
2018-05-03T02:17:09.836Z,0.00
2018-05-03T02:18:15.344Z,0.00
2018-05-03T02:19:20.856Z,0.00
2018-05-03T02:20:26.381Z,0.00
2018-05-03T02:21:31.886Z,0.00
2018-05-03T02:22:37.400Z,0.00
2018-05-03T02:23:42.991Z,0.00
2018-05-03T02:24:48.424Z,0.00
2018-05-03T02:25:54.001Z,0.00
2018-05-03T02:26:59.454Z,0.00
2018-05-03T02:28:04.965Z,0.00
2018-05-03T02:29:10.476Z,0.00
2018-05-03T02:30:15.988Z,0.00
2018-05-03T02:31:21.509Z,0.00
2018-05-03T02:32:27.016Z,0.00
2018-05-03T02:33:32.525Z,0.00
2018-05-03T02:34:38.049Z,0.00
2018-05-03T02:35:43.556Z,0.00
2018-05-03T02:36:49.074Z,0.00
2018-05-03T02:37:54.576Z,0.00
2018-05-03T02:39:00.091Z,0.00
2018-05-03T02:40:05.609Z,0.00
2018-05-03T02:41:11.122Z,0.00
2018-05-03T02:42:16.637Z,0.00
2018-05-03T02:43:22.147Z,0.00
2018-05-03T02:44:27.662Z,0.00
2018-05-03T02:45:33.173Z,0.00
2018-05-03T02:46:38.686Z,0.00
2018-05-03T02:47:44.205Z,0.00
2018-05-03T02:48:49.718Z,0.00
2018-05-03T02:49:55.226Z,0.00
2018-05-03T02:51:00.734Z,0.00
2018-05-03T02:52:06.254Z,0.00
2018-05-03T02:53:11.758Z,0.00
2018-05-03T02:54:17.277Z,0.00
2018-05-03T02:55:22.787Z,0.00
2018-05-03T02:56:28.300Z,0.00
2018-05-03T02:57:33.810Z,0.00
2018-05-03T02:58:39.328Z,0.00
2018-05-03T02:59:44.839Z,0.00
2018-05-03T03:00:50.352Z,0.00
2018-05-03T03:01:55.871Z,0.00
2018-05-03T03:03:01.378Z,0.00
2018-05-03T03:04:06.968Z,0.00
2018-05-03T03:05:12.404Z,0.00
2018-05-03T03:06:17.930Z,0.00
2018-05-03T03:07:23.454Z,0.00
2018-05-03T03:08:28.941Z,0.00
2018-05-03T03:09:34.563Z,0.00
2018-05-03T03:10:39.970Z,0.00
2018-05-03T03:11:45.486Z,0.00
2018-05-03T03:12:51.000Z,0.00
2018-05-03T03:13:56.510Z,0.00
2018-05-03T03:15:02.022Z,0.00
2018-05-03T03:16:07.536Z,0.00
2018-05-03T03:17:13.044Z,0.00
2018-05-03T03:18:18.560Z,0.00
2018-05-03T03:19:24.077Z,0.00
2018-05-03T03:20:29.590Z,0.00
2018-05-03T03:21:35.100Z,0.00
2018-05-03T03:22:40.612Z,0.00
2018-05-03T03:23:46.135Z,0.00
2018-05-03T03:24:51.647Z,0.00
2018-05-03T03:25:57.151Z,0.00
2018-05-03T03:27:02.662Z,0.00
2018-05-03T03:28:08.179Z,0.00
2018-05-03T03:29:13.697Z,0.00
2018-05-03T03:30:19.206Z,0.00
2018-05-03T03:31:24.719Z,0.00
2018-05-03T03:32:30.227Z,0.00
2018-05-03T03:33:35.745Z,0.00
2018-05-03T03:34:41.329Z,0.00
2018-05-03T03:35:46.771Z,0.00
2018-05-03T03:36:52.283Z,0.00
2018-05-03T03:37:57.794Z,0.00
2018-05-03T03:39:03.307Z,0.00
2018-05-03T03:40:08.826Z,0.00
2018-05-03T03:41:14.340Z,0.00
2018-05-03T03:42:19.849Z,0.00
2018-05-03T03:43:25.358Z,0.00
2018-05-03T03:44:30.874Z,0.00
2018-05-03T03:45:36.388Z,0.00
2018-05-03T03:46:41.904Z,0.00
2018-05-03T03:47:47.414Z,0.00
2018-05-03T03:48:52.929Z,0.00
2018-05-03T03:49:58.447Z,0.00
2018-05-03T03:51:03.960Z,0.00
2018-05-03T03:52:09.470Z,0.00
2018-05-03T03:53:15.058Z,0.00
2018-05-03T03:54:20.494Z,0.00
2018-05-03T03:55:26.006Z,0.00
2018-05-03T03:56:31.516Z,0.00
2018-05-03T03:57:37.033Z,0.00
2018-05-03T03:58:42.544Z,0.00
2018-05-03T03:59:48.061Z,0.00
2018-05-03T04:00:53.576Z,0.00
2018-05-03T04:01:59.086Z,0.00
2018-05-03T04:03:04.607Z,0.00
2018-05-03T04:04:10.110Z,0.00
2018-05-03T04:05:15.626Z,0.00
2018-05-03T04:06:21.136Z,0.00
2018-05-03T04:07:26.650Z,0.00
2018-05-03T04:08:32.171Z,0.00
2018-05-03T04:09:37.686Z,0.00
2018-05-03T04:10:43.194Z,0.00
2018-05-03T04:11:48.706Z,0.00
2018-05-03T04:12:54.222Z,0.00
2018-05-03T04:13:59.730Z,0.00
2018-05-03T04:15:05.245Z,0.00
2018-05-03T04:16:10.756Z,0.00
2018-05-03T04:17:16.280Z,0.00
2018-05-03T04:18:21.795Z,0.00
2018-05-03T04:19:27.296Z,0.00
2018-05-03T04:20:32.814Z,0.00
2018-05-03T04:21:38.326Z,0.00
2018-05-03T04:22:43.847Z,0.00
2018-05-03T04:23:49.350Z,0.00
2018-05-03T04:24:54.864Z,0.00
2018-05-03T04:26:00.383Z,0.00
2018-05-03T04:27:05.918Z,0.00
2018-05-03T04:28:11.419Z,0.00
2018-05-03T04:29:16.920Z,0.00
2018-05-03T04:30:22.432Z,0.00
2018-05-03T04:31:27.972Z,0.00
2018-05-03T04:32:33.466Z,0.00
2018-05-03T04:33:38.968Z,0.00
2018-05-03T04:34:44.491Z,0.00
2018-05-03T04:35:50.001Z,0.00
2018-05-03T04:36:55.508Z,0.00
2018-05-03T04:38:01.032Z,0.00
2018-05-03T04:39:06.537Z,5.63
2018-05-03T04:40:12.052Z,5.63
2018-05-03T04:41:17.563Z,5.63
2018-05-03T04:42:23.075Z,5.63
2018-05-03T04:43:28.599Z,5.63
2018-05-03T04:44:34.102Z,5.63
2018-05-03T04:45:39.611Z,5.63
2018-05-03T04:46:45.128Z,5.63
2018-05-03T04:47:50.645Z,5.63
2018-05-03T04:48:56.156Z,5.63
2018-05-03T04:50:01.667Z,5.63
2018-05-03T04:51:07.187Z,5.63
2018-05-03T04:52:12.696Z,5.63
2018-05-03T04:53:18.205Z,5.63
2018-05-03T04:54:23.727Z,5.63
2018-05-03T04:55:29.237Z,5.63
2018-05-03T04:56:34.747Z,5.63
2018-05-03T04:57:40.263Z,5.63
2018-05-03T04:58:45.778Z,5.63
2018-05-03T04:59:51.284Z,5.63
2018-05-03T05:00:56.813Z,5.63
2018-05-03T05:02:02.317Z,5.63
2018-05-03T05:03:07.825Z,11.25
2018-05-03T05:04:13.340Z,11.25
2018-05-03T05:05:18.854Z,11.25
2018-05-03T05:06:24.369Z,11.25
2018-05-03T05:07:29.989Z,11.25
2018-05-03T05:08:35.407Z,11.25
2018-05-03T05:09:40.903Z,11.25
2018-05-03T05:10:46.413Z,11.25
2018-05-03T05:11:51.927Z,11.25
2018-05-03T05:12:57.450Z,11.25
2018-05-03T05:14:02.957Z,11.25
2018-05-03T05:15:08.469Z,11.25
2018-05-03T05:16:13.989Z,11.25
2018-05-03T05:17:19.492Z,11.25
2018-05-03T05:18:25.013Z,16.88
2018-05-03T05:19:30.523Z,16.88
2018-05-03T05:20:36.028Z,16.88
2018-05-03T05:21:41.548Z,16.88
2018-05-03T05:22:47.065Z,16.88
2018-05-03T05:23:52.785Z,16.88
2018-05-03T05:24:58.082Z,16.88
2018-05-03T05:26:03.595Z,16.88
2018-05-03T05:27:09.107Z,16.88
2018-05-03T05:28:14.624Z,16.88
2018-05-03T05:29:20.137Z,16.88
2018-05-03T05:30:25.653Z,22.50
2018-05-03T05:31:31.156Z,16.88
2018-05-03T05:32:36.671Z,22.50
2018-05-03T05:33:42.186Z,22.50
2018-05-03T05:34:47.701Z,28.13
2018-05-03T05:35:53.213Z,22.50
2018-05-03T05:36:58.722Z,22.50
2018-05-03T05:38:04.235Z,22.50
2018-05-03T05:39:09.747Z,22.50
2018-05-03T05:40:15.272Z,22.50
2018-05-03T05:41:20.779Z,22.50
2018-05-03T05:42:26.289Z,22.50
2018-05-03T05:43:31.801Z,28.13
2018-05-03T05:44:37.316Z,22.50
2018-05-03T05:45:42.825Z,33.75
2018-05-03T05:46:48.341Z,28.13
2018-05-03T05:47:53.853Z,28.13
2018-05-03T05:48:59.404Z,28.13
2018-05-03T05:50:04.883Z,33.75
2018-05-03T05:51:10.587Z,33.75
2018-05-03T05:52:15.902Z,33.75
2018-05-03T05:53:21.413Z,33.75
2018-05-03T05:54:26.933Z,33.75
2018-05-03T05:55:32.445Z,28.13
2018-05-03T05:56:38.043Z,28.13
2018-05-03T05:57:43.468Z,28.13
2018-05-03T05:58:48.988Z,33.75
2018-05-03T05:59:54.493Z,33.75
2018-05-03T06:01:00.012Z,33.75
2018-05-03T06:02:05.523Z,33.75
2018-05-03T06:03:11.028Z,33.75
2018-05-03T06:04:16.591Z,28.13
2018-05-03T06:05:22.057Z,33.75
2018-05-03T06:06:27.570Z,33.75
2018-05-03T06:07:33.084Z,33.75
2018-05-03T06:08:38.593Z,28.13
2018-05-03T06:09:44.115Z,28.13
2018-05-03T06:10:49.624Z,33.75
2018-05-03T06:11:55.135Z,33.75
2018-05-03T06:13:00.643Z,28.13
2018-05-03T06:14:06.156Z,28.13
2018-05-03T06:15:11.680Z,28.13
2018-05-03T06:16:17.187Z,28.13
2018-05-03T06:17:22.699Z,28.13
2018-05-03T06:18:28.213Z,28.13
2018-05-03T06:19:33.723Z,22.50
2018-05-03T06:20:39.247Z,28.13
2018-05-03T06:21:44.750Z,28.13
2018-05-03T06:22:50.262Z,33.75
2018-05-03T06:23:55.774Z,33.75
2018-05-03T06:25:01.288Z,33.75
2018-05-03T06:26:06.835Z,28.13
2018-05-03T06:27:12.314Z,28.13
2018-05-03T06:28:17.825Z,28.13
2018-05-03T06:29:23.340Z,28.13
2018-05-03T06:30:28.853Z,28.13
2018-05-03T06:31:34.367Z,28.13
2018-05-03T06:32:39.876Z,28.13
2018-05-03T06:33:45.393Z,28.13
2018-05-03T06:34:50.914Z,28.13
2018-05-03T06:35:56.419Z,22.50
2018-05-03T06:37:01.927Z,22.50
2018-05-03T06:38:07.441Z,22.50
2018-05-03T06:39:12.956Z,22.50
2018-05-03T06:40:18.468Z,28.13
2018-05-03T06:41:23.980Z,28.13
2018-05-03T06:42:29.497Z,28.13
2018-05-03T06:43:35.008Z,28.13
2018-05-03T06:44:40.596Z,28.13
2018-05-03T06:45:46.042Z,28.13
2018-05-03T06:46:51.545Z,28.13
2018-05-03T06:47:57.073Z,28.13
2018-05-03T06:49:02.579Z,28.13
2018-05-03T06:50:08.088Z,28.13
2018-05-03T06:51:13.599Z,22.50
2018-05-03T06:52:19.217Z,28.13
2018-05-03T06:53:24.629Z,33.75
2018-05-03T06:54:30.202Z,33.75
2018-05-03T06:55:35.648Z,33.75
2018-05-03T06:56:41.162Z,28.13
2018-05-03T06:57:46.678Z,28.13
2018-05-03T06:58:52.187Z,28.13
2018-05-03T06:59:57.702Z,28.13
2018-05-03T07:01:03.217Z,28.13
2018-05-03T07:02:08.727Z,33.75
2018-05-03T07:03:14.241Z,33.75
2018-05-03T07:04:19.776Z,33.75
2018-05-03T07:05:25.266Z,39.38
2018-05-03T07:06:30.777Z,28.13
2018-05-03T07:07:36.298Z,39.38
2018-05-03T07:08:41.803Z,33.75
2018-05-03T07:09:47.317Z,33.75
2018-05-03T07:10:52.830Z,33.75
2018-05-03T07:11:58.343Z,33.75
2018-05-03T07:13:03.865Z,33.75
2018-05-03T07:14:09.374Z,33.75
2018-05-03T07:15:14.885Z,33.75
2018-05-03T07:16:20.445Z,33.75
2018-05-03T07:17:25.907Z,33.75
2018-05-03T07:18:31.420Z,33.75
2018-05-03T07:19:36.950Z,33.75
2018-05-03T07:20:42.448Z,39.38
2018-05-03T07:21:48.096Z,39.38
2018-05-03T07:22:53.489Z,39.38
2018-05-03T07:23:58.987Z,39.38
2018-05-03T07:25:04.504Z,45.00
2018-05-03T07:26:10.019Z,45.00
2018-05-03T07:27:15.554Z,45.00
2018-05-03T07:28:21.058Z,45.00
2018-05-03T07:29:26.599Z,45.00
2018-05-03T07:30:32.066Z,45.00
2018-05-03T07:31:37.581Z,45.00
2018-05-03T07:32:43.100Z,45.00
2018-05-03T07:33:48.606Z,39.38
2018-05-03T07:34:54.124Z,39.38
2018-05-03T07:35:59.637Z,39.38
2018-05-03T07:37:05.148Z,39.38
2018-05-03T07:38:10.658Z,39.38
2018-05-03T07:39:16.177Z,39.38
2018-05-03T07:40:21.683Z,39.38
2018-05-03T07:41:27.219Z,39.38
2018-05-03T07:42:32.718Z,39.38
2018-05-03T07:43:38.226Z,39.38
2018-05-03T07:44:43.757Z,39.38
2018-05-03T07:45:49.258Z,39.38
2018-05-03T07:46:54.765Z,45.00
2018-05-03T07:48:00.279Z,45.00
2018-05-03T07:49:05.797Z,39.38
2018-05-03T07:50:11.309Z,39.38
2018-05-03T07:51:16.821Z,39.38
2018-05-03T07:52:22.331Z,45.00
2018-05-03T07:53:27.846Z,39.38
2018-05-03T07:54:33.368Z,39.38
2018-05-03T07:55:38.877Z,39.38
2018-05-03T07:56:44.471Z,45.00
2018-05-03T07:57:49.925Z,45.00
2018-05-03T07:58:55.415Z,45.00
2018-05-03T08:00:00.928Z,39.38
2018-05-03T08:01:06.449Z,39.38
2018-05-03T08:02:11.979Z,33.75
2018-05-03T08:03:17.467Z,33.75
2018-05-03T08:04:22.994Z,39.38
2018-05-03T08:05:28.502Z,39.38
2018-05-03T08:06:34.008Z,45.00
2018-05-03T08:07:39.522Z,50.63
2018-05-03T08:08:45.036Z,50.63
2018-05-03T08:09:50.563Z,45.00
2018-05-03T08:10:56.098Z,45.00
2018-05-03T08:12:01.604Z,45.00
2018-05-03T08:13:07.103Z,45.00
2018-05-03T08:14:12.608Z,45.00
2018-05-03T08:15:18.117Z,45.00
2018-05-03T08:16:23.638Z,39.38
2018-05-03T08:17:29.148Z,45.00
2018-05-03T08:18:34.657Z,45.00
2018-05-03T08:19:40.174Z,45.00
2018-05-03T08:20:45.686Z,50.63
2018-05-03T08:21:51.204Z,50.63
2018-05-03T08:22:56.720Z,50.63
2018-05-03T08:24:02.227Z,45.00
2018-05-03T08:25:07.742Z,39.38
2018-05-03T08:26:13.256Z,39.38
2018-05-03T08:27:18.777Z,45.00
2018-05-03T08:28:24.288Z,39.38
2018-05-03T08:29:29.797Z,39.38
2018-05-03T08:30:35.316Z,39.38
2018-05-03T08:31:40.911Z,45.00
2018-05-03T08:32:46.353Z,39.38
2018-05-03T08:33:51.858Z,45.00
2018-05-03T08:34:57.435Z,45.00
2018-05-03T08:36:02.898Z,39.38
2018-05-03T08:37:08.398Z,45.00
2018-05-03T08:38:13.907Z,39.38
2018-05-03T08:39:19.424Z,45.00
2018-05-03T08:40:24.939Z,50.63
2018-05-03T08:41:30.454Z,56.25
2018-05-03T08:42:35.968Z,56.25
2018-05-03T08:43:41.491Z,56.25
2018-05-03T08:44:47.006Z,61.88
2018-05-03T08:45:52.522Z,61.88
2018-05-03T08:46:58.098Z,61.88
2018-05-03T08:48:03.536Z,67.50
2018-05-03T08:49:09.067Z,67.50
2018-05-03T08:50:14.574Z,67.50
2018-05-03T08:51:20.079Z,67.50
2018-05-03T08:52:25.602Z,61.88
2018-05-03T08:53:31.117Z,78.75
2018-05-03T08:54:36.625Z,73.13
2018-05-03T08:55:42.141Z,73.13
2018-05-03T08:56:47.648Z,67.50
2018-05-03T08:57:53.165Z,73.13
2018-05-03T08:58:58.678Z,67.50
2018-05-03T09:00:04.194Z,73.13
2018-05-03T09:01:09.717Z,73.13
2018-05-03T09:02:15.224Z,67.50
2018-05-03T09:03:20.738Z,67.50
2018-05-03T09:04:26.259Z,61.88
2018-05-03T09:05:31.762Z,67.50
2018-05-03T09:06:37.284Z,73.13
2018-05-03T09:07:42.830Z,67.50
2018-05-03T09:08:48.307Z,61.88
2018-05-03T09:09:53.831Z,56.25
2018-05-03T09:10:59.337Z,56.25
2018-05-03T09:12:04.851Z,50.63
2018-05-03T09:13:10.369Z,56.25
2018-05-03T09:14:15.885Z,50.63
2018-05-03T09:15:21.397Z,50.63
2018-05-03T09:16:26.907Z,50.63
2018-05-03T09:17:32.428Z,56.25
2018-05-03T09:18:37.941Z,56.25
2018-05-03T09:19:43.454Z,56.25
2018-05-03T09:20:48.967Z,50.63
2018-05-03T09:21:54.488Z,50.63
2018-05-03T09:22:59.999Z,50.63
2018-05-03T09:24:05.521Z,50.63
2018-05-03T09:25:11.026Z,50.63
2018-05-03T09:26:16.545Z,56.25
2018-05-03T09:27:22.070Z,56.25
2018-05-03T09:28:27.568Z,56.25
2018-05-03T09:29:33.086Z,50.63
2018-05-03T09:30:38.598Z,50.63
2018-05-03T09:31:44.116Z,56.25
2018-05-03T09:32:49.711Z,56.25
2018-05-03T09:33:55.146Z,56.25
2018-05-03T09:35:00.666Z,56.25
2018-05-03T09:36:06.169Z,56.25
2018-05-03T09:37:11.688Z,56.25
2018-05-03T09:38:17.205Z,56.25
2018-05-03T09:39:22.715Z,56.25
2018-05-03T09:40:28.244Z,56.25
2018-05-03T09:41:33.755Z,56.25
2018-05-03T09:42:39.257Z,56.25
2018-05-03T09:43:44.772Z,56.25
2018-05-03T09:44:50.312Z,56.25
2018-05-03T09:45:55.807Z,56.25
2018-05-03T09:47:01.319Z,67.50
2018-05-03T09:48:06.852Z,67.50
2018-05-03T09:49:12.348Z,61.88
2018-05-03T09:50:17.861Z,67.50
2018-05-03T09:51:23.376Z,67.50
2018-05-03T09:52:28.914Z,67.50
2018-05-03T09:53:34.410Z,78.75
2018-05-03T09:54:39.933Z,78.75
2018-05-03T09:55:45.448Z,73.13
2018-05-03T09:56:50.958Z,73.13
2018-05-03T09:57:56.470Z,78.75
2018-05-03T09:59:01.987Z,78.75
2018-05-03T10:00:07.498Z,73.13
2018-05-03T10:01:13.020Z,84.38
2018-05-03T10:02:18.530Z,84.38
2018-05-03T10:03:24.045Z,78.75
2018-05-03T10:04:29.558Z,78.75
2018-05-03T10:05:35.074Z,78.75
2018-05-03T10:06:40.600Z,78.75
2018-05-03T10:07:46.100Z,73.13
2018-05-03T10:08:51.620Z,61.88
2018-05-03T10:09:57.130Z,61.88
2018-05-03T10:11:02.647Z,56.25
2018-05-03T10:12:08.163Z,67.50
2018-05-03T10:13:13.856Z,67.50
2018-05-03T10:14:19.197Z,67.50
2018-05-03T10:15:24.716Z,73.13
2018-05-03T10:16:30.226Z,67.50
2018-05-03T10:17:35.741Z,61.88
2018-05-03T10:18:41.253Z,73.13
2018-05-03T10:19:46.769Z,73.13
2018-05-03T10:20:52.288Z,67.50
2018-05-03T10:21:57.829Z,73.13
2018-05-03T10:23:03.326Z,67.50
2018-05-03T10:24:08.839Z,73.13
2018-05-03T10:25:14.350Z,61.88
2018-05-03T10:26:19.874Z,61.88
2018-05-03T10:27:25.384Z,61.88
2018-05-03T10:28:30.896Z,67.50
2018-05-03T10:29:36.410Z,39.38
2018-05-03T10:30:41.936Z,67.50
2018-05-03T10:31:47.451Z,73.13
2018-05-03T10:32:52.957Z,78.75
2018-05-03T10:33:58.475Z,73.13
2018-05-03T10:35:03.997Z,61.88
2018-05-03T10:36:09.695Z,67.50
2018-05-03T10:37:15.019Z,73.13
2018-05-03T10:38:20.534Z,67.50
2018-05-03T10:39:26.072Z,73.13
2018-05-03T10:40:31.574Z,67.50
2018-05-03T10:41:37.094Z,67.50
2018-05-03T10:42:42.597Z,67.50
2018-05-03T10:43:48.114Z,61.88
2018-05-03T10:44:53.627Z,56.25
2018-05-03T10:45:59.151Z,56.25
2018-05-03T10:47:04.666Z,61.88
2018-05-03T10:48:10.175Z,61.88
2018-05-03T10:49:15.692Z,61.88
2018-05-03T10:50:21.208Z,61.88
2018-05-03T10:51:26.725Z,67.50
2018-05-03T10:52:32.240Z,67.50
2018-05-03T10:53:37.754Z,67.50
2018-05-03T10:54:43.272Z,61.88
2018-05-03T10:55:48.799Z,61.88
2018-05-03T10:56:54.306Z,61.88
2018-05-03T10:57:59.825Z,61.88
2018-05-03T10:59:05.337Z,61.88
2018-05-03T11:00:10.847Z,67.50
2018-05-03T11:01:16.362Z,73.13
2018-05-03T11:02:21.878Z,67.50
2018-05-03T11:03:27.393Z,73.13
2018-05-03T11:04:32.911Z,73.13
2018-05-03T11:05:38.474Z,73.13
2018-05-03T11:06:43.941Z,67.50
2018-05-03T11:07:49.457Z,78.75
2018-05-03T11:08:54.972Z,84.38
2018-05-03T11:10:00.493Z,95.63
2018-05-03T11:11:06.056Z,90.00
2018-05-03T11:12:11.524Z,95.63
2018-05-03T11:13:17.037Z,106.88
2018-05-03T11:14:22.550Z,101.25
2018-05-03T11:15:28.079Z,95.63
2018-05-03T11:16:33.581Z,101.25
2018-05-03T11:17:39.099Z,95.63
2018-05-03T11:18:44.617Z,106.88
2018-05-03T11:19:50.134Z,106.88
2018-05-03T11:20:55.648Z,106.88
2018-05-03T11:22:01.165Z,112.50
2018-05-03T11:23:06.677Z,106.88
2018-05-03T11:24:12.205Z,106.88
2018-05-03T11:25:17.713Z,106.88
2018-05-03T11:26:23.245Z,101.25
2018-05-03T11:27:28.745Z,95.63
2018-05-03T11:28:34.261Z,95.63
2018-05-03T11:29:39.790Z,90.00
2018-05-03T11:30:45.287Z,90.00
2018-05-03T11:31:50.809Z,73.13
2018-05-03T11:32:56.319Z,78.75
2018-05-03T11:34:01.836Z,73.13
2018-05-03T11:35:07.365Z,84.38
2018-05-03T11:36:12.880Z,78.75
2018-05-03T11:37:18.395Z,73.13
2018-05-03T11:38:23.908Z,73.13
2018-05-03T11:39:29.421Z,78.75
2018-05-03T11:40:34.944Z,90.00
2018-05-03T11:41:40.456Z,95.63
2018-05-03T11:42:46.002Z,101.25
2018-05-03T11:43:51.491Z,101.25
2018-05-03T11:44:57.006Z,90.00
2018-05-03T11:46:02.526Z,90.00
2018-05-03T11:47:08.044Z,95.63
2018-05-03T11:48:13.563Z,95.63
2018-05-03T11:49:19.088Z,112.50
2018-05-03T11:50:24.587Z,106.88
2018-05-03T11:51:30.110Z,101.25
2018-05-03T11:52:35.620Z,112.50
2018-05-03T11:53:41.134Z,118.13
2018-05-03T11:54:46.658Z,101.25
2018-05-03T11:55:52.168Z,90.00
2018-05-03T11:56:57.687Z,101.25
2018-05-03T11:58:03.209Z,84.38
2018-05-03T11:59:08.734Z,84.38
2018-05-03T12:00:14.235Z,78.75
2018-05-03T12:01:19.749Z,73.13
2018-05-03T12:02:25.310Z,73.13
2018-05-03T12:03:30.786Z,73.13
2018-05-03T12:04:36.300Z,84.38
2018-05-03T12:05:41.816Z,95.63
2018-05-03T12:06:47.338Z,95.63
2018-05-03T12:07:52.853Z,112.50
2018-05-03T12:08:58.377Z,112.50
2018-05-03T12:10:03.905Z,95.63
2018-05-03T12:11:09.412Z,101.25
2018-05-03T12:12:14.924Z,101.25
2018-05-03T12:13:20.433Z,118.13
2018-05-03T12:14:25.960Z,112.50
2018-05-03T12:15:31.470Z,106.88
2018-05-03T12:16:36.988Z,84.38
2018-05-03T12:17:42.507Z,78.75
2018-05-03T12:18:48.027Z,73.13
2018-05-03T12:19:53.534Z,73.13
2018-05-03T12:20:59.057Z,78.75
2018-05-03T12:22:04.585Z,112.50
2018-05-03T12:23:10.086Z,112.50
2018-05-03T12:24:15.604Z,106.88
2018-05-03T12:25:21.137Z,101.25
2018-05-03T12:26:26.638Z,101.25
2018-05-03T12:27:32.155Z,112.50
2018-05-03T12:28:37.681Z,106.88
2018-05-03T12:29:43.198Z,101.25
2018-05-03T12:30:48.705Z,101.25
2018-05-03T12:31:54.224Z,112.50
2018-05-03T12:32:59.755Z,112.50
2018-05-03T12:34:05.260Z,106.88
2018-05-03T12:35:10.772Z,106.88
2018-05-03T12:36:16.290Z,95.63
2018-05-03T12:37:21.805Z,73.13
2018-05-03T12:38:27.326Z,73.13
2018-05-03T12:39:32.844Z,73.13
2018-05-03T12:40:38.362Z,78.75
2018-05-03T12:41:43.875Z,78.75
2018-05-03T12:42:49.397Z,84.38
2018-05-03T12:43:54.914Z,90.00
2018-05-03T12:45:00.447Z,106.88
2018-05-03T12:46:05.951Z,106.88
2018-05-03T12:47:11.462Z,112.50
2018-05-03T12:48:16.980Z,112.50
2018-05-03T12:49:22.493Z,112.50
2018-05-03T12:50:28.020Z,112.50
2018-05-03T12:51:33.534Z,112.50
2018-05-03T12:52:39.047Z,123.75
2018-05-03T12:53:44.566Z,118.13
2018-05-03T12:54:50.087Z,106.88
2018-05-03T12:55:55.605Z,106.88
2018-05-03T12:57:01.150Z,90.00
2018-05-03T12:58:06.636Z,95.63
2018-05-03T12:59:12.156Z,101.25
2018-05-03T13:00:17.668Z,78.75
2018-05-03T13:01:23.195Z,73.13
2018-05-03T13:02:28.705Z,78.75
2018-05-03T13:03:34.217Z,84.38
2018-05-03T13:04:39.737Z,95.63
2018-05-03T13:05:45.264Z,90.00
2018-05-03T13:06:50.772Z,84.38
2018-05-03T13:07:56.287Z,84.38
2018-05-03T13:09:01.806Z,84.38
2018-05-03T13:10:07.327Z,101.25
2018-05-03T13:11:12.839Z,106.88
2018-05-03T13:12:18.370Z,106.88
2018-05-03T13:13:23.878Z,106.88
2018-05-03T13:14:29.390Z,95.63
2018-05-03T13:15:34.918Z,95.63
2018-05-03T13:16:40.427Z,95.63
2018-05-03T13:17:45.944Z,95.63
2018-05-03T13:18:51.460Z,95.63
2018-05-03T13:19:56.995Z,90.00
2018-05-03T13:21:02.501Z,90.00
2018-05-03T13:22:08.018Z,90.00
2018-05-03T13:23:13.527Z,84.38
2018-05-03T13:24:19.056Z,84.38
2018-05-03T13:25:24.561Z,84.38
2018-05-03T13:26:30.080Z,84.38
2018-05-03T13:27:35.603Z,84.38
2018-05-03T13:28:41.122Z,90.00
2018-05-03T13:29:46.633Z,90.00
2018-05-03T13:30:52.150Z,95.63
2018-05-03T13:31:57.669Z,95.63
2018-05-03T13:33:03.189Z,90.00
2018-05-03T13:34:08.698Z,84.38
2018-05-03T13:35:14.213Z,90.00
2018-05-03T13:36:19.733Z,90.00
2018-05-03T13:37:25.253Z,95.63
2018-05-03T13:38:30.765Z,101.25
2018-05-03T13:39:36.290Z,106.88
2018-05-03T13:40:41.805Z,112.50
2018-05-03T13:41:47.317Z,101.25
2018-05-03T13:42:52.836Z,95.63
2018-05-03T13:43:58.357Z,90.00
2018-05-03T13:45:03.868Z,78.75
2018-05-03T13:46:09.387Z,84.38
2018-05-03T13:47:14.902Z,84.38
2018-05-03T13:48:20.423Z,84.38
2018-05-03T13:49:25.936Z,78.75
2018-05-03T13:50:31.455Z,84.38
2018-05-03T13:51:36.969Z,84.38
2018-05-03T13:52:42.499Z,84.38
2018-05-03T13:53:48.007Z,84.38
2018-05-03T13:54:53.521Z,78.75
2018-05-03T13:55:59.038Z,78.75
2018-05-03T13:57:04.562Z,84.38
2018-05-03T13:58:10.069Z,84.38
2018-05-03T13:59:15.594Z,84.38
2018-05-03T14:00:21.113Z,67.50
2018-05-03T14:01:26.624Z,78.75
2018-05-03T14:02:32.139Z,73.13
2018-05-03T14:03:37.657Z,78.75
2018-05-03T14:04:43.176Z,84.38
2018-05-03T14:05:48.691Z,90.00
2018-05-03T14:06:54.293Z,90.00
2018-05-03T14:07:59.732Z,84.38
2018-05-03T14:09:05.249Z,78.75
2018-05-03T14:10:10.757Z,78.75
2018-05-03T14:11:16.277Z,78.75