createdAt,value
2023-03-23T16:02:07.143Z,0.28
2023-03-23T16:07:08.668Z,0.30
2023-03-23T16:12:10.090Z,1.20
2023-03-23T16:17:11.539Z,0.75
2023-03-23T16:22:12.969Z,0.35
2023-03-23T16:27:14.447Z,1.42
2023-03-23T16:32:23.408Z,0.22
2023-03-23T16:37:24.908Z,0.40
2023-03-23T16:42:26.500Z,0.57
2023-03-23T16:47:28.001Z,0.30
2023-03-23T16:52:29.542Z,0.45
2023-03-23T16:57:31.002Z,0.52
2023-03-23T17:02:32.563Z,0.20
2023-03-23T17:07:34.063Z,0.70
2023-03-23T17:12:35.519Z,0.90
2023-03-23T17:17:36.978Z,0.38
2023-03-23T17:22:38.463Z,0.25
2023-03-23T17:27:39.940Z,0.45
2023-03-23T17:32:41.382Z,0.20
2023-03-23T17:37:42.884Z,0.45
2023-03-23T17:42:44.441Z,0.30
2023-03-23T17:47:45.936Z,0.55
2023-03-23T17:52:47.371Z,0.52
2023-03-23T17:57:48.793Z,1.08
2023-03-23T18:02:50.294Z,0.60
2023-03-23T18:07:51.838Z,0.40
2023-03-23T18:12:53.355Z,1.13
2023-03-23T18:17:54.823Z,0.20
2023-03-23T18:22:56.339Z,0.47
2023-03-23T18:27:57.776Z,1.38
2023-03-23T18:33:07.674Z,0.52
2023-03-23T18:38:09.155Z,0.43
2023-03-23T18:43:10.623Z,0.25
2023-03-23T18:48:12.097Z,0.13
2023-03-23T18:53:13.525Z,0.30
2023-03-23T18:58:14.985Z,0.73
2023-03-23T19:03:16.548Z,5.13
2023-03-23T19:08:18.065Z,5.63
2023-03-23T19:13:19.530Z,5.93
2023-03-23T19:18:21.089Z,7.65
2023-03-23T19:23:22.534Z,5.93
2023-03-23T19:29:05.554Z,5.75
2023-03-23T19:33:45.440Z,5.78
2023-03-23T19:38:48.866Z,5.75
2023-03-23T19:43:50.358Z,5.93
2023-03-23T19:48:51.826Z,6.10
2023-03-23T19:53:53.706Z,6.25
2023-03-23T19:58:55.758Z,6.13
2023-03-23T20:03:59.699Z,6.05
2023-03-23T20:09:01.531Z,5.65
2023-03-23T20:14:03.005Z,6.03
2023-03-23T20:19:05.416Z,6.97
2023-03-23T20:24:07.253Z,6.50
2023-03-23T20:29:08.722Z,6.85
2023-03-23T20:34:10.417Z,6.93
2023-03-23T20:39:11.889Z,7.05
2023-03-23T20:44:13.338Z,7.22
2023-03-23T20:49:14.803Z,6.88
2023-03-23T20:54:19.691Z,6.57
2023-03-23T20:59:21.136Z,6.80
2023-03-23T21:04:22.692Z,7.47
2023-03-23T21:09:24.564Z,7.07
2023-03-23T21:14:26.211Z,7.20
2023-03-23T21:19:27.711Z,7.20
2023-03-23T21:24:29.222Z,7.57
2023-03-23T21:29:30.665Z,8.07
2023-03-23T21:34:32.130Z,8.57
2023-03-23T21:39:33.657Z,8.80
2023-03-23T21:44:35.214Z,10.65
2023-03-23T21:49:40.563Z,11.73
2023-03-23T21:54:42.899Z,11.18
2023-03-23T21:59:44.376Z,11.02
2023-03-23T22:04:45.814Z,10.50
2023-03-23T22:09:47.276Z,9.85
2023-03-23T22:14:48.729Z,11.30
2023-03-23T22:19:50.397Z,10.60
2023-03-23T22:24:51.824Z,12.10
2023-03-23T22:29:53.298Z,11.15
2023-03-23T22:34:54.761Z,11.23
2023-03-23T22:39:58.521Z,10.45
2023-03-23T22:44:59.954Z,10.95
2023-03-23T22:50:01.399Z,10.65
2023-03-23T22:55:02.843Z,9.50
2023-03-23T23:00:04.308Z,10.15
2023-03-23T23:05:05.760Z,9.35
2023-03-23T23:10:07.291Z,9.20
2023-03-23T23:15:08.782Z,8.50
2023-03-23T23:20:10.213Z,8.82
2023-03-23T23:25:11.647Z,8.25
2023-03-23T23:30:13.266Z,8.15
2023-03-23T23:35:16.502Z,7.63
2023-03-23T23:40:17.934Z,7.25
2023-03-23T23:45:19.391Z,7.82
2023-03-23T23:50:20.812Z,7.35
2023-03-23T23:55:22.236Z,7.15
