createdAt,value
2022-11-07T00:01:23.321Z,7.18
2022-11-07T00:03:53.572Z,6.32
2022-11-07T00:06:20.245Z,7.63
2022-11-07T00:08:46.957Z,6.68
2022-11-07T00:11:13.665Z,7.45
2022-11-07T00:13:40.754Z,6.50
2022-11-07T00:16:10.007Z,7.18
2022-11-07T00:18:37.288Z,6.10
2022-11-07T00:21:09.631Z,6.45
2022-11-07T00:23:39.128Z,10.18
2022-11-07T00:26:07.991Z,8.90
2022-11-07T00:28:40.305Z,5.20
2022-11-07T00:31:08.592Z,6.82
2022-11-07T00:33:35.531Z,6.18
2022-11-07T00:36:02.617Z,6.28
2022-11-07T00:38:29.889Z,5.40
2022-11-07T00:41:02.872Z,6.35
2022-11-07T00:43:30.245Z,5.40
2022-11-07T00:45:57.687Z,5.10
2022-11-07T00:48:24.535Z,5.88
2022-11-07T00:50:51.430Z,5.47
2022-11-07T00:53:18.301Z,7.32
2022-11-07T00:55:45.287Z,4.93
2022-11-07T00:58:14.255Z,6.78
2022-11-07T01:00:41.988Z,5.03
2022-11-07T01:03:27.227Z,5.40
2022-11-07T01:06:02.642Z,5.55
2022-11-07T01:08:30.045Z,4.55
2022-11-07T01:10:57.678Z,5.38
2022-11-07T01:13:25.222Z,4.03
2022-11-07T01:15:52.401Z,5.82
2022-11-07T01:18:19.540Z,4.38
2022-11-07T01:20:46.803Z,5.97
2022-11-07T01:23:13.991Z,5.45
2022-11-07T01:25:41.226Z,4.75
2022-11-07T01:28:09.358Z,5.80
2022-11-07T01:30:40.775Z,5.25
2022-11-07T01:33:07.741Z,6.63
2022-11-07T01:35:35.664Z,5.20
2022-11-07T01:38:03.049Z,5.38
2022-11-07T01:40:29.899Z,4.95
2022-11-07T01:42:56.740Z,6.78
2022-11-07T01:45:29.658Z,5.13
2022-11-07T01:47:59.906Z,6.50
2022-11-07T01:50:27.715Z,5.82
2022-11-07T01:52:56.560Z,6.22
2022-11-07T01:55:29.163Z,6.50
2022-11-07T01:58:22.312Z,6.60
2022-11-07T02:00:49.057Z,5.00
2022-11-07T02:03:19.286Z,5.93
2022-11-07T02:05:54.874Z,6.15
2022-11-07T02:08:23.637Z,5.07
2022-11-07T02:10:50.864Z,6.18
2022-11-07T02:13:26.942Z,7.50
2022-11-07T02:15:53.867Z,7.13
2022-11-07T02:18:22.255Z,5.03
2022-11-07T02:20:49.147Z,6.93
2022-11-07T02:23:40.761Z,7.30
2022-11-07T02:26:08.226Z,4.60
2022-11-07T02:28:37.935Z,6.15
2022-11-07T02:31:04.727Z,5.30
2022-11-07T02:33:31.490Z,7.18
2022-11-07T02:35:58.344Z,6.38
2022-11-07T02:38:31.018Z,5.63
2022-11-07T02:41:04.134Z,4.95
2022-11-07T02:43:33.026Z,5.32
2022-11-07T02:46:02.664Z,5.75
2022-11-07T02:48:45.260Z,6.47
2022-11-07T02:51:12.053Z,6.47
2022-11-07T02:53:38.836Z,5.93
2022-11-07T02:56:06.209Z,5.82
2022-11-07T02:58:33.614Z,5.32
2022-11-07T03:01:07.075Z,6.78
2022-11-07T03:03:39.198Z,5.27
2022-11-07T03:06:11.386Z,6.68
2022-11-07T03:08:38.548Z,6.10
2022-11-07T03:11:06.298Z,6.40
2022-11-07T03:13:33.341Z,5.95
2022-11-07T03:16:00.085Z,7.22
2022-11-07T03:18:27.223Z,6.30
2022-11-07T03:20:54.040Z,5.95
2022-11-07T03:23:20.702Z,5.55
2022-11-07T03:25:47.378Z,6.53
2022-11-07T03:28:14.062Z,5.72
2022-11-07T03:30:40.723Z,5.57
2022-11-07T03:33:07.686Z,6.13
2022-11-07T03:35:34.434Z,5.75
2022-11-07T03:38:01.260Z,5.90
2022-11-07T03:40:28.080Z,9.23
2022-11-07T03:42:54.870Z,6.47
2022-11-07T03:45:21.552Z,5.88
2022-11-07T03:47:48.296Z,6.18
2022-11-07T03:50:19.146Z,6.28
2022-11-07T03:52:46.206Z,6.82
2022-11-07T03:55:15.962Z,6.05
2022-11-07T03:57:43.111Z,5.90
2022-11-07T04:00:11.335Z,6.88
2022-11-07T04:02:38.265Z,7.95
2022-11-07T04:05:05.394Z,8.13
2022-11-07T04:07:32.250Z,9.15
2022-11-07T04:09:59.010Z,8.63
2022-11-07T04:12:44.119Z,7.53
2022-11-07T04:15:30.157Z,7.55
2022-11-07T04:17:56.931Z,7.40
2022-11-07T04:20:23.672Z,7.35
2022-11-07T04:22:50.372Z,6.68
2022-11-07T04:25:17.322Z,6.35
2022-11-07T04:27:44.164Z,7.85
2022-11-07T04:30:20.082Z,7.43
2022-11-07T04:32:58.110Z,6.15
2022-11-07T04:35:27.074Z,7.65
2022-11-07T04:37:54.246Z,7.20
2022-11-07T04:40:21.156Z,8.52
2022-11-07T04:42:48.984Z,7.47
2022-11-07T04:45:16.781Z,9.82
2022-11-07T04:47:44.212Z,9.60
2022-11-07T04:50:14.498Z,8.15
2022-11-07T04:52:41.258Z,6.95
2022-11-07T04:55:10.174Z,7.32
2022-11-07T04:57:36.808Z,8.18
2022-11-07T05:00:04.782Z,7.32
2022-11-07T05:02:31.603Z,7.15
2022-11-07T05:04:58.272Z,7.57
2022-11-07T05:07:24.949Z,12.43
2022-11-07T05:09:51.621Z,7.35
2022-11-07T05:12:18.341Z,11.07
2022-11-07T05:14:44.990Z,8.68
2022-11-07T05:17:15.302Z,8.05
2022-11-07T05:19:43.316Z,8.80
2022-11-07T05:22:29.023Z,8.77
2022-11-07T05:24:55.909Z,7.72
2022-11-07T05:27:23.237Z,7.90
2022-11-07T05:29:50.281Z,7.80
2022-11-07T05:32:17.697Z,11.88
2022-11-07T05:34:44.689Z,8.60
2022-11-07T05:37:12.991Z,8.20
2022-11-07T05:39:39.690Z,7.93
2022-11-07T05:42:06.563Z,7.72
2022-11-07T05:44:33.378Z,8.55
2022-11-07T05:47:00.685Z,11.35
2022-11-07T05:49:27.699Z,10.95
2022-11-07T05:51:54.401Z,10.85
2022-11-07T05:54:21.120Z,10.80
2022-11-07T05:56:47.829Z,10.05
2022-11-07T05:59:15.116Z,8.82
2022-11-07T06:01:42.226Z,9.70
2022-11-07T06:04:09.261Z,9.13
2022-11-07T06:06:36.021Z,9.95
2022-11-07T06:09:03.006Z,10.68
2022-11-07T06:11:32.141Z,8.90
2022-11-07T06:13:58.962Z,9.48
2022-11-07T06:16:25.740Z,12.00
2022-11-07T06:18:52.637Z,23.05
2022-11-07T06:21:19.421Z,17.58
2022-11-07T06:23:46.124Z,17.67
2022-11-07T06:26:12.788Z,16.15
2022-11-07T06:28:39.554Z,17.60
2022-11-07T06:31:06.230Z,6.90
2022-11-07T06:33:33.161Z,11.50
2022-11-07T06:36:08.671Z,6.10
2022-11-07T06:38:36.517Z,9.05
2022-11-07T06:41:08.682Z,7.43
2022-11-07T06:43:35.792Z,6.03
2022-11-07T06:46:04.976Z,7.82
2022-11-07T06:48:31.964Z,6.43
2022-11-07T06:51:00.387Z,5.32
2022-11-07T06:53:27.719Z,5.47
2022-11-07T06:55:55.131Z,5.60
2022-11-07T06:58:22.646Z,7.18
2022-11-07T07:00:49.464Z,5.20
2022-11-07T07:03:16.583Z,7.93
2022-11-07T07:05:43.680Z,7.55
2022-11-07T07:08:12.487Z,9.48
2022-11-07T07:10:42.699Z,7.43
2022-11-07T07:13:09.699Z,9.45
2022-11-07T07:15:49.960Z,4.97
2022-11-07T07:18:18.533Z,5.60
2022-11-07T07:20:45.857Z,5.88
2022-11-07T07:23:12.607Z,6.47
2022-11-07T07:25:39.310Z,9.07
2022-11-07T07:28:05.976Z,9.38
2022-11-07T07:30:32.737Z,7.78
2022-11-07T07:32:59.420Z,8.13
2022-11-07T07:35:26.268Z,5.55
2022-11-07T07:37:53.190Z,5.57
2022-11-07T07:40:20.440Z,5.63
2022-11-07T07:42:48.041Z,6.68
2022-11-07T07:45:15.801Z,9.85
2022-11-07T07:47:42.665Z,5.15
2022-11-07T07:50:11.697Z,8.55
2022-11-07T07:52:38.796Z,7.03
2022-11-07T07:55:08.999Z,4.38
2022-11-07T07:57:40.975Z,7.28
2022-11-07T08:00:08.703Z,6.95
2022-11-07T08:02:35.608Z,3.88
2022-11-07T08:05:02.443Z,4.80
2022-11-07T08:07:29.213Z,5.05
2022-11-07T08:09:55.918Z,4.93
2022-11-07T08:12:22.608Z,4.20
2022-11-07T08:14:49.407Z,5.47
2022-11-07T08:17:16.121Z,4.00
2022-11-07T08:19:42.774Z,4.53
2022-11-07T08:22:09.456Z,6.10
2022-11-07T08:24:36.160Z,3.38
2022-11-07T08:27:02.823Z,3.30
2022-11-07T08:29:29.582Z,7.07
2022-11-07T08:31:56.290Z,5.28
2022-11-07T08:34:22.978Z,5.28
2022-11-07T08:36:49.701Z,4.72
2022-11-07T08:39:16.369Z,5.43
2022-11-07T08:41:43.038Z,4.97
2022-11-07T08:44:10.113Z,6.57
2022-11-07T08:46:37.013Z,4.68
2022-11-07T08:49:03.786Z,3.22
2022-11-07T08:51:30.474Z,3.10
2022-11-07T08:53:57.236Z,3.13
2022-11-07T08:56:23.957Z,4.30
2022-11-07T08:58:50.720Z,3.55
2022-11-07T09:01:17.581Z,4.53
2022-11-07T09:03:50.181Z,3.05
2022-11-07T09:06:21.959Z,5.00
2022-11-07T09:08:48.789Z,6.35
2022-11-07T09:11:18.970Z,4.93
2022-11-07T09:13:49.307Z,2.95
2022-11-07T09:16:17.442Z,4.10
2022-11-07T09:18:45.491Z,3.42
2022-11-07T09:21:13.066Z,2.80
2022-11-07T09:23:42.349Z,3.35
2022-11-07T09:26:09.230Z,4.20
2022-11-07T09:28:36.204Z,2.70
2022-11-07T09:31:04.412Z,4.30
2022-11-07T09:33:31.900Z,6.68
2022-11-07T09:36:02.778Z,2.65
2022-11-07T09:38:30.091Z,2.95
2022-11-07T09:41:19.922Z,2.53
2022-11-07T09:44:08.958Z,2.65
2022-11-07T09:46:59.196Z,4.28
2022-11-07T09:49:51.727Z,5.22
2022-11-07T09:52:43.305Z,5.43
2022-11-07T09:55:31.334Z,2.95
2022-11-07T09:58:02.858Z,3.95
2022-11-07T10:00:31.424Z,7.30
2022-11-07T10:02:59.645Z,4.13
2022-11-07T10:05:51.325Z,7.18
2022-11-07T10:08:37.688Z,6.18
2022-11-07T10:11:13.754Z,16.98
2022-11-07T10:14:25.822Z,9.27
2022-11-07T10:17:19.501Z,6.20
2022-11-07T10:19:58.078Z,6.53
2022-11-07T10:22:50.721Z,3.55
2022-11-07T10:25:30.274Z,3.40
2022-11-07T10:28:18.264Z,4.07
2022-11-07T10:30:48.787Z,8.98
2022-11-07T10:33:35.805Z,3.08
2022-11-07T10:36:15.489Z,2.42
2022-11-07T10:38:42.994Z,6.68
2022-11-07T10:41:21.301Z,3.53
2022-11-07T10:43:57.883Z,4.00
2022-11-07T10:46:40.472Z,6.30
2022-11-07T10:49:21.394Z,3.58
2022-11-07T10:51:48.691Z,4.93
2022-11-07T10:54:28.952Z,5.85
2022-11-07T10:57:12.106Z,5.53
2022-11-07T10:59:56.248Z,5.75
2022-11-07T11:02:24.066Z,6.80
2022-11-07T11:04:52.042Z,3.33
2022-11-07T11:07:21.821Z,3.05
2022-11-07T11:09:57.673Z,3.92
2022-11-07T11:12:33.316Z,4.05
2022-11-07T11:15:23.129Z,4.68
2022-11-07T11:18:05.223Z,4.32
2022-11-07T11:20:43.831Z,4.15
2022-11-07T11:23:19.695Z,2.55
2022-11-07T11:25:48.738Z,3.13
2022-11-07T11:28:25.185Z,4.20
2022-11-07T11:30:58.522Z,3.70
2022-11-07T11:33:55.434Z,4.75
2022-11-07T11:36:27.653Z,1.10
2022-11-07T11:38:55.137Z,2.58
2022-11-07T11:41:48.389Z,2.05
2022-11-07T11:44:20.757Z,2.97
2022-11-07T11:47:05.424Z,2.30
2022-11-07T11:49:40.569Z,2.05
2022-11-07T11:52:16.365Z,2.50
2022-11-07T11:54:45.076Z,2.97
2022-11-07T11:57:17.743Z,1.58
2022-11-07T12:00:06.271Z,2.13
2022-11-07T12:02:38.933Z,4.38
2022-11-07T12:05:23.567Z,2.25
2022-11-07T12:08:24.204Z,2.92
2022-11-07T12:11:03.231Z,3.53
2022-11-07T12:14:07.923Z,2.25
2022-11-07T12:16:53.271Z,2.53
2022-11-07T12:19:27.315Z,2.22
2022-11-07T12:22:17.357Z,3.08
2022-11-07T12:24:43.970Z,2.92
2022-11-07T12:27:26.551Z,2.47
2022-11-07T12:30:14.496Z,1.42
2022-11-07T12:33:12.464Z,2.50
2022-11-07T12:35:49.587Z,2.58
2022-11-07T12:38:45.649Z,1.63
2022-11-07T12:41:23.475Z,2.22
2022-11-07T12:44:31.749Z,3.50
2022-11-07T12:47:10.551Z,3.05
2022-11-07T12:50:03.937Z,1.90
2022-11-07T12:53:02.704Z,2.75
2022-11-07T12:55:43.227Z,1.95
2022-11-07T12:58:22.116Z,1.80
2022-11-07T13:00:50.232Z,2.78
2022-11-07T13:03:28.930Z,1.48
2022-11-07T13:06:18.548Z,2.53
2022-11-07T13:09:03.024Z,1.98
2022-11-07T13:11:52.048Z,2.28
2022-11-07T13:14:32.398Z,3.10
2022-11-07T13:17:19.885Z,2.20
2022-11-07T13:20:24.579Z,2.13
2022-11-07T13:22:57.176Z,3.37
2022-11-07T13:25:28.159Z,2.75
2022-11-07T13:27:58.212Z,2.28
2022-11-07T13:30:30.846Z,2.40
2022-11-07T13:32:59.104Z,1.50
2022-11-07T13:35:36.790Z,3.38
2022-11-07T13:38:23.368Z,2.20
2022-11-07T13:40:50.014Z,4.65
2022-11-07T13:43:22.888Z,2.33
2022-11-07T13:45:51.486Z,2.33
2022-11-07T13:48:33.201Z,3.63
2022-11-07T13:51:11.352Z,1.83
2022-11-07T13:53:53.286Z,1.50
2022-11-07T13:56:36.876Z,3.35
2022-11-07T13:59:05.568Z,1.60
2022-11-07T14:01:43.785Z,2.55
2022-11-07T14:04:19.920Z,2.03
2022-11-07T14:06:47.664Z,2.65
2022-11-07T14:09:17.597Z,2.30
2022-11-07T14:11:46.639Z,2.80
2022-11-07T14:14:14.113Z,3.35
2022-11-07T14:16:44.328Z,4.20
2022-11-07T14:19:17.776Z,2.10
2022-11-07T14:21:46.675Z,7.47
2022-11-07T14:24:23.014Z,3.45
2022-11-07T14:27:14.259Z,3.47
2022-11-07T14:30:00.404Z,3.47
2022-11-07T14:32:31.733Z,2.45
2022-11-07T14:35:00.172Z,4.05
2022-11-07T14:37:27.058Z,1.90
2022-11-07T14:39:53.890Z,2.25
2022-11-07T14:42:23.900Z,1.80
2022-11-07T14:44:55.167Z,1.98
2022-11-07T14:47:26.818Z,3.38
2022-11-07T14:49:54.258Z,2.97
2022-11-07T14:52:25.478Z,2.85
2022-11-07T14:55:13.883Z,4.35
2022-11-07T14:57:40.821Z,2.72
2022-11-07T15:00:12.642Z,3.28
2022-11-07T15:02:39.713Z,4.68
2022-11-07T15:05:20.480Z,2.88
2022-11-07T15:07:49.057Z,2.28
2022-11-07T15:10:26.190Z,3.53
2022-11-07T15:12:56.180Z,2.95
2022-11-07T15:15:25.946Z,4.07
2022-11-07T15:17:55.069Z,3.13
2022-11-07T15:20:34.725Z,3.35
2022-11-07T15:23:22.564Z,2.22
2022-11-07T15:25:55.847Z,2.53
2022-11-07T15:28:29.773Z,5.55
2022-11-07T15:30:59.425Z,5.40
2022-11-07T15:33:30.969Z,6.13
2022-11-07T15:36:00.520Z,6.20
2022-11-07T15:38:28.952Z,7.28
2022-11-07T15:40:55.800Z,6.22
2022-11-07T15:43:22.911Z,6.07
2022-11-07T15:45:52.253Z,7.72
2022-11-07T15:48:22.339Z,5.03
2022-11-07T15:50:49.890Z,7.40
2022-11-07T15:53:23.614Z,3.38
2022-11-07T15:55:56.020Z,7.73
2022-11-07T15:58:25.850Z,6.75
2022-11-07T16:00:53.506Z,4.85
2022-11-07T16:03:22.498Z,2.75
2022-11-07T16:05:51.311Z,3.17
2022-11-07T16:08:22.717Z,4.93
2022-11-07T16:10:54.823Z,4.03
2022-11-07T16:13:21.516Z,4.72
2022-11-07T16:15:55.972Z,6.43
2022-11-07T16:20:50.670Z,4.18
2022-11-07T16:23:18.193Z,3.58
2022-11-07T16:25:47.652Z,5.22
2022-11-07T16:28:34.946Z,5.03
2022-11-07T16:31:03.107Z,7.30
2022-11-07T16:33:30.394Z,6.05
2022-11-07T16:36:00.403Z,6.38
2022-11-07T16:38:32.653Z,6.53
2022-11-07T16:41:01.868Z,6.50
2022-11-07T16:43:28.642Z,8.13
2022-11-07T16:45:56.779Z,5.75
2022-11-07T16:48:28.900Z,7.38
2022-11-07T16:50:56.863Z,9.13
2022-11-07T16:53:25.014Z,9.32
2022-11-07T16:55:54.704Z,8.85
2022-11-07T16:58:31.150Z,15.07
2022-11-07T17:01:01.617Z,8.80
2022-11-07T17:03:29.354Z,7.13
2022-11-07T17:05:58.797Z,9.00
2022-11-07T17:08:30.978Z,9.23
2022-11-07T17:10:57.638Z,7.70
2022-11-07T17:13:24.326Z,6.65
2022-11-07T17:15:52.135Z,6.18
2022-11-07T17:18:20.643Z,6.80
2022-11-07T17:20:51.837Z,6.88
2022-11-07T17:23:19.271Z,6.05
2022-11-07T17:25:54.171Z,4.30
2022-11-07T17:28:22.264Z,9.43
2022-11-07T17:30:48.960Z,4.15
2022-11-07T17:33:15.723Z,6.55
2022-11-07T17:35:42.848Z,7.40
2022-11-07T17:38:16.500Z,7.22
2022-11-07T17:40:43.716Z,7.00
2022-11-07T17:43:10.527Z,9.07
2022-11-07T17:45:37.774Z,8.45
2022-11-07T17:48:04.991Z,9.02
2022-11-07T17:50:32.166Z,9.65
2022-11-07T17:52:58.835Z,9.68
2022-11-07T17:55:25.646Z,9.02
2022-11-07T17:57:52.432Z,7.63
2022-11-07T18:00:22.286Z,6.75
2022-11-07T18:02:51.630Z,7.47
2022-11-07T18:05:20.907Z,6.30
2022-11-07T18:07:47.811Z,5.90
2022-11-07T18:10:15.620Z,6.57
2022-11-07T18:12:42.861Z,6.18
2022-11-07T18:15:12.690Z,4.85
2022-11-07T18:17:40.915Z,6.97
2022-11-07T18:20:09.802Z,5.97
2022-11-07T18:22:37.566Z,5.60
2022-11-07T18:25:08.658Z,5.82
2022-11-07T18:27:35.955Z,9.00
2022-11-07T18:30:04.153Z,5.93
2022-11-07T18:32:35.890Z,6.57
2022-11-07T18:35:04.379Z,7.28
2022-11-07T18:37:31.091Z,6.43
2022-11-07T18:39:57.787Z,8.00
2022-11-07T18:42:24.455Z,7.43
2022-11-07T18:44:51.179Z,7.93
2022-11-07T18:47:17.900Z,7.75
2022-11-07T18:49:44.608Z,6.38
2022-11-07T18:52:11.300Z,7.50
2022-11-07T18:54:38.071Z,9.73
2022-11-07T18:57:04.742Z,5.70
2022-11-07T18:59:31.416Z,5.18
2022-11-07T19:01:58.140Z,6.30
2022-11-07T19:04:24.947Z,6.60
2022-11-07T19:06:57.586Z,5.47
2022-11-07T19:09:29.501Z,5.55
2022-11-07T19:11:57.949Z,6.90
2022-11-07T19:14:25.688Z,7.85
2022-11-07T19:16:53.056Z,7.00
2022-11-07T19:19:19.865Z,6.97
2022-11-07T19:21:46.533Z,5.93
2022-11-07T19:24:13.312Z,6.57
2022-11-07T19:26:40.454Z,6.68
2022-11-07T19:29:11.315Z,5.30
2022-11-07T19:31:38.619Z,5.50
2022-11-07T19:34:05.560Z,5.07
2022-11-07T19:36:32.423Z,4.45
2022-11-07T19:38:59.167Z,4.53
2022-11-07T19:41:26.034Z,3.80
2022-11-07T19:43:52.929Z,4.32
2022-11-07T19:46:22.076Z,4.32
2022-11-07T19:48:49.967Z,4.10
2022-11-07T19:51:21.920Z,4.55
2022-11-07T19:53:57.558Z,7.68
2022-11-07T19:56:27.171Z,3.00
2022-11-07T19:58:54.479Z,4.47
2022-11-07T20:01:33.544Z,2.97
2022-11-07T20:04:01.591Z,3.88
2022-11-07T20:06:33.190Z,7.97
2022-11-07T20:09:01.397Z,7.38
2022-11-07T20:11:28.436Z,6.32
2022-11-07T20:14:00.078Z,7.20
2022-11-07T20:16:28.711Z,4.60
2022-11-07T20:18:55.358Z,4.15
2022-11-07T20:21:23.461Z,10.02
2022-11-07T20:23:53.649Z,6.90
2022-11-07T20:26:22.599Z,7.85
2022-11-07T20:28:49.704Z,4.13
2022-11-07T20:31:29.314Z,4.68
2022-11-07T20:34:01.908Z,6.13
2022-11-07T20:36:31.236Z,6.13
2022-11-07T20:38:59.258Z,5.32
2022-11-07T20:41:27.199Z,3.97
2022-11-07T20:43:55.560Z,3.38
2022-11-07T20:46:22.831Z,3.67
2022-11-07T20:48:50.084Z,6.35
2022-11-07T20:51:20.520Z,9.95
2022-11-07T20:53:50.416Z,6.40
2022-11-07T20:56:19.140Z,5.65
2022-11-07T20:58:46.551Z,8.40
2022-11-07T21:01:16.475Z,7.25
2022-11-07T21:03:44.876Z,8.95
2022-11-07T21:06:11.988Z,6.78
2022-11-07T21:08:44.569Z,5.00
2022-11-07T21:11:13.135Z,5.43
2022-11-07T21:13:40.031Z,6.60
2022-11-07T21:16:07.795Z,4.88
2022-11-07T21:18:34.597Z,5.47
2022-11-07T21:21:09.715Z,5.15
2022-11-07T21:23:37.155Z,6.13
2022-11-07T21:26:09.227Z,4.30
2022-11-07T21:28:40.573Z,6.97
2022-11-07T21:31:21.721Z,6.03
2022-11-07T21:33:48.357Z,4.53
2022-11-07T21:36:18.028Z,5.13
2022-11-07T21:38:46.605Z,5.10
2022-11-07T21:41:14.667Z,12.48
2022-11-07T21:43:41.316Z,7.65
2022-11-07T21:46:15.496Z,5.78
2022-11-07T21:48:42.971Z,4.50
2022-11-07T21:51:16.865Z,5.53
2022-11-07T21:53:44.345Z,7.15
2022-11-07T21:56:22.821Z,5.05
2022-11-07T21:58:51.031Z,4.75
2022-11-07T22:01:19.767Z,6.25
2022-11-07T22:06:35.665Z,8.13
2022-11-07T22:09:03.588Z,8.60
2022-11-07T22:11:30.409Z,8.05
2022-11-07T22:13:57.645Z,5.47
2022-11-07T22:16:24.549Z,7.93
2022-11-07T22:18:51.351Z,6.20
2022-11-07T22:21:20.891Z,5.97
2022-11-07T22:23:48.220Z,5.15
2022-11-07T22:26:26.037Z,6.13
2022-11-07T22:28:54.109Z,6.53
2022-11-07T22:31:26.514Z,8.57
2022-11-07T22:33:54.244Z,11.95
2022-11-07T22:36:21.542Z,11.15
2022-11-07T22:38:48.468Z,13.15
2022-11-07T22:41:18.148Z,12.85
2022-11-07T22:43:45.471Z,15.13
2022-11-07T22:46:14.855Z,19.52
2022-11-07T22:48:42.243Z,19.20
2022-11-07T22:51:12.106Z,12.40
2022-11-07T22:53:39.346Z,13.32
2022-11-07T22:56:15.090Z,10.73
2022-11-07T22:58:42.403Z,7.82
2022-11-07T23:01:24.795Z,8.30
2022-11-07T23:03:52.110Z,8.73
2022-11-07T23:06:19.913Z,9.07
2022-11-07T23:08:47.721Z,9.40
2022-11-07T23:11:46.459Z,9.07
2022-11-07T23:14:15.725Z,7.70
2022-11-07T23:16:48.889Z,6.35
2022-11-07T23:19:17.450Z,6.32
2022-11-07T23:21:44.588Z,7.07
2022-11-07T23:24:12.030Z,7.78
2022-11-07T23:26:39.416Z,5.68
2022-11-07T23:29:13.525Z,6.85
2022-11-07T23:31:41.703Z,8.18
2022-11-07T23:34:08.708Z,9.57
2022-11-07T23:36:35.952Z,9.05
2022-11-07T23:39:07.295Z,7.65
2022-11-07T23:41:35.143Z,7.53
2022-11-07T23:44:02.223Z,6.07
2022-11-07T23:46:51.953Z,8.15
2022-11-07T23:49:37.398Z,10.18
2022-11-07T23:52:04.419Z,12.63
2022-11-07T23:54:49.767Z,9.82
2022-11-07T23:57:16.434Z,6.40
