createdAt,value
2023-03-06T00:00:37.984Z,50.866699
2023-03-06T00:01:37.944Z,50.866669
2023-03-06T00:02:37.990Z,50.866684
2023-03-06T00:03:38.102Z,50.866688
2023-03-06T00:04:38.439Z,50.866684
2023-03-06T00:05:37.963Z,50.866684
2023-03-06T00:06:37.895Z,50.866711
2023-03-06T00:07:37.889Z,50.866688
2023-03-06T00:08:37.884Z,50.866676
2023-03-06T00:09:37.917Z,50.866657
2023-03-06T00:10:37.888Z,50.866638
2023-03-06T00:11:38.477Z,50.866623
2023-03-06T00:12:37.894Z,50.866638
2023-03-06T00:13:37.901Z,50.866745
2023-03-06T00:14:37.954Z,50.866680
2023-03-06T00:15:37.937Z,50.866730
2023-03-06T00:16:38.066Z,50.866722
2023-03-06T00:17:37.844Z,50.866711
2023-03-06T00:18:38.452Z,50.866764
2023-03-06T00:19:37.806Z,50.866676
2023-03-06T00:20:38.487Z,50.866760
2023-03-06T00:21:37.878Z,50.866707
2023-03-06T00:22:37.883Z,50.866688
2023-03-06T00:27:38.358Z,50.866856
2023-03-06T00:28:38.369Z,50.866673
2023-03-06T00:29:38.350Z,50.866592
2023-03-06T00:30:38.362Z,50.866680
2023-03-06T00:31:38.343Z,50.866692
2023-03-06T00:32:38.415Z,50.866665
2023-03-06T00:33:38.307Z,50.866699
2023-03-06T00:34:38.311Z,50.866707
2023-03-06T00:35:38.321Z,50.866726
2023-03-06T00:36:38.285Z,50.866669
2023-03-06T00:37:38.282Z,50.866581
2023-03-06T00:38:38.280Z,50.866703
2023-03-06T00:39:38.312Z,50.866810
2023-03-06T00:40:38.262Z,50.866825
2023-03-06T00:41:38.256Z,50.866825
2023-03-06T00:42:38.269Z,50.866802
2023-03-06T00:43:38.252Z,50.866852
2023-03-06T00:44:38.231Z,50.866856
2023-03-06T00:45:38.227Z,50.866825
2023-03-06T00:46:38.211Z,50.866776
2023-03-06T00:47:38.197Z,50.866745
2023-03-06T00:48:38.187Z,50.866867
2023-03-06T00:49:38.208Z,50.866802
2023-03-06T00:50:38.270Z,50.866749
2023-03-06T00:51:39.037Z,50.866718
2023-03-06T00:52:39.130Z,50.866776
2023-03-06T00:53:38.201Z,50.866798
2023-03-06T00:54:39.143Z,50.866734
2023-03-06T00:55:38.200Z,50.866795
2023-03-06T00:56:38.121Z,50.866791
2023-03-06T00:57:38.128Z,50.866810
2023-03-06T00:58:38.118Z,50.866791
2023-03-06T00:59:38.093Z,50.866817
2023-03-06T01:00:38.106Z,50.866787
2023-03-06T01:01:38.094Z,50.866772
2023-03-06T01:02:38.078Z,50.866806
2023-03-06T01:03:38.075Z,50.866783
2023-03-06T01:04:38.056Z,50.866817
2023-03-06T01:05:38.042Z,50.866783
2023-03-06T01:06:38.043Z,50.866798
2023-03-06T01:07:38.033Z,50.866791
2023-03-06T01:08:38.028Z,50.866810
2023-03-06T01:09:38.027Z,50.866810
2023-03-06T01:10:38.012Z,50.866795
2023-03-06T01:11:38.002Z,50.866798
2023-03-06T01:12:38.004Z,50.866802
2023-03-06T01:13:37.983Z,50.866817
2023-03-06T01:14:37.976Z,50.866806
2023-03-06T01:15:37.971Z,50.866795
2023-03-06T01:16:37.994Z,50.866821
2023-03-06T01:17:37.958Z,50.866837
2023-03-06T01:18:37.953Z,50.866795
2023-03-06T01:19:37.945Z,50.866776
2023-03-06T01:20:37.945Z,50.866776
2023-03-06T01:21:37.945Z,50.866779
2023-03-06T01:22:37.943Z,50.866776
2023-03-06T01:23:37.916Z,50.866810
2023-03-06T01:24:38.670Z,50.866840
2023-03-06T01:25:37.889Z,50.866833
2023-03-06T01:26:37.877Z,50.866817
2023-03-06T01:27:37.877Z,50.866787
2023-03-06T01:28:38.580Z,50.866779
2023-03-06T01:29:37.867Z,50.866772
2023-03-06T01:30:37.853Z,50.866768
2023-03-06T01:31:37.882Z,50.866776
2023-03-06T01:32:37.898Z,50.866760
2023-03-06T01:33:37.816Z,50.866768
2023-03-06T01:34:37.827Z,50.866764
2023-03-06T01:35:37.840Z,50.866756
2023-03-06T01:36:37.812Z,50.866749
2023-03-06T01:37:37.811Z,50.866749
2023-03-06T01:38:37.820Z,50.866749
2023-03-06T01:39:37.777Z,50.866749
2023-03-06T01:40:37.773Z,50.866760
2023-03-06T01:41:37.761Z,50.866756
2023-03-06T01:42:37.781Z,50.866756
2023-03-06T01:43:37.758Z,50.866760
2023-03-06T01:44:38.646Z,50.866756
2023-03-06T01:45:37.794Z,50.866764
2023-03-06T01:46:37.738Z,50.866741
2023-03-06T01:47:37.725Z,50.866753
2023-03-06T01:48:37.722Z,50.866741
2023-03-06T01:49:37.722Z,50.866753
2023-03-06T01:50:37.708Z,50.866764
2023-03-06T01:51:37.743Z,50.866798
2023-03-06T01:52:37.707Z,50.866776
2023-03-06T01:53:37.676Z,50.866764
2023-03-06T01:54:37.660Z,50.866760
2023-03-06T01:55:37.666Z,50.866764
2023-03-06T01:56:37.669Z,50.866741
2023-03-06T01:57:37.651Z,50.866756
2023-03-06T01:58:37.636Z,50.866779
2023-03-06T01:59:37.691Z,50.866795
2023-03-06T02:00:37.618Z,50.866779
2023-03-06T02:01:38.615Z,50.866779
2023-03-06T02:02:37.665Z,50.866772
2023-03-06T02:03:37.612Z,50.866741
2023-03-06T02:04:37.648Z,50.866714
2023-03-06T02:05:37.606Z,50.866768
2023-03-06T02:06:37.568Z,50.866772
2023-03-06T02:07:37.578Z,50.866783
2023-03-06T02:08:37.564Z,50.866772
2023-03-06T02:09:37.554Z,50.866768
2023-03-06T02:10:37.692Z,50.866772
2023-03-06T02:11:37.592Z,50.866745
2023-03-06T02:12:38.190Z,50.866760
2023-03-06T02:13:37.517Z,50.866779
2023-03-06T02:14:37.514Z,50.866787
2023-03-06T02:15:37.499Z,50.866779
2023-03-06T02:16:37.539Z,50.866795
2023-03-06T02:17:37.493Z,50.866802
2023-03-06T02:18:37.473Z,50.866768
2023-03-06T02:19:38.176Z,50.866730
2023-03-06T02:20:37.465Z,50.866734
2023-03-06T02:21:37.451Z,50.866703
2023-03-06T02:22:37.445Z,50.866676
2023-03-06T02:23:37.447Z,50.866695
2023-03-06T02:24:37.444Z,50.866764
2023-03-06T02:25:37.430Z,50.866745
2023-03-06T02:26:37.421Z,50.866756
2023-03-06T02:27:37.415Z,50.866825
2023-03-06T02:28:37.387Z,50.866829
2023-03-06T02:29:38.401Z,50.866825
2023-03-06T02:30:37.479Z,50.866837
2023-03-06T02:31:37.389Z,50.866783
2023-03-06T02:32:37.466Z,50.866810
2023-03-06T02:33:37.376Z,50.866802
2023-03-06T02:34:37.390Z,50.866959
2023-03-06T02:35:37.376Z,50.867207
2023-03-06T02:36:37.365Z,50.867126
2023-03-06T02:37:37.336Z,50.867062
2023-03-06T02:38:37.333Z,50.866951
2023-03-06T02:39:37.313Z,50.866814
2023-03-06T02:40:37.314Z,50.866768
2023-03-06T02:41:37.348Z,50.866714
2023-03-06T02:42:37.297Z,50.866737
2023-03-06T02:43:37.282Z,50.866821
2023-03-06T02:44:37.307Z,50.866940
2023-03-06T02:45:37.295Z,50.866959
2023-03-06T02:46:37.278Z,50.866856
2023-03-06T02:47:37.254Z,50.866760
2023-03-06T02:48:37.252Z,50.866730
2023-03-06T02:49:38.186Z,50.866768
2023-03-06T02:50:37.236Z,50.866718
2023-03-06T02:51:37.224Z,50.866756
2023-03-06T02:52:37.211Z,50.866779
2023-03-06T02:53:37.215Z,50.866837
2023-03-06T02:54:37.214Z,50.866795
2023-03-06T02:55:38.186Z,50.866787
2023-03-06T02:56:37.180Z,50.866760
2023-03-06T02:57:37.212Z,50.866753
2023-03-06T02:58:37.184Z,50.866730
2023-03-06T02:59:37.165Z,50.866772
2023-03-06T03:00:37.161Z,50.866756
2023-03-06T03:01:37.179Z,50.866695
2023-03-06T03:02:37.145Z,50.866688
2023-03-06T03:03:37.123Z,50.866741
2023-03-06T03:04:37.159Z,50.866756
2023-03-06T03:05:37.116Z,50.866791
2023-03-06T03:06:37.111Z,50.866776
2023-03-06T03:07:37.115Z,50.866642
2023-03-06T03:08:37.098Z,50.866653
2023-03-06T03:09:37.134Z,50.866657
2023-03-06T03:10:37.082Z,50.866695
2023-03-06T03:11:37.068Z,50.866680
2023-03-06T03:12:37.060Z,50.866737
2023-03-06T03:13:37.048Z,50.866817
2023-03-06T03:14:37.057Z,50.866684
2023-03-06T03:15:37.042Z,50.866726
2023-03-06T03:16:39.092Z,50.866688
2023-03-06T03:17:38.037Z,50.866699
2023-03-06T03:18:37.015Z,50.866760
2023-03-06T03:19:37.024Z,50.866741
2023-03-06T03:20:37.007Z,50.866756
2023-03-06T03:21:36.992Z,50.866703
2023-03-06T03:22:36.980Z,50.866779
2023-03-06T03:23:36.977Z,50.866779
2023-03-06T03:24:36.989Z,50.866722
2023-03-06T03:25:36.968Z,50.866741
2023-03-06T03:26:36.963Z,50.866711
2023-03-06T03:27:36.953Z,50.866776
2023-03-06T03:28:36.994Z,50.866756
2023-03-06T03:29:36.935Z,50.866764
2023-03-06T03:30:36.918Z,50.866741
2023-03-06T03:31:36.921Z,50.866711
2023-03-06T03:32:36.931Z,50.866791
2023-03-06T03:33:36.923Z,50.866787
2023-03-06T03:34:36.881Z,50.866734
2023-03-06T03:35:36.986Z,50.866741
2023-03-06T03:36:36.866Z,50.866791
2023-03-06T03:37:36.862Z,50.866768
2023-03-06T03:38:36.877Z,50.866776
2023-03-06T03:39:37.698Z,50.866783
2023-03-06T03:40:36.848Z,50.866756
2023-03-06T03:41:37.626Z,50.866745
2023-03-06T03:42:36.839Z,50.866745
2023-03-06T03:43:36.819Z,50.866764
2023-03-06T03:44:36.812Z,50.866779
2023-03-06T03:45:36.817Z,50.866768
2023-03-06T03:46:36.846Z,50.866795
2023-03-06T03:47:36.787Z,50.866764
2023-03-06T03:48:36.784Z,50.866764
2023-03-06T03:49:36.804Z,50.866734
2023-03-06T03:50:36.763Z,50.866768
2023-03-06T03:51:36.766Z,50.866756
2023-03-06T03:52:36.737Z,50.866753
2023-03-06T03:53:38.710Z,50.866745
2023-03-06T03:54:36.725Z,50.866745
2023-03-06T03:55:36.732Z,50.866764
2023-03-06T03:56:36.712Z,50.866749
2023-03-06T03:57:36.721Z,50.866783
2023-03-06T03:58:36.703Z,50.866737
2023-03-06T03:59:36.705Z,50.866795
2023-03-06T04:00:36.683Z,50.866760
2023-03-06T04:01:39.139Z,50.866783
2023-03-06T04:02:36.659Z,50.866852
2023-03-06T04:03:36.667Z,50.866871
2023-03-06T04:04:37.649Z,50.866890
2023-03-06T04:05:36.635Z,50.866821
2023-03-06T04:06:36.624Z,50.866837
2023-03-06T04:07:37.627Z,50.866833
2023-03-06T04:08:36.618Z,50.866825
2023-03-06T04:09:36.611Z,50.866833
2023-03-06T04:10:36.612Z,50.866814
2023-03-06T04:11:36.594Z,50.866810
2023-03-06T04:12:36.598Z,50.866829
2023-03-06T04:13:36.573Z,50.866852
2023-03-06T04:14:36.566Z,50.866829
2023-03-06T04:15:36.566Z,50.866837
2023-03-06T04:16:36.592Z,50.866940
2023-03-06T04:17:37.182Z,50.866848
2023-03-06T04:18:36.546Z,50.866856
2023-03-06T04:19:36.532Z,50.866848
2023-03-06T04:20:36.540Z,50.866844
2023-03-06T04:21:36.515Z,50.866833
2023-03-06T04:22:36.513Z,50.866859
2023-03-06T04:23:36.502Z,50.866840
2023-03-06T04:24:37.195Z,50.866859
2023-03-06T04:25:36.492Z,50.866798
2023-03-06T04:26:37.128Z,50.866791
2023-03-06T04:27:36.473Z,50.866779
2023-03-06T04:28:36.472Z,50.866825
2023-03-06T04:29:36.488Z,50.866856
2023-03-06T04:30:36.455Z,50.866875
2023-03-06T04:31:36.514Z,50.866894
2023-03-06T04:32:36.458Z,50.866886
2023-03-06T04:33:36.434Z,50.866867
2023-03-06T04:34:36.423Z,50.866856
2023-03-06T04:35:36.489Z,50.866814
2023-03-06T04:36:36.439Z,50.866806
2023-03-06T04:37:36.399Z,50.866848
2023-03-06T04:38:36.420Z,50.866863
2023-03-06T04:39:36.382Z,50.866802
2023-03-06T04:40:36.388Z,50.866798
2023-03-06T04:41:36.403Z,50.866833
2023-03-06T04:42:36.359Z,50.866795
2023-03-06T04:43:36.360Z,50.866810
2023-03-06T04:44:36.328Z,50.866829
2023-03-06T04:45:36.412Z,50.866795
2023-03-06T04:46:36.334Z,50.866787
2023-03-06T04:47:36.309Z,50.866779
2023-03-06T04:48:36.308Z,50.866802
2023-03-06T04:49:36.306Z,50.866791
2023-03-06T04:50:36.299Z,50.866837
2023-03-06T04:51:36.305Z,50.866772
2023-03-06T04:52:36.298Z,50.866791
2023-03-06T04:53:36.261Z,50.866776
2023-03-06T04:54:36.258Z,50.866714
2023-03-06T04:55:36.264Z,50.866787
2023-03-06T04:56:36.251Z,50.866749
2023-03-06T04:57:36.245Z,50.866772
2023-03-06T04:58:36.237Z,50.866787
2023-03-06T04:59:38.844Z,50.866760
2023-03-06T05:00:36.215Z,50.866779
2023-03-06T05:01:36.219Z,50.866848
2023-03-06T05:02:36.216Z,50.866810
2023-03-06T05:03:36.183Z,50.866817
2023-03-06T05:04:36.188Z,50.866840
2023-03-06T05:05:36.169Z,50.866833
2023-03-06T05:06:36.163Z,50.866806
2023-03-06T05:07:36.151Z,50.866753
2023-03-06T05:08:36.146Z,50.866749
2023-03-06T05:09:37.190Z,50.866989
2023-03-06T05:10:36.118Z,50.867031
2023-03-06T05:11:36.121Z,50.867298
2023-03-06T05:12:36.115Z,50.867283
2023-03-06T05:13:36.105Z,50.867207
2023-03-06T05:14:36.099Z,50.867088
2023-03-06T05:15:36.086Z,50.867031
2023-03-06T05:16:36.203Z,50.866955
2023-03-06T05:17:36.082Z,50.867298
2023-03-06T05:18:36.071Z,50.867252
2023-03-06T05:19:36.056Z,50.867264
2023-03-06T05:20:36.055Z,50.867371
2023-03-06T05:21:36.035Z,50.867161
2023-03-06T05:22:36.039Z,50.867088
2023-03-06T05:23:36.024Z,50.867115
2023-03-06T05:24:36.013Z,50.867062
2023-03-06T05:25:36.013Z,50.867123
2023-03-06T05:26:36.005Z,50.866962
2023-03-06T05:27:36.005Z,50.866970
2023-03-06T05:28:36.007Z,50.866879
2023-03-06T05:29:35.972Z,50.866947
2023-03-06T05:30:36.966Z,50.866970
2023-03-06T05:31:36.018Z,50.866959
2023-03-06T05:32:36.124Z,50.867001
2023-03-06T05:33:35.945Z,50.866905
2023-03-06T05:34:35.942Z,50.866940
2023-03-06T05:35:35.952Z,50.866928
2023-03-06T05:36:35.919Z,50.866817
2023-03-06T05:37:35.942Z,50.866928
2023-03-06T05:38:35.918Z,50.867153
2023-03-06T05:39:35.896Z,50.867310
2023-03-06T05:40:35.887Z,50.867260
2023-03-06T05:41:35.916Z,50.867172
2023-03-06T05:42:35.873Z,50.867035
2023-03-06T05:43:35.902Z,50.866978
2023-03-06T05:44:35.878Z,50.866665
2023-03-06T05:45:35.890Z,50.866474
2023-03-06T05:46:35.848Z,50.866764
2023-03-06T05:47:35.839Z,50.867023
2023-03-06T05:48:35.849Z,50.867077
2023-03-06T05:49:35.822Z,50.867207
2023-03-06T05:50:35.824Z,50.867188
2023-03-06T05:51:35.820Z,50.867050
2023-03-06T05:52:35.803Z,50.867001
2023-03-06T05:53:35.783Z,50.866764
2023-03-06T05:54:35.786Z,50.866825
2023-03-06T05:55:35.775Z,50.866829
2023-03-06T05:56:35.777Z,50.866955
2023-03-06T05:57:35.751Z,50.866844
2023-03-06T05:58:35.751Z,50.866714
2023-03-06T05:59:36.296Z,50.866703
2023-03-06T06:00:35.733Z,50.866673
2023-03-06T06:01:35.733Z,50.866680
2023-03-06T06:02:35.759Z,50.866756
2023-03-06T06:03:35.739Z,50.866699
2023-03-06T06:04:35.700Z,50.866753
2023-03-06T06:05:35.696Z,50.866741
2023-03-06T06:06:35.818Z,50.866726
2023-03-06T06:07:35.828Z,50.866737
2023-03-06T06:08:35.682Z,50.866753
2023-03-06T06:09:35.648Z,50.866726
2023-03-06T06:10:36.098Z,50.866753
2023-03-06T06:11:35.645Z,50.866791
2023-03-06T06:12:35.655Z,50.866798
2023-03-06T06:13:35.637Z,50.866802
2023-03-06T06:14:35.650Z,50.866814
2023-03-06T06:15:35.621Z,50.866863
2023-03-06T06:16:35.613Z,50.866821
2023-03-06T06:17:35.608Z,50.866779
2023-03-06T06:18:35.592Z,50.866737
2023-03-06T06:19:35.659Z,50.866829
2023-03-06T06:20:36.134Z,50.866871
2023-03-06T06:21:35.554Z,50.866871
2023-03-06T06:22:35.645Z,50.866894
2023-03-06T06:23:35.590Z,50.866833
2023-03-06T06:24:35.550Z,50.866840
2023-03-06T06:25:35.535Z,50.866886
2023-03-06T06:26:37.144Z,50.866848
2023-03-06T06:27:35.524Z,50.866840
2023-03-06T06:28:35.505Z,50.866814
2023-03-06T06:29:35.501Z,50.866779
2023-03-06T06:30:35.633Z,50.866810
2023-03-06T06:31:35.608Z,50.866802
2023-03-06T06:32:35.518Z,50.866825
2023-03-06T06:33:35.545Z,50.866783
2023-03-06T06:34:35.475Z,50.866772
2023-03-06T06:35:35.627Z,50.866768
2023-03-06T06:36:37.136Z,50.866768
2023-03-06T06:37:35.646Z,50.866730
2023-03-06T06:38:35.611Z,50.866779
2023-03-06T06:39:35.421Z,50.866821
2023-03-06T06:40:35.415Z,50.866894
2023-03-06T06:41:54.989Z,50.866810
2023-03-06T06:42:40.097Z,50.866806
2023-03-06T06:43:36.398Z,50.866734
2023-03-06T06:44:35.439Z,50.866734
2023-03-06T06:45:35.505Z,50.866730
2023-03-06T06:47:37.488Z,50.866730
2023-03-06T06:48:35.359Z,50.866730
2023-03-06T06:49:35.408Z,50.866779
2023-03-06T06:50:35.416Z,50.866856
2023-03-06T06:51:35.327Z,50.866829
2023-03-06T06:52:35.428Z,50.866783
2023-03-06T06:53:35.320Z,50.866749
2023-03-06T06:54:35.408Z,50.866734
2023-03-06T06:55:35.324Z,50.866699
2023-03-06T06:56:35.317Z,50.866753
2023-03-06T06:57:36.164Z,50.866837
2023-03-06T06:58:35.273Z,50.866810
2023-03-06T06:59:35.262Z,50.866749
2023-03-06T07:00:36.245Z,50.866764
2023-03-06T07:01:35.323Z,50.866737
2023-03-06T07:02:35.242Z,50.866753
2023-03-06T07:03:35.276Z,50.866772
2023-03-06T07:04:35.351Z,50.866802
2023-03-06T07:05:35.239Z,50.866772
2023-03-06T07:06:36.196Z,50.866837
2023-03-06T07:07:35.226Z,50.866821
2023-03-06T07:08:36.594Z,50.866844
2023-03-06T07:09:35.182Z,50.866802
2023-03-06T07:10:35.180Z,50.866764
2023-03-06T07:11:35.180Z,50.866722
2023-03-06T07:12:35.387Z,50.866737
2023-03-06T07:13:35.148Z,50.866772
2023-03-06T07:14:35.135Z,50.866776
2023-03-06T07:15:35.159Z,50.866772
2023-03-06T07:16:35.165Z,50.866779
2023-03-06T07:17:35.126Z,50.866756
2023-03-06T07:18:35.148Z,50.866756
2023-03-06T07:19:35.129Z,50.866749
2023-03-06T07:20:35.094Z,50.866783
2023-03-06T07:21:35.098Z,50.866779
2023-03-06T07:22:49.965Z,50.866776
2023-03-06T07:23:37.099Z,50.866737
2023-03-06T07:24:35.080Z,50.866768
2023-03-06T07:25:35.174Z,50.866783
2023-03-06T07:26:35.110Z,50.866787
2023-03-06T07:27:35.211Z,50.866779
2023-03-06T07:28:49.799Z,50.866779
2023-03-06T07:29:37.029Z,50.866776
2023-03-06T07:30:35.062Z,50.866783
2023-03-06T07:31:35.887Z,50.866791
2023-03-06T07:32:35.108Z,50.866783
2023-03-06T07:33:35.104Z,50.866772
2023-03-06T07:34:34.994Z,50.866779
2023-03-06T07:35:35.170Z,50.866776
2023-03-06T07:36:34.997Z,50.866749
2023-03-06T07:37:34.964Z,50.866776
2023-03-06T07:38:35.042Z,50.866753
2023-03-06T07:39:35.654Z,50.866768
2023-03-06T07:40:35.133Z,50.866749
2023-03-06T07:41:34.968Z,50.866779
2023-03-06T07:42:35.767Z,50.866760
2023-03-06T07:43:35.005Z,50.866749
2023-03-06T07:44:34.980Z,50.866795
2023-03-06T07:45:34.938Z,50.866714
2023-03-06T07:46:34.967Z,50.866741
2023-03-06T07:47:34.935Z,50.866764
2023-03-06T07:48:34.999Z,50.866745
2023-03-06T07:49:34.970Z,50.866737
2023-03-06T07:50:37.636Z,50.866753
2023-03-06T07:51:34.930Z,50.866749
2023-03-06T07:52:34.919Z,50.866764
2023-03-06T07:53:35.031Z,50.866741
2023-03-06T07:54:34.945Z,50.866779
2023-03-06T07:55:34.842Z,50.866787
2023-03-06T07:56:34.863Z,50.866776
2023-03-06T07:57:34.833Z,50.866764
2023-03-06T07:58:34.934Z,50.866768
2023-03-06T07:59:34.821Z,50.866783
2023-03-06T08:00:34.885Z,50.866814
2023-03-06T08:01:36.695Z,50.866795
2023-03-06T08:02:35.661Z,50.866802
2023-03-06T08:03:36.847Z,50.866772
2023-03-06T08:04:35.617Z,50.866795
2023-03-06T08:05:34.811Z,50.866802
2023-03-06T08:06:34.741Z,50.866795
2023-03-06T08:07:35.757Z,50.866837
2023-03-06T08:08:34.725Z,50.866837
2023-03-06T08:09:35.363Z,50.866810
2023-03-06T08:10:36.121Z,50.866772
2023-03-06T08:11:34.703Z,50.866787
2023-03-06T08:12:35.309Z,50.866798
2023-03-06T08:13:34.677Z,50.866795
2023-03-06T08:14:34.730Z,50.866795
2023-03-06T08:15:34.761Z,50.866806
2023-03-06T08:16:34.750Z,50.866776
2023-03-06T08:17:34.684Z,50.866760
2023-03-06T08:18:38.191Z,50.866768
2023-03-06T08:19:36.154Z,50.866783
2023-03-06T08:20:35.217Z,50.866776
2023-03-06T08:21:34.622Z,50.866795
2023-03-06T08:22:35.149Z,50.866798
2023-03-06T08:23:34.616Z,50.866837
2023-03-06T08:24:34.692Z,50.866840
2023-03-06T08:25:34.646Z,50.866833
2023-03-06T08:26:34.645Z,50.866856
2023-03-06T08:27:34.634Z,50.866802
2023-03-06T08:28:34.570Z,50.866844
2023-03-06T08:29:36.153Z,50.866829
2023-03-06T08:30:34.723Z,50.866802
2023-03-06T08:31:34.684Z,50.866837
2023-03-06T08:32:34.631Z,50.866837
2023-03-06T08:33:34.561Z,50.866798
2023-03-06T08:34:36.110Z,50.866795
2023-03-06T08:35:34.561Z,50.866798
2023-03-06T08:36:34.533Z,50.866821
2023-03-06T08:37:34.530Z,50.866837
2023-03-06T08:38:34.509Z,50.866821
2023-03-06T08:39:35.222Z,50.866840
2023-03-06T08:40:34.652Z,50.866859
2023-03-06T08:41:34.523Z,50.866859
2023-03-06T08:42:35.118Z,50.866837
2023-03-06T08:43:35.178Z,50.866817
2023-03-06T08:44:35.675Z,50.866787
2023-03-06T08:45:35.279Z,50.866776
2023-03-06T08:46:34.478Z,50.866810
2023-03-06T08:47:35.259Z,50.866829
2023-03-06T08:48:34.419Z,50.866806
2023-03-06T08:49:34.412Z,50.866814
2023-03-06T08:50:34.398Z,50.866791
2023-03-06T08:51:34.380Z,50.866825
2023-03-06T08:52:34.393Z,50.866875
2023-03-06T08:53:43.103Z,50.866798
2023-03-06T08:54:36.374Z,50.866798
2023-03-06T08:55:34.346Z,50.866802
2023-03-06T08:56:34.488Z,50.866814
2023-03-06T08:57:35.269Z,50.866848
2023-03-06T08:58:38.224Z,50.866844
2023-03-06T08:59:38.315Z,50.866840
2023-03-06T09:00:36.252Z,50.866814
2023-03-06T09:01:35.246Z,50.866829
2023-03-06T09:02:35.150Z,50.866825
2023-03-06T09:03:34.302Z,50.866852
2023-03-06T09:04:34.287Z,50.866890
2023-03-06T09:05:34.396Z,50.866905
2023-03-06T09:06:35.166Z,50.866947
2023-03-06T09:07:34.260Z,50.866924
2023-03-06T09:08:34.313Z,50.866928
2023-03-06T09:09:34.288Z,50.866871
2023-03-06T09:10:34.265Z,50.866829
2023-03-06T09:11:34.346Z,50.866798
2023-03-06T09:12:43.889Z,50.866840
2023-03-06T09:13:36.248Z,50.866779
2023-03-06T09:14:34.202Z,50.866905
2023-03-06T09:15:34.204Z,50.866913
2023-03-06T09:16:34.231Z,50.866867
2023-03-06T09:17:34.204Z,50.866875
2023-03-06T09:18:34.239Z,50.866852
2023-03-06T09:19:34.181Z,50.866817
2023-03-06T09:20:34.154Z,50.866821
2023-03-06T09:21:34.141Z,50.866875
2023-03-06T09:22:34.135Z,50.866840
2023-03-06T09:23:34.135Z,50.866859
2023-03-06T09:24:34.148Z,50.866859
2023-03-06T09:25:34.320Z,50.866833
2023-03-06T09:26:45.484Z,50.866787
2023-03-06T09:27:36.673Z,50.866760
2023-03-06T09:28:34.667Z,50.866688
2023-03-06T09:29:34.739Z,50.866699
2023-03-06T09:30:35.299Z,50.866703
2023-03-06T09:31:35.095Z,50.866676
2023-03-06T09:32:34.165Z,50.866669
2023-03-06T09:33:34.067Z,50.866676
2023-03-06T09:34:34.041Z,50.866676
2023-03-06T09:35:34.073Z,50.866673
2023-03-06T09:36:42.899Z,50.866692
2023-03-06T09:37:36.021Z,50.866695
2023-03-06T09:38:34.014Z,50.866699
2023-03-06T09:39:34.668Z,50.866707
2023-03-06T09:40:34.016Z,50.866695
2023-03-06T09:41:34.664Z,50.866692
2023-03-06T09:42:35.274Z,50.866699
2023-03-06T09:43:34.008Z,50.866695
2023-03-06T09:44:33.982Z,50.866688
2023-03-06T09:45:33.959Z,50.866669
2023-03-06T09:46:33.969Z,50.866665
2023-03-06T09:47:33.939Z,50.866653
2023-03-06T09:48:34.684Z,50.866688
2023-03-06T09:49:34.703Z,50.866699
2023-03-06T09:50:33.938Z,50.866669
2023-03-06T09:51:34.692Z,50.866653
2023-03-06T09:52:34.009Z,50.866669
2023-03-06T09:55:42.568Z,50.866676
2023-03-06T09:56:41.898Z,50.866673
2023-03-06T09:57:41.872Z,50.866653
2023-03-06T09:58:41.861Z,50.866642
2023-03-06T09:59:41.856Z,50.866657
2023-03-06T10:00:41.848Z,50.866600
2023-03-06T10:01:43.069Z,50.866669
2023-03-06T10:02:41.933Z,50.866718
2023-03-06T10:03:42.669Z,50.866718
2023-03-06T10:04:42.276Z,50.866760
2023-03-06T10:05:41.807Z,50.866718
2023-03-06T10:06:41.786Z,50.866676
2023-03-06T10:07:41.876Z,50.866699
2023-03-06T10:08:41.776Z,50.866718
2023-03-06T10:09:41.837Z,50.866695
2023-03-06T10:10:41.747Z,50.866745
2023-03-06T10:11:41.756Z,50.866730
2023-03-06T10:12:41.745Z,50.866734
2023-03-06T10:13:41.732Z,50.866764
2023-03-06T10:14:41.729Z,50.866737
2023-03-06T10:15:41.787Z,50.866722
2023-03-06T10:16:41.749Z,50.866722
2023-03-06T10:17:41.715Z,50.866703
2023-03-06T10:18:41.694Z,50.866730
2023-03-06T10:19:42.208Z,50.866703
2023-03-06T10:20:41.735Z,50.866722
2023-03-06T10:21:41.762Z,50.866684
2023-03-06T10:23:01.238Z,50.866707
2023-03-06T10:23:43.660Z,50.866699
2023-03-06T10:24:41.637Z,50.866730
2023-03-06T10:25:42.209Z,50.866707
2023-03-06T10:26:41.751Z,50.866703
2023-03-06T10:27:43.647Z,50.866753
2023-03-06T10:28:41.630Z,50.866714
2023-03-06T10:29:43.674Z,50.866726
2023-03-06T10:30:41.601Z,50.866776
2023-03-06T10:31:41.607Z,50.866772
2023-03-06T10:32:49.571Z,50.866730
2023-03-06T10:33:43.582Z,50.866779
2023-03-06T10:34:41.563Z,50.866756
2023-03-06T10:35:42.179Z,50.866810
2023-03-06T10:36:41.568Z,50.866783
2023-03-06T10:37:41.572Z,50.866722
2023-03-06T10:38:41.532Z,50.866688
2023-03-06T10:39:41.521Z,50.866711
2023-03-06T10:40:41.532Z,50.866741
2023-03-06T10:41:41.521Z,50.866798
2023-03-06T10:42:41.496Z,50.866909
2023-03-06T10:43:42.509Z,50.866905
2023-03-06T10:44:41.512Z,50.866863
2023-03-06T10:45:48.967Z,50.866829
2023-03-06T10:46:43.634Z,50.866837
2023-03-06T10:47:41.533Z,50.866821
2023-03-06T10:48:42.338Z,50.866829
2023-03-06T10:49:42.529Z,50.866772
2023-03-06T10:50:42.131Z,50.866795
2023-03-06T10:51:41.462Z,50.866768
2023-03-06T10:52:41.437Z,50.866768
2023-03-06T10:53:42.171Z,50.866779
2023-03-06T10:54:41.415Z,50.866821
2023-03-06T10:55:41.433Z,50.866779
2023-03-06T10:56:41.404Z,50.866787
2023-03-06T10:57:42.218Z,50.866787
2023-03-06T10:58:41.397Z,50.866795
2023-03-06T10:59:41.398Z,50.866787
2023-03-06T11:00:41.464Z,50.866776
2023-03-06T11:01:41.459Z,50.866764
2023-03-06T11:02:41.732Z,50.866795
2023-03-06T11:03:42.218Z,50.866795
2023-03-06T11:04:41.468Z,50.866779
2023-03-06T11:05:41.390Z,50.866840
2023-03-06T11:06:41.329Z,50.866882
2023-03-06T11:07:41.312Z,50.866840
2023-03-06T11:08:41.318Z,50.866798
2023-03-06T11:09:41.329Z,50.866795
2023-03-06T11:10:41.292Z,50.866848
2023-03-06T11:11:41.296Z,50.866890
2023-03-06T11:12:43.107Z,50.866894
2023-03-06T11:13:41.293Z,50.866863
2023-03-06T11:14:41.319Z,50.866852
2023-03-06T11:15:42.295Z,50.866848
2023-03-06T11:16:42.093Z,50.866863
2023-03-06T11:17:41.403Z,50.866859
2023-03-06T11:18:41.312Z,50.866856
2023-03-06T11:19:41.210Z,50.866856
2023-03-06T11:20:51.092Z,50.866879
2023-03-06T11:21:43.204Z,50.866852
2023-03-06T11:22:41.376Z,50.866840
2023-03-06T11:23:41.193Z,50.866905
2023-03-06T11:24:41.216Z,50.866898
2023-03-06T11:25:41.167Z,50.866863
2023-03-06T11:26:41.180Z,50.866882
2023-03-06T11:27:41.163Z,50.866837
2023-03-06T11:28:41.132Z,50.866825
2023-03-06T11:29:41.734Z,50.866844
2023-03-06T11:30:41.142Z,50.866844
2023-03-06T11:31:42.626Z,50.866840