createdAt,value
2022-12-25T00:00:20.395Z,23.40
2022-12-25T00:00:45.076Z,23.38
2022-12-25T00:01:15.117Z,23.37
2022-12-25T00:01:45.113Z,23.38
2022-12-25T00:02:15.307Z,23.37
2022-12-25T00:02:45.424Z,23.38
2022-12-25T00:03:15.545Z,23.37
2022-12-25T00:03:45.619Z,23.36
2022-12-25T00:04:15.620Z,23.38
2022-12-25T00:04:45.618Z,23.38
2022-12-25T00:05:15.716Z,23.40
2022-12-25T00:05:45.708Z,23.40
2022-12-25T00:06:15.830Z,23.38
2022-12-25T00:06:45.826Z,23.37
2022-12-25T00:07:15.833Z,23.34
2022-12-25T00:07:45.937Z,23.38
2022-12-25T00:08:15.947Z,23.37
2022-12-25T00:08:45.946Z,23.37
2022-12-25T00:09:16.052Z,23.38
2022-12-25T00:09:46.057Z,23.38
2022-12-25T00:10:16.179Z,23.37
2022-12-25T00:10:46.289Z,23.36
2022-12-25T00:11:16.285Z,23.34
2022-12-25T00:11:46.279Z,23.36
2022-12-25T00:12:16.396Z,23.36
2022-12-25T00:12:46.395Z,23.36
2022-12-25T00:13:16.483Z,23.37
2022-12-25T00:13:46.578Z,23.36
2022-12-25T00:14:16.653Z,23.37
2022-12-25T00:14:46.742Z,23.37
2022-12-25T00:15:16.823Z,23.36
2022-12-25T00:15:46.944Z,23.36
2022-12-25T00:16:17.061Z,23.34
2022-12-25T00:16:47.183Z,23.36
2022-12-25T00:17:17.161Z,23.37
2022-12-25T00:17:47.269Z,23.33
2022-12-25T00:18:17.332Z,23.34
2022-12-25T00:18:47.412Z,23.33
2022-12-25T00:19:17.492Z,23.36
2022-12-25T00:19:47.577Z,23.34
2022-12-25T00:20:17.671Z,23.37
2022-12-25T00:20:47.748Z,23.33
2022-12-25T00:21:17.826Z,23.36
2022-12-25T00:21:47.909Z,23.34
2022-12-25T00:22:17.989Z,23.33
2022-12-25T00:22:48.097Z,23.32
2022-12-25T00:23:18.183Z,23.36
2022-12-25T00:23:48.323Z,23.36
2022-12-25T00:24:18.310Z,23.34
2022-12-25T00:24:48.299Z,23.33
2022-12-25T00:25:18.413Z,23.32
2022-12-25T00:25:48.540Z,23.32
2022-12-25T00:26:18.531Z,23.32
2022-12-25T00:26:48.645Z,23.30
2022-12-25T00:27:18.641Z,23.30
2022-12-25T00:27:48.758Z,23.32
2022-12-25T00:28:18.872Z,23.30
2022-12-25T00:28:48.867Z,23.32
2022-12-25T00:29:18.868Z,23.32
2022-12-25T00:29:48.997Z,23.30
2022-12-25T00:30:18.995Z,23.30
2022-12-25T00:30:49.128Z,23.30
2022-12-25T00:31:19.134Z,23.29
2022-12-25T00:31:49.201Z,23.29
2022-12-25T00:32:19.239Z,23.33
2022-12-25T00:32:49.347Z,23.32
2022-12-25T00:33:19.367Z,23.29
2022-12-25T00:33:49.346Z,23.30
2022-12-25T00:34:19.333Z,23.30
2022-12-25T00:34:49.455Z,23.27
2022-12-25T00:35:19.581Z,23.29
2022-12-25T00:35:49.688Z,23.27
2022-12-25T00:36:19.697Z,23.29
2022-12-25T00:36:49.686Z,23.29
2022-12-25T00:37:19.675Z,23.27
2022-12-25T00:37:49.859Z,23.27
2022-12-25T00:38:19.820Z,23.30
2022-12-25T00:38:49.830Z,23.29
2022-12-25T00:39:19.863Z,23.29
2022-12-25T00:39:49.858Z,23.27
2022-12-25T00:40:19.862Z,23.29
2022-12-25T00:40:49.976Z,23.27
2022-12-25T00:41:20.094Z,23.27
2022-12-25T00:41:50.099Z,23.27
2022-12-25T00:42:20.100Z,23.29
2022-12-25T00:42:50.220Z,23.29
2022-12-25T00:43:20.215Z,23.29
2022-12-25T00:43:50.327Z,23.27
2022-12-25T00:44:20.320Z,23.27
2022-12-25T00:44:50.329Z,23.27
2022-12-25T00:45:20.520Z,23.26
2022-12-25T00:45:50.587Z,23.27
2022-12-25T00:46:20.721Z,23.27
2022-12-25T00:46:50.721Z,23.27
2022-12-25T00:47:20.842Z,23.26
2022-12-25T00:47:50.817Z,23.26
2022-12-25T00:48:20.802Z,23.27
2022-12-25T00:48:50.944Z,23.27
2022-12-25T00:49:20.917Z,23.26
2022-12-25T00:49:50.918Z,23.27
2022-12-25T00:50:21.040Z,23.26
2022-12-25T00:50:51.038Z,23.26
2022-12-25T00:51:21.159Z,23.26
2022-12-25T00:51:51.269Z,23.26
2022-12-25T00:52:21.297Z,23.25
2022-12-25T00:52:51.280Z,23.26
2022-12-25T00:53:21.283Z,23.25
2022-12-25T00:53:51.403Z,23.27
2022-12-25T00:54:21.397Z,23.23
2022-12-25T00:54:51.520Z,23.26
2022-12-25T00:55:21.524Z,23.26
2022-12-25T00:55:51.632Z,23.25
2022-12-25T00:56:21.638Z,23.23
2022-12-25T00:56:51.766Z,23.27
2022-12-25T00:57:21.875Z,23.26
2022-12-25T00:57:52.007Z,23.25
2022-12-25T00:58:21.998Z,23.26
2022-12-25T00:58:52.136Z,23.25
2022-12-25T00:59:22.104Z,23.26
2022-12-25T00:59:52.195Z,23.23
2022-12-25T01:00:22.162Z,23.25
2022-12-25T01:00:52.365Z,23.25
2022-12-25T01:01:22.446Z,23.25
2022-12-25T01:01:52.693Z,23.25
2022-12-25T01:02:22.581Z,23.27
2022-12-25T01:02:52.668Z,23.27
2022-12-25T01:03:22.576Z,23.25
2022-12-25T01:03:52.582Z,23.26
2022-12-25T01:04:22.596Z,23.27
2022-12-25T01:04:52.687Z,23.25
2022-12-25T01:05:22.681Z,23.25
2022-12-25T01:05:52.800Z,23.26
2022-12-25T01:06:22.847Z,23.27
2022-12-25T01:06:52.830Z,23.29
2022-12-25T01:07:22.946Z,23.27
2022-12-25T01:07:52.943Z,23.30
2022-12-25T01:08:23.055Z,23.30
2022-12-25T01:08:53.052Z,23.29
2022-12-25T01:09:23.046Z,23.27
2022-12-25T01:09:53.174Z,23.29
2022-12-25T01:10:23.168Z,23.26
2022-12-25T01:10:53.166Z,23.29
2022-12-25T01:11:23.279Z,23.30
2022-12-25T01:11:53.282Z,23.30
2022-12-25T01:12:23.399Z,23.32
2022-12-25T01:12:53.384Z,23.32
2022-12-25T01:13:23.481Z,23.30
2022-12-25T01:13:53.553Z,23.30
2022-12-25T01:14:23.631Z,23.30
2022-12-25T01:14:53.720Z,23.32
2022-12-25T01:15:23.798Z,23.33
2022-12-25T01:15:53.931Z,23.29
2022-12-25T01:16:23.939Z,23.33
2022-12-25T01:16:54.056Z,23.30
2022-12-25T01:17:24.014Z,23.33
2022-12-25T01:17:54.094Z,23.33
2022-12-25T01:18:24.171Z,23.32
2022-12-25T01:18:54.259Z,23.33
2022-12-25T01:19:24.376Z,23.32
2022-12-25T01:19:54.436Z,23.33
2022-12-25T01:20:24.523Z,23.32
2022-12-25T01:20:54.602Z,23.32
2022-12-25T01:21:24.680Z,23.33
2022-12-25T01:21:54.762Z,23.33
2022-12-25T01:22:24.841Z,23.33
2022-12-25T01:22:54.922Z,23.33
2022-12-25T01:23:25.038Z,23.32
2022-12-25T01:23:55.060Z,23.33
2022-12-25T01:24:25.163Z,23.36
2022-12-25T01:24:55.159Z,23.34
2022-12-25T01:25:25.156Z,23.34
2022-12-25T01:25:55.266Z,23.34
2022-12-25T01:26:25.389Z,23.36
2022-12-25T01:26:55.384Z,23.34
2022-12-25T01:27:25.510Z,23.34
2022-12-25T01:27:55.504Z,23.34
2022-12-25T01:28:25.491Z,23.33
2022-12-25T01:28:55.533Z,23.33
2022-12-25T01:29:25.506Z,23.34
2022-12-25T01:29:55.510Z,23.33
2022-12-25T01:30:25.623Z,23.36
2022-12-25T01:30:55.739Z,23.30
2022-12-25T01:31:25.815Z,23.32
2022-12-25T01:31:55.868Z,23.32
2022-12-25T01:32:25.880Z,23.33
2022-12-25T01:32:55.876Z,23.30
2022-12-25T01:33:25.987Z,23.32
2022-12-25T01:33:55.995Z,23.33
2022-12-25T01:34:25.988Z,23.33
2022-12-25T01:34:56.611Z,23.30
2022-12-25T01:35:26.100Z,23.33
2022-12-25T01:35:56.221Z,23.32
2022-12-25T01:36:26.359Z,23.30
2022-12-25T01:36:56.455Z,23.32
2022-12-25T01:37:26.455Z,23.32
2022-12-25T01:37:56.568Z,23.30
2022-12-25T01:38:26.587Z,23.30
2022-12-25T01:38:56.598Z,23.27
2022-12-25T01:39:26.719Z,23.26
2022-12-25T01:39:56.714Z,23.27
2022-12-25T01:40:26.712Z,23.30
2022-12-25T01:40:56.826Z,23.29
2022-12-25T01:41:26.819Z,23.32
2022-12-25T01:41:56.960Z,23.26
2022-12-25T01:42:26.933Z,23.27
2022-12-25T01:42:56.945Z,23.27
2022-12-25T01:43:26.921Z,23.27
2022-12-25T01:43:57.071Z,23.27
2022-12-25T01:44:27.085Z,23.27
2022-12-25T01:44:57.075Z,23.29
2022-12-25T01:45:27.216Z,23.27
2022-12-25T01:45:57.278Z,23.29
2022-12-25T01:46:27.293Z,23.30
2022-12-25T01:46:57.295Z,23.29
2022-12-25T01:47:27.287Z,23.30
2022-12-25T01:47:57.454Z,23.29
2022-12-25T01:48:27.414Z,23.27
2022-12-25T01:48:57.538Z,23.27
2022-12-25T01:49:27.668Z,23.27
2022-12-25T01:49:57.674Z,23.27
2022-12-25T01:50:27.681Z,23.29
2022-12-25T01:50:57.788Z,23.29
2022-12-25T01:51:27.771Z,23.29
2022-12-25T01:51:57.898Z,23.30
2022-12-25T01:52:27.899Z,23.27
2022-12-25T01:52:57.897Z,23.29
2022-12-25T01:53:27.890Z,23.27
2022-12-25T01:53:58.010Z,23.29
2022-12-25T01:54:28.002Z,23.29
2022-12-25T01:54:58.011Z,23.27
2022-12-25T01:55:28.109Z,23.25
2022-12-25T01:55:58.246Z,23.26
2022-12-25T01:56:28.348Z,23.23
2022-12-25T01:56:58.465Z,23.26
2022-12-25T01:57:28.455Z,23.26
2022-12-25T01:57:58.574Z,23.23
2022-12-25T01:58:28.697Z,23.26
2022-12-25T01:58:58.689Z,23.26
2022-12-25T01:59:28.810Z,23.25
2022-12-25T01:59:58.951Z,23.27
2022-12-25T02:00:28.948Z,23.25
2022-12-25T02:00:59.131Z,23.26
2022-12-25T02:01:29.335Z,23.26
2022-12-25T02:01:59.369Z,23.25
2022-12-25T02:02:29.417Z,23.25
2022-12-25T02:02:59.511Z,23.25
2022-12-25T02:03:29.545Z,23.25
2022-12-25T02:03:59.563Z,23.25
2022-12-25T02:04:29.638Z,23.25
2022-12-25T02:04:59.648Z,23.26
2022-12-25T02:05:29.773Z,23.22
2022-12-25T02:05:59.866Z,23.23
2022-12-25T02:06:29.867Z,23.25
2022-12-25T02:06:59.984Z,23.25
2022-12-25T02:07:30.105Z,23.25
2022-12-25T02:08:00.146Z,23.25
2022-12-25T02:08:30.134Z,23.23
2022-12-25T02:09:00.272Z,23.23
2022-12-25T02:09:30.271Z,23.22
2022-12-25T02:10:00.262Z,23.23
2022-12-25T02:10:30.261Z,23.23
2022-12-25T02:11:00.272Z,23.23
2022-12-25T02:11:30.376Z,23.23
2022-12-25T02:12:00.565Z,23.25
2022-12-25T02:12:30.598Z,23.20
2022-12-25T02:13:00.683Z,23.23
2022-12-25T02:13:30.770Z,23.25
2022-12-25T02:14:00.860Z,23.25
2022-12-25T02:14:30.937Z,23.22
2022-12-25T02:15:05.332Z,23.23
2022-12-25T02:15:31.136Z,23.22
2022-12-25T02:16:01.349Z,23.22
2022-12-25T02:16:31.342Z,23.23
2022-12-25T02:17:01.315Z,23.19
2022-12-25T02:17:31.376Z,23.22
2022-12-25T02:18:01.515Z,23.22
2022-12-25T02:18:31.585Z,23.22
2022-12-25T02:19:01.681Z,23.22
2022-12-25T02:19:31.750Z,23.20
2022-12-25T02:20:01.863Z,23.22
2022-12-25T02:20:31.933Z,23.25
2022-12-25T02:21:02.019Z,23.22
2022-12-25T02:21:32.096Z,23.22
2022-12-25T02:22:02.181Z,23.23
2022-12-25T02:22:32.264Z,23.22
2022-12-25T02:23:02.360Z,23.22
2022-12-25T02:23:32.482Z,23.22
2022-12-25T02:24:02.474Z,23.20
2022-12-25T02:24:32.469Z,23.22
2022-12-25T02:25:02.586Z,23.23
2022-12-25T02:25:32.583Z,23.20
2022-12-25T02:26:02.729Z,23.20
2022-12-25T02:26:32.701Z,23.22
2022-12-25T02:27:02.814Z,23.20
2022-12-25T02:27:32.808Z,23.22
2022-12-25T02:28:02.804Z,23.22
2022-12-25T02:28:32.921Z,23.20
2022-12-25T02:29:02.928Z,23.20
2022-12-25T02:29:33.036Z,23.20
2022-12-25T02:30:03.149Z,23.20
2022-12-25T02:30:33.145Z,23.20
2022-12-25T02:31:03.139Z,23.20
2022-12-25T02:31:33.304Z,23.22
2022-12-25T02:32:03.408Z,23.22
2022-12-25T02:32:33.399Z,23.23
2022-12-25T02:33:03.515Z,23.23
2022-12-25T02:33:33.636Z,23.23
2022-12-25T02:34:03.640Z,23.22
2022-12-25T02:34:33.634Z,23.22
2022-12-25T02:35:03.765Z,23.23
2022-12-25T02:35:33.757Z,23.25
2022-12-25T02:36:03.765Z,23.23
2022-12-25T02:36:33.893Z,23.22
2022-12-25T02:37:03.861Z,23.25
2022-12-25T02:37:33.985Z,23.26
2022-12-25T02:38:04.093Z,23.25
2022-12-25T02:38:34.210Z,23.26
2022-12-25T02:39:04.232Z,23.27
2022-12-25T02:39:34.221Z,23.27
2022-12-25T02:40:04.345Z,23.26
2022-12-25T02:40:34.338Z,23.27
2022-12-25T02:41:04.455Z,23.27
2022-12-25T02:41:34.453Z,23.27
2022-12-25T02:42:04.446Z,23.30
2022-12-25T02:42:34.565Z,23.29
2022-12-25T02:43:04.681Z,23.29
2022-12-25T02:43:34.680Z,23.29
2022-12-25T02:44:04.811Z,23.29
2022-12-25T02:44:34.929Z,23.32
2022-12-25T02:45:04.949Z,23.29
2022-12-25T02:45:34.941Z,23.30
2022-12-25T02:46:05.093Z,23.30
2022-12-25T02:46:35.175Z,23.30
2022-12-25T02:47:05.187Z,23.32
2022-12-25T02:47:35.297Z,23.30
2022-12-25T02:48:05.294Z,23.32
2022-12-25T02:48:35.416Z,23.33
2022-12-25T02:49:05.408Z,23.29
2022-12-25T02:49:35.549Z,23.34
2022-12-25T02:50:05.672Z,23.33
2022-12-25T02:50:35.657Z,23.32
2022-12-25T02:51:05.781Z,23.33
2022-12-25T02:51:35.920Z,23.33
2022-12-25T02:52:05.888Z,23.30
2022-12-25T02:52:36.039Z,23.33
2022-12-25T02:53:06.035Z,23.32
2022-12-25T02:53:36.040Z,23.32
2022-12-25T02:54:06.028Z,23.32
2022-12-25T02:54:36.022Z,23.32
2022-12-25T02:55:06.149Z,23.34
2022-12-25T02:55:36.145Z,23.33
2022-12-25T02:56:06.148Z,23.32
2022-12-25T02:56:36.144Z,23.33
2022-12-25T02:57:06.265Z,23.32
2022-12-25T02:57:36.379Z,23.36
2022-12-25T02:58:06.378Z,23.32
2022-12-25T02:58:36.495Z,23.33
2022-12-25T02:59:06.609Z,23.30
2022-12-25T02:59:36.730Z,23.32
2022-12-25T03:00:06.743Z,23.30
2022-12-25T03:00:36.734Z,23.32
2022-12-25T03:01:06.774Z,23.30
2022-12-25T03:01:36.926Z,23.32
2022-12-25T03:02:06.982Z,23.33
2022-12-25T03:02:36.875Z,23.30
2022-12-25T03:03:06.901Z,23.30
2022-12-25T03:03:36.992Z,23.32
2022-12-25T03:04:06.991Z,23.30
2022-12-25T03:04:36.989Z,23.30
2022-12-25T03:05:07.001Z,23.30
2022-12-25T03:05:37.012Z,23.30
2022-12-25T03:06:06.997Z,23.29
2022-12-25T03:06:37.126Z,23.29
2022-12-25T03:07:07.139Z,23.29
2022-12-25T03:07:37.158Z,23.30
2022-12-25T03:08:07.133Z,23.29
2022-12-25T03:08:37.251Z,23.27
2022-12-25T03:09:07.371Z,23.29
2022-12-25T03:09:37.491Z,23.30
2022-12-25T03:10:07.628Z,23.30
2022-12-25T03:10:37.628Z,23.29
2022-12-25T03:11:07.620Z,23.29
2022-12-25T03:11:37.737Z,23.29
2022-12-25T03:12:07.740Z,23.29
2022-12-25T03:12:37.857Z,23.27
2022-12-25T03:13:10.838Z,23.29
2022-12-25T03:13:38.035Z,23.27
2022-12-25T03:14:08.115Z,23.26
2022-12-25T03:14:38.206Z,23.29
2022-12-25T03:15:08.284Z,23.29
2022-12-25T03:15:38.372Z,23.29
2022-12-25T03:16:08.442Z,23.27
2022-12-25T03:16:38.600Z,23.27
2022-12-25T03:17:08.666Z,23.29
2022-12-25T03:17:38.665Z,23.29
2022-12-25T03:18:08.749Z,23.29
2022-12-25T03:18:38.831Z,23.27
2022-12-25T03:19:08.918Z,23.26
2022-12-25T03:19:38.996Z,23.27
2022-12-25T03:20:09.086Z,23.27
2022-12-25T03:20:39.131Z,23.29
2022-12-25T03:21:09.208Z,23.25
2022-12-25T03:21:39.293Z,23.29
2022-12-25T03:22:09.399Z,23.26
2022-12-25T03:22:39.456Z,23.29
2022-12-25T03:23:09.562Z,23.27
2022-12-25T03:23:39.614Z,23.26
2022-12-25T03:24:09.732Z,23.29
2022-12-25T03:24:39.848Z,23.30
2022-12-25T03:25:09.867Z,23.27
2022-12-25T03:25:39.851Z,23.29
2022-12-25T03:26:09.851Z,23.26
2022-12-25T03:26:39.970Z,23.29
2022-12-25T03:27:09.964Z,23.29
2022-12-25T03:27:40.093Z,23.29
2022-12-25T03:28:10.078Z,23.29
2022-12-25T03:28:40.191Z,23.29
2022-12-25T03:29:10.313Z,23.30
2022-12-25T03:29:40.317Z,23.32
2022-12-25T03:30:10.449Z,23.29
2022-12-25T03:30:40.517Z,23.29
2022-12-25T03:31:10.578Z,23.32
2022-12-25T03:31:40.578Z,23.29
2022-12-25T03:32:10.578Z,23.29
2022-12-25T03:32:40.590Z,23.29
2022-12-25T03:33:36.758Z,23.29
2022-12-25T03:33:45.417Z,23.29
2022-12-25T03:34:10.736Z,23.27
2022-12-25T03:34:40.728Z,23.29
2022-12-25T03:35:10.751Z,23.30
2022-12-25T03:35:40.736Z,23.29
2022-12-25T03:36:10.720Z,23.30
2022-12-25T03:36:40.721Z,23.30
2022-12-25T03:37:10.726Z,23.29
2022-12-25T03:37:40.858Z,23.29
2022-12-25T03:38:10.835Z,23.30
2022-12-25T03:38:40.825Z,23.30
2022-12-25T03:39:10.938Z,23.30
2022-12-25T03:39:41.059Z,23.30
2022-12-25T03:40:11.186Z,23.27
2022-12-25T03:40:41.320Z,23.30
2022-12-25T03:41:11.302Z,23.27
2022-12-25T03:41:41.297Z,23.29
2022-12-25T03:42:11.290Z,23.26
2022-12-25T03:42:41.420Z,23.29
2022-12-25T03:43:11.404Z,23.29
2022-12-25T03:43:41.537Z,23.29
2022-12-25T03:44:11.640Z,23.29
2022-12-25T03:44:41.646Z,23.29
2022-12-25T03:45:11.763Z,23.30
2022-12-25T03:45:41.876Z,23.27
2022-12-25T03:46:11.929Z,23.26
2022-12-25T03:46:41.961Z,23.29
2022-12-25T03:47:11.953Z,23.30
2022-12-25T03:47:41.950Z,23.29
2022-12-25T03:48:12.070Z,23.29
2022-12-25T03:48:42.189Z,23.26
2022-12-25T03:49:12.306Z,23.29
2022-12-25T03:49:42.304Z,23.29
2022-12-25T03:50:12.420Z,23.27
2022-12-25T03:50:42.548Z,23.27
2022-12-25T03:51:12.549Z,23.29
2022-12-25T03:51:42.537Z,23.29
2022-12-25T03:52:12.652Z,23.29
2022-12-25T03:52:42.771Z,23.29
2022-12-25T03:53:12.790Z,23.27
2022-12-25T03:53:42.887Z,23.29
2022-12-25T03:54:12.899Z,23.29
2022-12-25T03:54:42.997Z,23.25
2022-12-25T03:55:13.130Z,23.26
2022-12-25T03:55:43.243Z,23.26
2022-12-25T03:56:13.239Z,23.27
2022-12-25T03:56:43.378Z,23.29
2022-12-25T03:57:13.478Z,23.27
2022-12-25T03:57:43.476Z,23.26
2022-12-25T03:58:13.472Z,23.26
2022-12-25T03:58:43.590Z,23.25
2022-12-25T03:59:19.362Z,23.26
2022-12-25T03:59:43.732Z,23.26
2022-12-25T04:00:13.715Z,23.26
2022-12-25T04:00:43.741Z,23.25
2022-12-25T04:01:13.790Z,23.27
2022-12-25T04:01:43.829Z,23.25
2022-12-25T04:02:14.055Z,23.26
2022-12-25T04:02:44.068Z,23.26
2022-12-25T04:03:14.163Z,23.25
2022-12-25T04:03:44.126Z,23.25
2022-12-25T04:04:14.040Z,23.23
2022-12-25T04:04:44.153Z,23.23
2022-12-25T04:05:14.272Z,23.23
2022-12-25T04:05:44.438Z,23.23
2022-12-25T04:06:14.401Z,23.23
2022-12-25T04:06:44.514Z,23.22
2022-12-25T04:07:14.511Z,23.23
2022-12-25T04:07:44.631Z,23.23
2022-12-25T04:08:14.748Z,23.20
2022-12-25T04:08:44.770Z,23.23
2022-12-25T04:09:14.747Z,23.23
2022-12-25T04:09:44.853Z,23.22
2022-12-25T04:10:14.859Z,23.22
2022-12-25T04:10:44.866Z,23.20
2022-12-25T04:11:14.873Z,23.22
2022-12-25T04:11:44.850Z,23.23
2022-12-25T04:12:14.976Z,23.22
2022-12-25T04:12:45.105Z,23.23
2022-12-25T04:13:15.180Z,23.23
2022-12-25T04:13:45.261Z,23.20
2022-12-25T04:14:15.344Z,23.20
2022-12-25T04:14:45.427Z,23.23
2022-12-25T04:15:15.506Z,23.23
2022-12-25T04:15:45.677Z,23.22
2022-12-25T04:16:15.685Z,23.25
2022-12-25T04:16:45.660Z,23.20
2022-12-25T04:17:15.756Z,23.23
2022-12-25T04:17:45.835Z,23.22
2022-12-25T04:18:15.919Z,23.25
2022-12-25T04:18:45.995Z,23.23
2022-12-25T04:19:16.076Z,23.23
2022-12-25T04:19:46.165Z,23.22
2022-12-25T04:20:16.257Z,23.23
2022-12-25T04:20:46.351Z,23.22
2022-12-25T04:21:16.436Z,23.23
2022-12-25T04:21:46.520Z,23.23
2022-12-25T04:22:16.601Z,23.22
2022-12-25T04:22:46.688Z,23.22
2022-12-25T04:23:16.794Z,23.22
2022-12-25T04:23:46.919Z,23.20
2022-12-25T04:24:17.026Z,23.20
2022-12-25T04:24:46.989Z,23.20
2022-12-25T04:25:17.112Z,23.17
2022-12-25T04:25:47.129Z,23.20
2022-12-25T04:26:17.108Z,23.19
2022-12-25T04:26:47.228Z,23.22
2022-12-25T04:27:17.396Z,23.19
2022-12-25T04:27:47.366Z,23.22
2022-12-25T04:28:17.476Z,23.22
2022-12-25T04:28:47.589Z,23.20
2022-12-25T04:29:17.713Z,23.20
2022-12-25T04:29:47.827Z,23.22
2022-12-25T04:30:17.941Z,23.19
2022-12-25T04:30:48.126Z,23.17
2022-12-25T04:31:18.223Z,23.19
2022-12-25T04:31:48.160Z,23.16
2022-12-25T04:32:18.276Z,23.17
2022-12-25T04:32:48.277Z,23.19
2022-12-25T04:33:18.402Z,23.16
2022-12-25T04:33:48.513Z,23.17
2022-12-25T04:34:18.506Z,23.19
2022-12-25T04:34:48.625Z,23.17
2022-12-25T04:35:18.751Z,23.16
2022-12-25T04:35:48.755Z,23.19
2022-12-25T04:36:18.750Z,23.20
2022-12-25T04:36:48.867Z,23.20
2022-12-25T04:37:18.990Z,23.20
2022-12-25T04:37:48.998Z,23.17
2022-12-25T04:38:19.100Z,23.17
2022-12-25T04:38:49.223Z,23.19
2022-12-25T04:39:19.238Z,23.19
2022-12-25T04:39:49.330Z,23.20
2022-12-25T04:40:19.470Z,23.17
2022-12-25T04:40:49.465Z,23.17
2022-12-25T04:41:19.456Z,23.20
2022-12-25T04:41:49.453Z,23.19
2022-12-25T04:42:19.447Z,23.19
2022-12-25T04:42:49.562Z,23.19
2022-12-25T04:43:19.684Z,23.19
2022-12-25T04:43:49.683Z,23.19
2022-12-25T04:44:19.682Z,23.19
2022-12-25T04:44:49.789Z,23.19
2022-12-25T04:45:19.912Z,23.22
2022-12-25T04:45:49.908Z,23.23
2022-12-25T04:46:20.096Z,23.20
2022-12-25T04:46:50.171Z,23.19
2022-12-25T04:47:20.114Z,23.20
2022-12-25T04:47:50.235Z,23.19
2022-12-25T04:48:20.350Z,23.19
2022-12-25T04:48:50.344Z,23.19
2022-12-25T04:49:20.461Z,23.20
2022-12-25T04:49:50.454Z,23.19
2022-12-25T04:50:20.455Z,23.19
2022-12-25T04:50:50.570Z,23.22
2022-12-25T04:51:20.692Z,23.20
2022-12-25T04:51:50.691Z,23.20
2022-12-25T04:52:20.681Z,23.22
2022-12-25T04:52:50.678Z,23.19
2022-12-25T04:53:20.801Z,23.20
2022-12-25T04:53:50.913Z,23.20
2022-12-25T04:54:21.033Z,23.19
2022-12-25T04:54:51.049Z,23.22
2022-12-25T04:55:21.024Z,23.19
2022-12-25T04:55:51.146Z,23.19
2022-12-25T04:56:21.291Z,23.22
2022-12-25T04:56:51.262Z,23.20
2022-12-25T04:57:21.275Z,23.19
2022-12-25T04:57:51.382Z,23.20
2022-12-25T04:58:21.498Z,23.20
2022-12-25T04:58:51.498Z,23.20
2022-12-25T04:59:21.611Z,23.19
2022-12-25T04:59:51.623Z,23.20
2022-12-25T05:00:21.607Z,23.19
2022-12-25T05:00:51.733Z,23.20
2022-12-25T05:01:21.954Z,23.20
2022-12-25T05:01:52.090Z,23.22
2022-12-25T05:02:22.171Z,23.19
2022-12-25T05:02:52.228Z,23.20
2022-12-25T05:03:22.195Z,23.22
2022-12-25T05:03:52.309Z,23.20
2022-12-25T05:04:22.324Z,23.20
2022-12-25T05:04:52.441Z,23.19
2022-12-25T05:05:22.440Z,23.19
2022-12-25T05:05:52.561Z,23.20
2022-12-25T05:06:22.669Z,23.17
2022-12-25T05:06:52.665Z,23.22
2022-12-25T05:07:22.796Z,23.22
2022-12-25T05:07:52.901Z,23.22
2022-12-25T05:08:22.897Z,23.22
2022-12-25T05:08:53.010Z,23.22
2022-12-25T05:09:23.130Z,23.23
2022-12-25T05:09:53.171Z,23.20
2022-12-25T05:10:23.137Z,23.23
2022-12-25T05:10:53.320Z,23.23
2022-12-25T05:11:23.309Z,23.23
2022-12-25T05:11:53.362Z,23.25
2022-12-25T05:12:23.373Z,23.23
2022-12-25T05:12:53.362Z,23.25
2022-12-25T05:13:23.424Z,23.27
2022-12-25T05:13:53.511Z,23.27
2022-12-25T05:14:23.540Z,23.26
2022-12-25T05:14:53.532Z,23.23
2022-12-25T05:15:23.621Z,23.29
2022-12-25T05:15:53.737Z,23.25
2022-12-25T05:16:23.824Z,23.27
2022-12-25T05:16:53.818Z,23.25
2022-12-25T05:17:23.886Z,23.25
2022-12-25T05:17:53.966Z,23.27
2022-12-25T05:18:24.072Z,23.25
2022-12-25T05:18:54.160Z,23.25
2022-12-25T05:19:24.217Z,23.26
2022-12-25T05:19:54.294Z,23.27
2022-12-25T05:20:24.373Z,23.26
2022-12-25T05:20:54.497Z,23.26
2022-12-25T05:21:24.615Z,23.26
2022-12-25T05:21:54.667Z,23.27
2022-12-25T05:22:24.742Z,23.25
2022-12-25T05:22:54.841Z,23.25
2022-12-25T05:23:24.951Z,23.27
2022-12-25T05:23:55.064Z,23.26
2022-12-25T05:24:25.184Z,23.25
2022-12-25T05:24:55.328Z,23.25
2022-12-25T05:25:25.408Z,23.25
2022-12-25T05:25:55.400Z,23.25
2022-12-25T05:26:25.567Z,23.26
2022-12-25T05:26:55.538Z,23.25
2022-12-25T05:27:25.658Z,23.26
2022-12-25T05:27:55.778Z,23.26
2022-12-25T05:28:25.894Z,23.22
2022-12-25T05:28:56.014Z,23.25
2022-12-25T05:29:26.007Z,23.23
2022-12-25T05:29:56.133Z,23.23
2022-12-25T05:30:26.245Z,23.26
2022-12-25T05:30:56.316Z,23.22
2022-12-25T05:31:26.397Z,23.23
2022-12-25T05:31:56.372Z,23.23
2022-12-25T05:32:26.492Z,23.23
2022-12-25T05:32:56.608Z,23.23
2022-12-25T05:33:26.722Z,23.23
2022-12-25T05:33:56.844Z,23.22
2022-12-25T05:34:26.965Z,23.20
2022-12-25T05:34:57.071Z,23.22
2022-12-25T05:35:27.079Z,23.22
2022-12-25T05:35:57.271Z,23.20
2022-12-25T05:36:27.135Z,23.22
2022-12-25T05:36:57.248Z,23.23
2022-12-25T05:37:27.257Z,23.20
2022-12-25T05:37:57.248Z,23.22
2022-12-25T05:38:27.353Z,23.22
2022-12-25T05:38:57.476Z,23.20
2022-12-25T05:39:27.493Z,23.23
2022-12-25T05:39:57.582Z,23.20
2022-12-25T05:40:27.740Z,23.22
2022-12-25T05:40:57.717Z,23.22
2022-12-25T05:41:33.806Z,23.23
2022-12-25T05:41:57.736Z,23.22
2022-12-25T05:42:27.726Z,23.20
2022-12-25T05:42:57.732Z,23.23
2022-12-25T05:43:27.715Z,23.22
2022-12-25T05:43:57.836Z,23.20
2022-12-25T05:44:27.837Z,23.17
2022-12-25T05:44:57.829Z,23.20
2022-12-25T05:45:27.940Z,23.17
2022-12-25T05:45:58.073Z,23.19
2022-12-25T05:46:28.148Z,23.17
2022-12-25T05:46:58.265Z,23.20
2022-12-25T05:47:28.188Z,23.19
2022-12-25T05:47:58.297Z,23.19
2022-12-25T05:48:28.418Z,23.17
2022-12-25T05:48:58.533Z,23.17
2022-12-25T05:49:28.532Z,23.17
2022-12-25T05:49:58.527Z,23.17
2022-12-25T05:50:28.654Z,23.19
2022-12-25T05:50:58.638Z,23.17
2022-12-25T05:51:28.761Z,23.16
2022-12-25T05:51:58.765Z,23.17
2022-12-25T05:52:28.763Z,23.17
2022-12-25T05:53:04.324Z,23.19
2022-12-25T05:53:28.774Z,23.17
2022-12-25T05:53:58.776Z,23.16
2022-12-25T05:54:28.886Z,23.20
2022-12-25T05:54:59.002Z,23.17
2022-12-25T05:55:28.996Z,23.16
2022-12-25T05:55:59.017Z,23.16
2022-12-25T05:56:29.121Z,23.16
2022-12-25T05:56:59.240Z,23.15
2022-12-25T05:57:29.235Z,23.17
2022-12-25T05:57:59.239Z,23.16
2022-12-25T05:58:29.221Z,23.19
2022-12-25T05:58:59.214Z,23.15
2022-12-25T05:59:29.330Z,23.15
2022-12-25T05:59:59.456Z,23.13
2022-12-25T06:00:29.453Z,23.15
2022-12-25T06:00:59.466Z,23.15
2022-12-25T06:01:29.761Z,23.16
2022-12-25T06:01:59.715Z,23.16
2022-12-25T06:02:29.940Z,23.13
2022-12-25T06:03:00.015Z,23.15
2022-12-25T06:03:29.969Z,23.15
2022-12-25T06:03:59.853Z,23.17
2022-12-25T06:04:29.850Z,23.15
2022-12-25T06:04:59.964Z,23.15
2022-12-25T06:05:30.084Z,23.13
2022-12-25T06:06:00.116Z,23.13
2022-12-25T06:06:30.106Z,23.16
2022-12-25T06:07:00.124Z,23.16
2022-12-25T06:07:30.231Z,23.15
2022-12-25T06:08:00.368Z,23.12
2022-12-25T06:08:30.365Z,23.13
2022-12-25T06:09:00.356Z,23.13
2022-12-25T06:09:30.478Z,23.16
2022-12-25T06:10:00.591Z,23.12
2022-12-25T06:10:30.595Z,23.16
2022-12-25T06:11:00.731Z,23.13
2022-12-25T06:11:30.734Z,23.16
2022-12-25T06:12:00.733Z,23.15
2022-12-25T06:12:30.738Z,23.16
2022-12-25T06:13:00.849Z,23.16
2022-12-25T06:13:30.928Z,23.13
2022-12-25T06:14:01.000Z,23.19
2022-12-25T06:14:31.081Z,23.17
2022-12-25T06:15:01.164Z,23.16
2022-12-25T06:15:31.273Z,23.13
2022-12-25T06:16:01.381Z,23.15
2022-12-25T06:16:37.586Z,23.19
2022-12-25T06:17:01.582Z,23.16
2022-12-25T06:17:31.460Z,23.15
2022-12-25T06:18:01.540Z,23.17
2022-12-25T06:18:31.635Z,23.16
2022-12-25T06:19:01.726Z,23.17
2022-12-25T06:19:31.803Z,23.16
2022-12-25T06:20:01.883Z,23.17
2022-12-25T06:20:31.971Z,23.19
2022-12-25T06:21:02.043Z,23.16
2022-12-25T06:21:32.137Z,23.19
2022-12-25T06:22:02.240Z,23.19
2022-12-25T06:22:32.345Z,23.19
2022-12-25T06:23:02.358Z,23.19
2022-12-25T06:23:32.494Z,23.20
2022-12-25T06:24:02.664Z,23.19
2022-12-25T06:24:32.577Z,23.19
2022-12-25T06:25:02.572Z,23.19
2022-12-25T06:25:32.696Z,23.19
2022-12-25T06:26:02.689Z,23.20
2022-12-25T06:26:32.715Z,23.17
2022-12-25T06:27:02.802Z,23.19