createdAt,value
2022-08-14T00:02:16.422Z,22.20
2022-08-14T00:04:45.033Z,22.20
2022-08-14T00:07:14.734Z,22.20
2022-08-14T00:10:01.651Z,22.20
2022-08-14T00:12:48.065Z,22.30
2022-08-14T00:15:29.894Z,22.20
2022-08-14T00:18:07.158Z,22.20
2022-08-14T00:20:36.027Z,22.20
2022-08-14T00:23:17.216Z,22.20
2022-08-14T00:25:53.867Z,22.10
2022-08-14T00:28:36.889Z,22.20
2022-08-14T00:31:09.623Z,22.20
2022-08-14T00:33:50.776Z,22.20
2022-08-14T00:36:34.912Z,22.10
2022-08-14T00:39:17.822Z,22.10
2022-08-14T00:41:45.969Z,22.20
2022-08-14T00:44:21.528Z,22.10
2022-08-14T00:47:00.968Z,22.10
2022-08-14T00:49:30.048Z,22.10
2022-08-14T00:52:00.482Z,22.10
2022-08-14T00:54:27.312Z,22.10
2022-08-14T00:56:55.520Z,22.10
2022-08-14T00:59:26.589Z,22.10
2022-08-14T01:01:59.740Z,22.10
2022-08-14T01:04:38.139Z,22.10
2022-08-14T01:07:20.604Z,22.10
2022-08-14T01:09:49.490Z,22.10
2022-08-14T01:12:27.251Z,22.00
2022-08-14T01:14:58.332Z,22.00
2022-08-14T01:17:45.958Z,22.00
2022-08-14T01:20:39.659Z,21.90
2022-08-14T01:23:19.099Z,21.90
2022-08-14T01:25:51.340Z,21.80
2022-08-14T01:28:34.472Z,21.80
2022-08-14T01:31:16.807Z,21.80
2022-08-14T01:34:00.517Z,21.80
2022-08-14T01:36:39.343Z,21.80
2022-08-14T01:39:12.845Z,21.80
2022-08-14T01:41:40.514Z,21.80
2022-08-14T01:44:33.186Z,21.80
2022-08-14T01:47:01.248Z,21.80
2022-08-14T01:49:35.163Z,21.80
2022-08-14T01:52:23.253Z,21.70
2022-08-14T01:54:58.089Z,21.70
2022-08-14T01:57:49.409Z,21.70
2022-08-14T02:00:18.836Z,21.70
2022-08-14T02:02:46.587Z,21.70
2022-08-14T02:05:13.853Z,21.70
2022-08-14T02:07:55.324Z,21.70
2022-08-14T02:10:26.020Z,21.70
2022-08-14T02:12:59.554Z,21.70
2022-08-14T02:15:28.824Z,21.70
2022-08-14T02:17:55.578Z,21.70
2022-08-14T02:20:26.011Z,21.70
2022-08-14T02:22:55.242Z,21.70
2022-08-14T02:25:24.944Z,21.70
2022-08-14T02:28:23.588Z,21.70
2022-08-14T02:30:46.086Z,21.60
2022-08-14T02:33:12.837Z,21.60
2022-08-14T02:35:53.265Z,21.60
2022-08-14T02:38:30.291Z,21.60
2022-08-14T02:41:01.172Z,21.50
2022-08-14T02:43:36.536Z,21.50
2022-08-14T02:46:13.034Z,21.50
2022-08-14T02:49:02.843Z,21.50
2022-08-14T02:51:31.447Z,21.50
2022-08-14T02:54:01.864Z,21.50
2022-08-14T02:57:13.969Z,21.50
2022-08-14T02:59:19.441Z,21.50
2022-08-14T03:01:51.182Z,21.40
2022-08-14T03:04:25.293Z,21.50
2022-08-14T03:07:06.103Z,21.50
2022-08-14T03:10:24.489Z,21.50
2022-08-14T03:12:31.741Z,21.50
2022-08-14T03:15:06.335Z,21.40
2022-08-14T03:17:56.046Z,21.40
2022-08-14T03:20:29.029Z,21.40
2022-08-14T03:23:03.036Z,21.40
2022-08-14T03:25:33.463Z,21.40
2022-08-14T03:28:07.099Z,21.40
2022-08-14T03:30:38.857Z,21.40
2022-08-14T03:33:11.751Z,21.40
2022-08-14T03:36:00.329Z,21.30
2022-08-14T03:39:13.605Z,21.30
2022-08-14T03:41:23.919Z,21.30
2022-08-14T03:45:25.439Z,21.30
2022-08-14T03:46:54.840Z,21.30
2022-08-14T03:49:28.877Z,21.30
2022-08-14T03:51:58.186Z,21.30
2022-08-14T03:54:25.934Z,21.20
2022-08-14T03:56:54.676Z,21.20
2022-08-14T03:59:23.596Z,21.20
2022-08-14T04:02:01.364Z,21.20
2022-08-14T04:04:33.589Z,21.20
2022-08-14T04:07:00.841Z,21.20
2022-08-14T04:09:27.987Z,21.20
2022-08-14T04:11:58.179Z,21.20
2022-08-14T04:14:29.102Z,21.20
2022-08-14T04:16:58.306Z,21.20
2022-08-14T04:19:28.006Z,21.20
2022-08-14T04:22:03.951Z,21.20
2022-08-14T04:24:38.169Z,21.20
2022-08-14T04:27:09.634Z,21.20
2022-08-14T04:29:39.534Z,21.20
2022-08-14T04:33:10.698Z,21.20
2022-08-14T04:34:56.173Z,21.20
2022-08-14T04:37:46.324Z,21.20
2022-08-14T04:40:40.455Z,21.20
2022-08-14T04:43:39.032Z,21.20
2022-08-14T04:46:07.181Z,21.20
2022-08-14T04:48:43.186Z,21.20
2022-08-14T04:51:12.305Z,21.10
2022-08-14T04:53:43.958Z,21.10
2022-08-14T04:56:33.674Z,21.20
2022-08-14T04:59:09.971Z,21.10
2022-08-14T05:01:47.645Z,21.10
2022-08-14T05:04:20.005Z,21.20
2022-08-14T05:06:47.286Z,21.10
2022-08-14T05:09:16.262Z,21.20
2022-08-14T05:11:44.602Z,21.20
2022-08-14T05:14:45.381Z,21.20
2022-08-14T05:17:05.663Z,21.10
2022-08-14T05:19:44.288Z,21.10
2022-08-14T05:22:26.998Z,21.20
2022-08-14T05:24:56.134Z,21.20
2022-08-14T05:27:25.384Z,21.30
2022-08-14T05:29:57.720Z,21.30
2022-08-14T05:32:27.580Z,21.30
2022-08-14T05:34:58.758Z,21.30
2022-08-14T05:37:29.751Z,21.30
2022-08-14T05:39:58.259Z,21.30
2022-08-14T05:42:26.913Z,21.40
2022-08-14T05:44:56.318Z,21.30
2022-08-14T05:47:23.846Z,21.30
2022-08-14T05:49:53.154Z,21.30
2022-08-14T05:52:26.322Z,21.30
2022-08-14T05:55:09.298Z,21.30
2022-08-14T05:57:47.850Z,21.30
2022-08-14T06:00:28.302Z,21.30
2022-08-14T06:02:58.251Z,21.30
2022-08-14T06:05:28.789Z,21.30
2022-08-14T06:07:57.343Z,21.40
2022-08-14T06:10:24.306Z,21.40
2022-08-14T06:12:56.510Z,21.40
2022-08-14T06:15:28.990Z,21.40
2022-08-14T06:17:59.066Z,21.40
2022-08-14T06:20:28.249Z,21.30
2022-08-14T06:22:58.149Z,21.30
2022-08-14T06:25:28.385Z,21.30
2022-08-14T06:27:55.351Z,21.30
2022-08-14T06:30:46.215Z,21.30
2022-08-14T06:33:15.596Z,21.30
2022-08-14T06:35:46.702Z,21.40
2022-08-14T06:38:21.518Z,21.40
2022-08-14T06:40:53.291Z,21.40
2022-08-14T06:43:27.004Z,21.50
2022-08-14T06:45:56.997Z,21.50
2022-08-14T06:48:27.272Z,21.50
2022-08-14T06:50:55.007Z,21.50
2022-08-14T06:53:27.807Z,21.60
2022-08-14T06:56:00.551Z,21.60
2022-08-14T06:58:31.341Z,21.60
2022-08-14T07:01:23.092Z,21.70
2022-08-14T07:04:22.664Z,21.80
2022-08-14T07:06:50.138Z,21.80
2022-08-14T07:09:23.296Z,21.90
2022-08-14T07:11:51.796Z,22.00
2022-08-14T07:14:18.627Z,22.10
2022-08-14T07:16:47.598Z,22.20
2022-08-14T07:19:17.646Z,22.20
2022-08-14T07:21:48.034Z,22.30
2022-08-14T07:24:22.068Z,22.30
2022-08-14T07:26:53.366Z,22.40
2022-08-14T07:29:26.097Z,22.40
2022-08-14T07:31:53.579Z,22.50
2022-08-14T07:34:26.335Z,22.60
2022-08-14T07:37:06.148Z,22.60
2022-08-14T07:39:34.464Z,22.70
2022-08-14T07:42:02.009Z,22.70
2022-08-14T07:44:35.549Z,22.80
2022-08-14T07:47:03.684Z,22.80
2022-08-14T07:49:34.385Z,22.80
2022-08-14T07:52:05.022Z,22.90
2022-08-14T07:54:34.238Z,22.90
2022-08-14T07:57:06.615Z,22.90
2022-08-14T07:59:43.764Z,23.00
2022-08-14T08:02:17.149Z,23.00
2022-08-14T08:04:49.577Z,23.00
2022-08-14T08:07:18.599Z,23.10
2022-08-14T08:09:53.246Z,23.20
2022-08-14T08:12:21.687Z,23.10
2022-08-14T08:15:03.417Z,23.20
2022-08-14T08:17:38.820Z,23.30
2022-08-14T08:20:14.741Z,23.30
2022-08-14T08:22:43.475Z,23.30
2022-08-14T08:25:17.844Z,23.40
2022-08-14T08:28:19.730Z,23.30
2022-08-14T08:30:54.471Z,23.30
2022-08-14T08:33:24.575Z,23.30
2022-08-14T08:35:51.355Z,23.40
2022-08-14T08:39:15.701Z,23.30
2022-08-14T08:41:11.209Z,23.30
2022-08-14T08:43:47.116Z,23.30
2022-08-14T08:46:21.208Z,23.30
2022-08-14T08:51:42.903Z,23.40
2022-08-14T08:54:18.684Z,23.50
2022-08-14T08:56:52.044Z,23.50
2022-08-14T08:59:27.091Z,23.50
2022-08-14T09:01:58.849Z,23.50
2022-08-14T09:04:31.266Z,23.60
2022-08-14T09:07:09.183Z,23.60
2022-08-14T09:09:54.323Z,23.70
2022-08-14T09:12:31.454Z,23.70
2022-08-14T09:15:02.915Z,23.80
2022-08-14T09:17:32.175Z,23.80
2022-08-14T09:20:01.962Z,23.80
2022-08-14T09:22:34.835Z,23.80
2022-08-14T09:25:07.181Z,23.80
2022-08-14T09:27:35.816Z,23.90
2022-08-14T09:30:13.312Z,23.90
2022-08-14T09:33:11.021Z,24.00
2022-08-14T09:36:01.885Z,24.00
2022-08-14T09:38:32.426Z,24.00
2022-08-14T09:41:00.713Z,24.00
2022-08-14T09:43:37.254Z,24.00
2022-08-14T09:46:07.619Z,24.00
2022-08-14T09:48:34.429Z,24.00
2022-08-14T09:54:12.810Z,24.10
2022-08-14T09:56:30.054Z,24.10
2022-08-14T09:58:58.841Z,24.20
2022-08-14T10:01:35.080Z,24.20
2022-08-14T10:04:02.983Z,24.20
2022-08-14T10:06:35.608Z,24.20
2022-08-14T10:09:03.013Z,24.20
2022-08-14T10:11:35.936Z,24.20
2022-08-14T10:14:34.927Z,24.30
2022-08-14T10:17:05.985Z,24.30
2022-08-14T10:19:36.421Z,24.30
2022-08-14T10:23:12.842Z,24.30
2022-08-14T10:24:57.436Z,24.30
2022-08-14T10:27:29.117Z,24.30
2022-08-14T10:30:04.224Z,24.30
2022-08-14T10:32:40.132Z,24.30
2022-08-14T10:35:14.386Z,24.30
2022-08-14T10:37:49.954Z,24.30
2022-08-14T10:40:36.869Z,24.40
2022-08-14T10:43:26.693Z,24.40
2022-08-14T10:46:59.008Z,24.50
2022-08-14T10:49:04.269Z,24.60
2022-08-14T10:51:34.207Z,24.70
2022-08-14T10:54:35.207Z,24.70
2022-08-14T10:56:57.904Z,24.90
2022-08-14T10:59:31.333Z,25.00
2022-08-14T11:02:03.108Z,25.10
2022-08-14T11:04:30.862Z,25.10
2022-08-14T11:06:58.024Z,25.10
2022-08-14T11:09:25.919Z,25.10
2022-08-14T11:12:33.793Z,25.20
2022-08-14T11:15:02.268Z,25.30
2022-08-14T11:17:32.183Z,25.30
2022-08-14T11:20:03.544Z,25.40
2022-08-14T11:22:52.306Z,25.60
2022-08-14T11:25:23.901Z,25.60
2022-08-14T11:27:55.275Z,25.70
2022-08-14T11:30:51.225Z,25.90
2022-08-14T11:33:17.118Z,26.00
2022-08-14T11:35:48.382Z,26.20
2022-08-14T11:38:21.568Z,26.40
2022-08-14T11:40:53.154Z,26.40
2022-08-14T11:43:29.174Z,26.60
2022-08-14T11:46:03.636Z,26.70
2022-08-14T11:49:02.106Z,26.80
2022-08-14T11:51:30.423Z,26.90
2022-08-14T11:54:19.843Z,26.90
2022-08-14T11:56:49.950Z,26.90
2022-08-14T11:59:18.647Z,26.80
2022-08-14T12:01:48.855Z,26.80
2022-08-14T12:04:32.377Z,26.90
2022-08-14T12:07:01.190Z,26.90
2022-08-14T12:09:38.337Z,26.90
2022-08-14T12:12:35.110Z,26.80
2022-08-14T12:15:07.177Z,26.70
2022-08-14T12:17:49.747Z,26.70
2022-08-14T12:20:30.028Z,26.60
2022-08-14T12:23:00.659Z,26.50
2022-08-14T12:25:27.611Z,26.40
2022-08-14T12:27:59.448Z,26.40
2022-08-14T12:30:38.107Z,26.30
2022-08-14T12:33:31.034Z,26.30
2022-08-14T12:36:05.888Z,26.30
2022-08-14T12:38:43.944Z,26.30
2022-08-14T12:41:22.151Z,26.30
2022-08-14T12:44:00.201Z,26.30
2022-08-14T12:46:35.201Z,26.30
2022-08-14T12:49:09.073Z,26.30
2022-08-14T12:51:36.787Z,26.30
2022-08-14T12:54:28.419Z,26.30
2022-08-14T12:57:04.932Z,26.30
2022-08-14T12:59:37.127Z,26.40
2022-08-14T13:02:25.428Z,26.40
2022-08-14T13:04:55.980Z,26.50
2022-08-14T13:07:33.434Z,26.50
2022-08-14T13:10:00.623Z,26.50
2022-08-14T13:13:12.023Z,26.50
2022-08-14T13:15:36.567Z,26.60
2022-08-14T13:18:04.994Z,26.70
2022-08-14T13:20:33.490Z,26.70
2022-08-14T13:23:00.714Z,26.90
2022-08-14T13:25:27.845Z,26.90
2022-08-14T13:27:57.650Z,27.00
2022-08-14T13:30:24.985Z,27.10
2022-08-14T13:32:53.230Z,27.20
2022-08-14T13:35:20.154Z,27.30
2022-08-14T13:37:53.780Z,27.40
2022-08-14T13:40:26.460Z,27.50
2022-08-14T13:42:54.084Z,27.60
2022-08-14T13:45:24.330Z,27.60
2022-08-14T13:48:03.207Z,27.60
2022-08-14T13:50:30.030Z,27.70
2022-08-14T13:52:59.762Z,27.80
2022-08-14T13:55:30.264Z,27.90
2022-08-14T13:58:04.457Z,28.00
2022-08-14T14:00:53.318Z,28.00
2022-08-14T14:03:23.650Z,28.00
2022-08-14T14:05:55.280Z,28.20
2022-08-14T14:08:46.001Z,28.20
2022-08-14T14:11:24.107Z,28.30
2022-08-14T14:13:51.884Z,28.30
2022-08-14T14:16:26.446Z,28.40
2022-08-14T14:19:09.862Z,28.40
2022-08-14T14:21:37.182Z,28.50
2022-08-14T14:24:06.028Z,28.50
2022-08-14T14:26:35.999Z,28.50
2022-08-14T14:29:03.279Z,28.70
2022-08-14T14:31:32.557Z,28.90
2022-08-14T14:34:01.089Z,29.10
2022-08-14T14:36:34.672Z,29.20
2022-08-14T14:39:06.031Z,29.60
2022-08-14T14:41:38.088Z,30.00
2022-08-14T14:44:09.433Z,30.20
2022-08-14T14:46:43.401Z,30.10
2022-08-14T14:49:14.640Z,29.80
2022-08-14T14:51:46.877Z,29.50
2022-08-14T14:54:31.510Z,29.20
2022-08-14T14:57:00.216Z,28.90
2022-08-14T14:59:35.966Z,28.70
2022-08-14T15:02:07.770Z,28.60
2022-08-14T15:04:37.676Z,28.40
2022-08-14T15:07:08.120Z,28.30
2022-08-14T15:09:34.907Z,28.10
2022-08-14T15:12:28.029Z,28.00
2022-08-14T15:14:57.790Z,27.90
2022-08-14T15:17:35.339Z,27.80
2022-08-14T15:20:17.619Z,27.70
2022-08-14T15:23:00.915Z,27.70
2022-08-14T15:25:35.570Z,27.70
2022-08-14T15:28:06.371Z,27.60
2022-08-14T15:30:33.153Z,27.50
2022-08-14T15:33:02.977Z,27.40
2022-08-14T15:35:33.970Z,27.30
2022-08-14T15:38:12.461Z,27.30
2022-08-14T15:40:44.645Z,27.30
2022-08-14T15:43:20.747Z,27.20
2022-08-14T15:45:49.270Z,27.20
2022-08-14T15:48:22.215Z,27.20
2022-08-14T15:50:52.137Z,27.20
2022-08-14T15:53:22.389Z,27.10
2022-08-14T15:55:54.634Z,27.10
2022-08-14T15:58:25.195Z,27.10
2022-08-14T16:01:11.660Z,27.00
2022-08-14T16:03:41.039Z,27.00
2022-08-14T16:06:15.670Z,27.00
2022-08-14T16:08:50.413Z,27.00
2022-08-14T16:11:24.811Z,27.00
2022-08-14T16:13:51.620Z,27.00
2022-08-14T16:16:46.966Z,27.00
2022-08-14T16:19:14.822Z,26.90
2022-08-14T16:22:01.239Z,26.90
2022-08-14T16:24:33.399Z,26.90
2022-08-14T16:27:01.480Z,26.90
2022-08-14T16:29:31.453Z,26.90
2022-08-14T16:32:00.299Z,26.90
2022-08-14T16:34:44.618Z,26.90
2022-08-14T16:37:16.580Z,26.90
2022-08-14T16:39:43.444Z,26.90
2022-08-14T16:43:02.232Z,26.90
2022-08-14T16:44:58.759Z,26.90
2022-08-14T16:47:32.006Z,26.90
2022-08-14T16:50:05.489Z,26.80
2022-08-14T16:52:44.937Z,26.80
2022-08-14T16:55:22.454Z,26.80
2022-08-14T16:57:59.786Z,26.70
2022-08-14T17:00:43.175Z,26.70
2022-08-14T17:03:11.962Z,26.70
2022-08-14T17:05:46.676Z,26.70
2022-08-14T17:08:41.379Z,26.60
2022-08-14T17:11:10.984Z,26.70
2022-08-14T17:13:59.591Z,26.60
2022-08-14T17:16:35.959Z,26.60
2022-08-14T17:19:05.544Z,26.50
2022-08-14T17:21:38.106Z,26.50
2022-08-14T17:27:03.917Z,26.50
2022-08-14T17:29:33.255Z,26.50
2022-08-14T17:32:28.416Z,26.40
2022-08-14T17:37:56.074Z,26.40
2022-08-14T17:40:26.538Z,26.40
2022-08-14T17:43:01.659Z,26.40
2022-08-14T17:45:41.350Z,26.40
2022-08-14T17:49:13.763Z,26.30
2022-08-14T17:51:12.174Z,26.30
2022-08-14T17:53:39.209Z,26.30
2022-08-14T17:56:20.632Z,26.30
2022-08-14T17:58:48.598Z,26.20
2022-08-14T18:01:16.778Z,26.20
2022-08-14T18:03:53.871Z,26.20
2022-08-14T18:06:39.138Z,26.20
2022-08-14T18:09:24.550Z,26.20
2022-08-14T18:11:54.275Z,26.20
2022-08-14T18:14:32.875Z,26.10
2022-08-14T18:17:12.351Z,26.10
2022-08-14T18:19:45.137Z,26.10
2022-08-14T18:22:23.942Z,26.10
2022-08-14T18:25:02.392Z,26.10
2022-08-14T18:27:41.775Z,26.00
2022-08-14T18:30:31.691Z,26.00
2022-08-14T18:32:59.251Z,25.90
2022-08-14T18:35:56.897Z,25.80
2022-08-14T18:38:55.298Z,25.70
2022-08-14T18:41:37.119Z,25.60
2022-08-14T18:44:10.362Z,25.50
2022-08-14T18:47:22.425Z,25.40
2022-08-14T18:50:19.126Z,25.20
2022-08-14T18:52:54.793Z,25.00
2022-08-14T18:55:22.349Z,24.90
2022-08-14T18:57:58.229Z,24.80
2022-08-14T19:00:32.883Z,24.80
2022-08-14T19:03:00.708Z,24.70
2022-08-14T19:05:47.928Z,24.60
2022-08-14T19:08:18.431Z,24.60
2022-08-14T19:10:49.454Z,24.50
2022-08-14T19:13:48.546Z,24.40
2022-08-14T19:16:18.581Z,24.40
2022-08-14T19:18:53.274Z,24.30
2022-08-14T19:21:29.870Z,24.30
2022-08-14T19:24:30.814Z,24.20
2022-08-14T19:27:24.625Z,24.10
2022-08-14T19:30:20.272Z,24.00
2022-08-14T19:32:52.265Z,24.00
2022-08-14T19:35:24.306Z,24.00
2022-08-14T19:37:55.420Z,24.00
2022-08-14T19:40:40.071Z,24.00
2022-08-14T19:43:09.295Z,23.90
2022-08-14T19:45:39.319Z,23.90
2022-08-14T19:48:15.844Z,23.80
2022-08-14T19:50:46.750Z,23.80
2022-08-14T19:53:17.232Z,23.80
2022-08-14T19:55:54.863Z,23.90
2022-08-14T19:58:38.432Z,23.90
2022-08-14T20:01:37.670Z,23.80
2022-08-14T20:04:22.841Z,23.80
2022-08-14T20:07:04.420Z,23.80
2022-08-14T20:11:04.105Z,23.70
2022-08-14T20:12:28.878Z,23.70
2022-08-14T20:15:17.774Z,23.70
2022-08-14T20:17:52.935Z,23.70
2022-08-14T20:20:31.706Z,23.80
2022-08-14T20:23:10.822Z,23.70
2022-08-14T20:25:45.403Z,23.70
2022-08-14T20:28:29.979Z,23.70
2022-08-14T20:31:17.894Z,23.70
2022-08-14T20:34:06.231Z,23.70
2022-08-14T20:36:37.045Z,23.70
2022-08-14T20:39:07.597Z,23.70
2022-08-14T20:41:34.391Z,23.70
2022-08-14T20:44:20.667Z,23.70
2022-08-14T20:46:50.514Z,23.70
2022-08-14T20:49:27.055Z,23.70
2022-08-14T20:52:00.159Z,23.60
2022-08-14T20:54:33.864Z,23.60
2022-08-14T20:57:12.089Z,23.60
2022-08-14T20:59:51.395Z,23.50
2022-08-14T21:02:34.577Z,23.50
2022-08-14T21:05:16.781Z,23.50
2022-08-14T21:07:52.107Z,23.50
2022-08-14T21:10:33.870Z,23.50
2022-08-14T21:14:08.944Z,23.50
2022-08-14T21:16:32.928Z,23.50
2022-08-14T21:18:57.172Z,23.50
2022-08-14T21:21:40.512Z,23.40
2022-08-14T21:24:40.205Z,23.50
2022-08-14T21:27:12.235Z,23.40
2022-08-14T21:29:49.879Z,23.40
2022-08-14T21:32:33.735Z,23.40
2022-08-14T21:35:08.509Z,23.30
2022-08-14T21:37:50.610Z,23.30
2022-08-14T21:40:41.892Z,23.30
2022-08-14T21:43:18.047Z,23.30
2022-08-14T21:45:51.907Z,23.30
2022-08-14T21:48:21.419Z,23.20
2022-08-14T21:51:01.454Z,23.20
2022-08-14T21:53:59.401Z,23.30
2022-08-14T21:56:38.448Z,23.30
2022-08-14T21:59:09.014Z,23.30
2022-08-14T22:02:01.543Z,23.20
2022-08-14T22:04:32.961Z,23.20
2022-08-14T22:07:01.876Z,23.20
2022-08-14T22:09:32.381Z,23.20
2022-08-14T22:12:08.108Z,23.10
2022-08-14T22:14:43.704Z,23.10
2022-08-14T22:17:16.350Z,23.10
2022-08-14T22:19:54.437Z,23.10
2022-08-14T22:22:24.013Z,23.10
2022-08-14T22:24:59.688Z,23.00
2022-08-14T22:27:29.441Z,23.10
2022-08-14T22:29:59.044Z,23.00
2022-08-14T22:32:56.773Z,23.00
2022-08-14T22:35:17.564Z,23.00
2022-08-14T22:37:45.049Z,23.00
2022-08-14T22:40:50.731Z,23.00
2022-08-14T22:43:01.301Z,23.00
2022-08-14T22:45:36.509Z,22.90
2022-08-14T22:48:11.178Z,22.90
2022-08-14T22:50:53.085Z,22.90
2022-08-14T22:53:23.824Z,22.90
2022-08-14T22:55:56.724Z,22.90
2022-08-14T22:58:31.381Z,23.00
2022-08-14T23:01:01.623Z,22.90
2022-08-14T23:03:34.237Z,22.90
2022-08-14T23:06:02.245Z,22.90
2022-08-14T23:08:59.425Z,22.90
2022-08-14T23:11:18.101Z,22.80
2022-08-14T23:13:46.141Z,22.80
2022-08-14T23:16:20.422Z,22.70
2022-08-14T23:18:53.872Z,22.70
2022-08-14T23:21:24.115Z,22.70
2022-08-14T23:23:51.895Z,22.70
2022-08-14T23:26:49.449Z,22.60
2022-08-14T23:29:12.850Z,22.60
2022-08-14T23:31:45.153Z,22.70
2022-08-14T23:34:20.925Z,22.70
2022-08-14T23:36:55.258Z,22.60
2022-08-14T23:39:29.635Z,22.60
2022-08-14T23:41:58.134Z,22.60
2022-08-14T23:44:34.761Z,22.50
2022-08-14T23:47:03.463Z,22.50
2022-08-14T23:49:55.495Z,22.50
2022-08-14T23:52:56.317Z,22.50
2022-08-14T23:55:11.046Z,22.50
2022-08-14T23:57:43.594Z,22.50
