createdAt,value
2018-02-25T00:00:05.532Z,12.97
2018-02-25T00:02:33.135Z,11.97
2018-02-25T00:05:00.727Z,13.83
2018-02-25T00:07:28.289Z,14.20
2018-02-25T00:09:55.846Z,12.87
2018-02-25T00:12:23.376Z,17.00
2018-02-25T00:14:50.925Z,12.27
2018-02-25T00:17:18.505Z,11.60
2018-02-25T00:19:46.389Z,14.93
2018-02-25T00:22:31.970Z,14.20
2018-02-25T00:24:59.503Z,15.50
2018-02-25T00:27:27.093Z,13.07
2018-02-25T00:29:54.714Z,14.10
2018-02-25T00:32:22.292Z,15.67
2018-02-25T00:34:49.863Z,19.50
2018-02-25T00:37:17.425Z,12.13
2018-02-25T00:39:45.120Z,15.30
2018-02-25T00:42:12.741Z,18.17
2018-02-25T00:44:40.366Z,13.07
2018-02-25T00:47:07.894Z,13.50
2018-02-25T00:49:35.485Z,13.50
2018-02-25T00:52:03.091Z,14.07
2018-02-25T00:54:30.650Z,10.97
2018-02-25T00:56:58.200Z,10.97
2018-02-25T00:59:26.100Z,11.77
2018-02-25T01:01:53.628Z,11.93
2018-02-25T01:04:21.189Z,14.77
2018-02-25T01:06:48.757Z,14.20
2018-02-25T01:09:16.644Z,10.50
2018-02-25T01:11:44.181Z,12.20
2018-02-25T01:14:11.883Z,12.03
2018-02-25T01:16:39.396Z,12.50
2018-02-25T01:19:06.960Z,10.60
2018-02-25T01:21:34.550Z,13.70
2018-02-25T01:24:02.109Z,12.33
2018-02-25T01:26:29.638Z,12.90
2018-02-25T01:28:57.224Z,12.63
2018-02-25T01:31:24.752Z,17.47
2018-02-25T01:33:52.343Z,25.13
2018-02-25T01:36:19.934Z,15.10
2018-02-25T01:38:47.465Z,11.67
2018-02-25T01:41:15.108Z,10.37
2018-02-25T01:43:42.658Z,11.57
2018-02-25T01:46:10.238Z,13.60
2018-02-25T01:48:37.822Z,13.40
2018-02-25T01:51:05.427Z,10.77
2018-02-25T01:53:32.956Z,12.20
2018-02-25T01:56:00.536Z,14.10
2018-02-25T01:58:28.179Z,13.73
2018-02-25T02:00:55.739Z,11.00
2018-02-25T02:03:23.299Z,17.80
2018-02-25T02:05:50.863Z,13.83
2018-02-25T02:08:18.380Z,14.93
2018-02-25T02:10:45.901Z,17.00
2018-02-25T02:13:13.464Z,13.13
2018-02-25T02:15:41.304Z,13.70
2018-02-25T02:18:08.868Z,11.50
2018-02-25T02:20:36.516Z,12.07
2018-02-25T02:23:04.066Z,12.53
2018-02-25T02:25:31.598Z,12.77
2018-02-25T02:27:59.159Z,15.80
2018-02-25T02:30:26.982Z,10.73
2018-02-25T02:32:54.841Z,15.80
2018-02-25T02:37:56.613Z,12.80
2018-02-25T02:40:24.193Z,11.53
2018-02-25T02:42:51.731Z,13.60
2018-02-25T02:45:19.270Z,12.10
2018-02-25T02:47:46.842Z,12.60
2018-02-25T02:50:14.358Z,13.70
2018-02-25T02:52:41.893Z,12.73
2018-02-25T02:55:09.482Z,12.93
2018-02-25T02:57:37.314Z,12.07
2018-02-25T03:00:04.870Z,13.07
2018-02-25T03:02:32.542Z,11.60
2018-02-25T03:05:00.071Z,12.97
2018-02-25T03:07:27.611Z,12.63
2018-02-25T03:09:55.153Z,13.17
2018-02-25T03:12:22.751Z,16.10
2018-02-25T03:14:50.302Z,15.60
2018-02-25T03:17:17.919Z,13.17
2018-02-25T03:19:45.483Z,17.53
2018-02-25T03:22:13.008Z,12.97
2018-02-25T03:24:40.569Z,14.23
2018-02-25T03:27:08.343Z,16.77
2018-02-25T03:29:35.888Z,10.80
2018-02-25T03:32:03.447Z,21.47
2018-02-25T03:34:31.330Z,12.67
2018-02-25T03:36:58.879Z,14.60
2018-02-25T03:39:26.697Z,19.93
2018-02-25T03:41:54.230Z,12.73
2018-02-25T03:44:21.751Z,12.67
2018-02-25T03:46:49.305Z,13.40
2018-02-25T03:49:16.838Z,11.40
2018-02-25T03:51:44.370Z,12.20
2018-02-25T03:54:12.221Z,14.67
2018-02-25T03:56:39.766Z,14.13
2018-02-25T03:59:07.301Z,11.60
2018-02-25T04:01:34.931Z,12.10
2018-02-25T04:04:02.522Z,13.90
2018-02-25T04:06:30.039Z,13.30
2018-02-25T04:08:57.698Z,13.83
2018-02-25T04:11:25.223Z,19.70
2018-02-25T04:13:52.752Z,17.80
2018-02-25T04:16:20.310Z,15.23
2018-02-25T04:18:47.827Z,13.60
2018-02-25T04:21:15.351Z,13.03
2018-02-25T04:23:42.948Z,13.63
2018-02-25T04:26:10.478Z,17.60
2018-02-25T04:28:38.014Z,14.00
2018-02-25T04:31:05.584Z,14.03
2018-02-25T04:33:33.410Z,14.33
2018-02-25T04:36:00.970Z,14.80
2018-02-25T04:38:28.524Z,12.90
2018-02-25T04:40:56.086Z,13.20
2018-02-25T04:43:23.610Z,16.30
2018-02-25T04:45:51.247Z,14.37
2018-02-25T04:48:19.071Z,14.97
2018-02-25T04:50:46.637Z,12.27
2018-02-25T04:53:14.245Z,18.93
2018-02-25T04:55:41.794Z,17.07
2018-02-25T04:58:10.106Z,16.00
2018-02-25T05:00:37.737Z,13.93
2018-02-25T05:03:05.574Z,13.37
2018-02-25T05:05:33.101Z,20.13
2018-02-25T05:08:00.669Z,14.20
2018-02-25T05:10:28.454Z,16.90
2018-02-25T05:12:56.314Z,12.50
2018-02-25T05:15:24.186Z,15.53
2018-02-25T05:17:51.710Z,15.57
2018-02-25T05:20:19.512Z,13.90
2018-02-25T05:22:47.101Z,14.07
2018-02-25T05:25:14.651Z,14.13
2018-02-25T05:27:42.196Z,16.90
2018-02-25T05:30:09.775Z,17.13
2018-02-25T05:32:37.360Z,14.67
2018-02-25T05:35:04.930Z,11.23
2018-02-25T05:37:32.742Z,19.97
2018-02-25T05:40:00.260Z,16.17
2018-02-25T05:42:27.789Z,16.07
2018-02-25T05:44:55.342Z,16.07
2018-02-25T05:47:23.195Z,13.80
2018-02-25T05:49:51.061Z,13.33
2018-02-25T05:52:18.688Z,14.60
2018-02-25T05:54:46.220Z,16.70
2018-02-25T05:57:13.746Z,13.40
2018-02-25T05:59:41.338Z,14.40
2018-02-25T06:02:08.888Z,16.07
2018-02-25T06:04:36.427Z,14.53
2018-02-25T06:07:04.002Z,14.00
2018-02-25T06:09:31.853Z,14.13
2018-02-25T06:11:59.374Z,17.80
2018-02-25T06:14:27.295Z,19.13
2018-02-25T06:16:54.814Z,16.83
2018-02-25T06:19:22.343Z,11.50
2018-02-25T06:21:49.895Z,15.73
2018-02-25T06:24:17.461Z,17.07
2018-02-25T06:26:45.037Z,16.30
2018-02-25T06:29:12.852Z,20.40
2018-02-25T06:31:40.497Z,13.83
2018-02-25T06:34:08.288Z,15.97
2018-02-25T06:36:35.838Z,16.43
2018-02-25T06:39:03.408Z,17.13
2018-02-25T06:41:31.266Z,14.57
2018-02-25T06:43:58.848Z,15.10
2018-02-25T06:46:26.361Z,15.73
2018-02-25T06:48:54.155Z,18.53
2018-02-25T06:51:21.714Z,17.47
2018-02-25T06:53:49.258Z,19.90
2018-02-25T06:56:16.785Z,18.40
2018-02-25T06:58:44.349Z,16.80
2018-02-25T07:01:11.893Z,19.10
2018-02-25T07:03:39.485Z,17.77
2018-02-25T07:06:07.308Z,14.03
2018-02-25T07:08:34.834Z,16.73
2018-02-25T07:11:02.373Z,18.37
2018-02-25T07:13:29.980Z,15.50
2018-02-25T07:15:57.534Z,16.13
2018-02-25T07:18:25.072Z,16.23
2018-02-25T07:20:53.065Z,15.30
2018-02-25T07:23:20.670Z,16.40
2018-02-25T07:25:48.498Z,15.10
2018-02-25T07:28:16.564Z,15.93
2018-02-25T07:30:44.090Z,13.50
2018-02-25T07:33:11.630Z,18.77
2018-02-25T07:35:39.220Z,15.03
2018-02-25T07:38:06.843Z,15.53
2018-02-25T07:40:34.452Z,12.30
2018-02-25T07:43:02.310Z,16.90
2018-02-25T07:45:30.997Z,13.50
2018-02-25T07:48:00.886Z,13.60
2018-02-25T07:50:29.184Z,15.90
2018-02-25T07:52:57.806Z,12.13
2018-02-25T07:55:25.491Z,14.13
2018-02-25T07:57:53.331Z,13.10
2018-02-25T08:00:20.852Z,12.60
2018-02-25T08:02:48.382Z,12.63
2018-02-25T08:05:15.986Z,11.90
2018-02-25T08:07:43.570Z,12.20
2018-02-25T08:10:11.175Z,14.40
2018-02-25T08:12:38.736Z,15.33
2018-02-25T08:15:06.567Z,10.43
2018-02-25T08:17:34.587Z,12.83
2018-02-25T08:20:02.140Z,11.20
2018-02-25T08:22:30.077Z,13.40
2018-02-25T08:24:57.633Z,10.37
2018-02-25T08:27:25.195Z,10.43
2018-02-25T08:29:52.714Z,11.00
2018-02-25T08:32:20.284Z,12.30
2018-02-25T08:34:47.906Z,14.03
2018-02-25T08:37:15.497Z,10.17
2018-02-25T08:39:43.304Z,13.10
2018-02-25T08:42:10.927Z,11.80
2018-02-25T08:44:38.907Z,9.83
2018-02-25T08:47:06.462Z,13.03
2018-02-25T08:49:34.047Z,10.60
2018-02-25T08:52:01.610Z,12.50
2018-02-25T08:54:29.173Z,14.20
2018-02-25T08:56:56.734Z,12.63
2018-02-25T08:59:24.601Z,15.30
2018-02-25T09:01:52.148Z,10.47
2018-02-25T09:04:19.758Z,10.57
2018-02-25T09:06:47.306Z,13.03
2018-02-25T09:09:14.891Z,15.33
2018-02-25T09:11:42.480Z,11.67
2018-02-25T09:14:10.024Z,10.73
2018-02-25T09:16:38.072Z,13.97
2018-02-25T09:19:05.677Z,15.93
2018-02-25T09:21:33.240Z,13.10
2018-02-25T09:24:00.808Z,10.90
2018-02-25T09:26:28.428Z,10.80
2018-02-25T09:28:55.970Z,11.77
2018-02-25T09:31:23.504Z,11.93
2018-02-25T09:33:51.166Z,20.17
2018-02-25T09:36:18.744Z,14.93
2018-02-25T09:38:46.310Z,11.43
2018-02-25T09:41:13.881Z,13.17
2018-02-25T09:43:41.434Z,14.53
2018-02-25T09:46:08.983Z,11.63
2018-02-25T09:48:36.571Z,14.77
2018-02-25T09:51:04.127Z,11.53
2018-02-25T09:53:31.720Z,12.20
2018-02-25T09:55:59.347Z,14.87
2018-02-25T09:58:26.902Z,11.60
2018-02-25T10:00:56.181Z,11.43
2018-02-25T10:03:23.759Z,12.40
2018-02-25T10:05:51.410Z,11.40
2018-02-25T10:08:18.944Z,12.00
2018-02-25T10:10:46.575Z,13.43
2018-02-25T10:13:14.136Z,10.80
2018-02-25T10:15:41.697Z,13.07
2018-02-25T10:18:09.301Z,11.70
2018-02-25T10:20:37.150Z,13.93
2018-02-25T10:23:04.710Z,13.37
2018-02-25T10:25:32.268Z,14.43
2018-02-25T10:27:59.804Z,11.77
2018-02-25T10:30:27.378Z,19.13
2018-02-25T10:32:55.027Z,11.33
2018-02-25T10:35:22.580Z,13.40
2018-02-25T10:37:50.156Z,11.53
2018-02-25T10:40:17.799Z,10.60
2018-02-25T10:42:45.364Z,12.07
2018-02-25T10:45:12.890Z,12.47
2018-02-25T10:47:40.598Z,17.33
2018-02-25T10:50:10.054Z,14.43
2018-02-25T10:52:37.567Z,10.53
2018-02-25T10:55:05.198Z,11.13
2018-02-25T10:57:33.040Z,15.10
2018-02-25T11:00:00.581Z,14.57
2018-02-25T11:02:28.242Z,11.17
2018-02-25T11:04:55.792Z,12.00
2018-02-25T11:07:23.590Z,14.27
2018-02-25T11:09:51.195Z,12.97
2018-02-25T11:12:18.774Z,12.20
2018-02-25T11:14:46.323Z,12.77
2018-02-25T11:17:13.894Z,13.90
2018-02-25T11:19:41.554Z,12.57
2018-02-25T11:22:09.118Z,11.97
2018-02-25T11:24:37.026Z,13.50
2018-02-25T11:27:04.573Z,14.87
2018-02-25T11:29:32.200Z,14.40
2018-02-25T11:31:59.804Z,13.63
2018-02-25T11:34:27.399Z,15.20
2018-02-25T11:36:54.917Z,12.53
2018-02-25T11:39:22.471Z,12.57
2018-02-25T11:41:50.655Z,16.20
2018-02-25T11:44:18.190Z,11.43
2018-02-25T11:46:45.758Z,12.23
2018-02-25T11:49:13.358Z,22.03
2018-02-25T11:51:41.242Z,15.13
2018-02-25T11:54:08.802Z,14.13
2018-02-25T11:56:36.314Z,10.93
2018-02-25T11:59:04.107Z,11.63
2018-02-25T12:01:31.784Z,13.10
2018-02-25T12:04:00.218Z,11.70
2018-02-25T12:06:27.832Z,12.73
2018-02-25T12:08:55.419Z,12.50
2018-02-25T12:11:23.013Z,11.50
2018-02-25T12:13:50.747Z,12.20
2018-02-25T12:16:18.346Z,14.33
2018-02-25T12:18:46.151Z,9.97
2018-02-25T12:21:13.666Z,10.20
2018-02-25T12:23:41.219Z,11.10
2018-02-25T12:26:08.791Z,11.53
2018-02-25T12:28:36.704Z,13.13
2018-02-25T12:31:04.361Z,10.40
2018-02-25T12:33:31.919Z,9.93
2018-02-25T12:35:59.538Z,12.50
2018-02-25T12:38:27.145Z,10.07
2018-02-25T12:40:54.703Z,14.25
2018-02-25T12:43:22.405Z,11.80
2018-02-25T12:45:50.035Z,10.93
2018-02-25T12:48:17.917Z,13.90
2018-02-25T12:50:45.487Z,10.53
2018-02-25T12:53:13.227Z,15.47
2018-02-25T12:55:40.773Z,10.97
2018-02-25T12:58:08.326Z,10.83
2018-02-25T13:00:35.919Z,12.57
2018-02-25T13:03:03.563Z,9.73
2018-02-25T13:05:31.120Z,10.70
2018-02-25T13:10:54.992Z,10.17
2018-02-25T13:13:22.618Z,13.30
2018-02-25T13:15:50.237Z,12.33
2018-02-25T13:18:17.786Z,10.77
2018-02-25T13:20:45.386Z,12.87
2018-02-25T13:23:13.059Z,17.10
2018-02-25T13:25:40.612Z,12.60
2018-02-25T13:28:08.177Z,11.17
2018-02-25T13:30:35.692Z,10.87
2018-02-25T13:33:03.307Z,11.30
2018-02-25T13:35:30.968Z,10.10
2018-02-25T13:37:58.520Z,10.67
2018-02-25T13:40:26.046Z,12.77
2018-02-25T13:42:53.610Z,9.67
2018-02-25T13:45:21.138Z,10.30
2018-02-25T13:47:48.813Z,9.90
2018-02-25T13:50:16.603Z,9.83
2018-02-25T13:52:44.562Z,10.20
2018-02-25T13:55:12.080Z,13.13
2018-02-25T13:57:39.675Z,10.03
2018-02-25T14:00:07.199Z,11.77
2018-02-25T14:02:34.724Z,10.37
2018-02-25T14:05:02.288Z,12.40
2018-02-25T14:07:29.827Z,11.80
2018-02-25T14:09:57.363Z,9.50
2018-02-25T14:12:24.970Z,10.90
2018-02-25T14:14:52.486Z,9.57
2018-02-25T14:17:20.129Z,9.93
2018-02-25T14:19:47.702Z,10.60
2018-02-25T14:22:15.243Z,13.63
2018-02-25T14:24:42.771Z,16.17
2018-02-25T14:27:11.510Z,10.60
2018-02-25T14:29:39.048Z,9.57
2018-02-25T14:32:06.586Z,9.83
2018-02-25T14:34:36.174Z,11.43
2018-02-25T14:37:03.975Z,13.03
2018-02-25T14:39:31.543Z,12.10
2018-02-25T14:41:59.128Z,9.80
2018-02-25T14:44:26.655Z,10.43
2018-02-25T14:46:54.352Z,10.43
2018-02-25T14:49:21.931Z,13.80
2018-02-25T14:51:49.513Z,10.33
2018-02-25T14:54:17.094Z,10.90
2018-02-25T14:56:44.930Z,11.00
2018-02-25T14:59:12.800Z,19.27
2018-02-25T15:01:40.322Z,10.90
2018-02-25T15:04:07.887Z,11.00
2018-02-25T15:06:35.398Z,10.87
2018-02-25T15:09:02.947Z,10.03
2018-02-25T15:11:30.515Z,14.67
2018-02-25T15:13:58.467Z,13.60
2018-02-25T15:16:25.978Z,10.40
2018-02-25T15:18:54.038Z,10.80
2018-02-25T15:21:21.621Z,9.80
2018-02-25T15:23:49.446Z,11.87
2018-02-25T15:26:16.991Z,10.97
2018-02-25T15:28:44.554Z,13.73
2018-02-25T15:31:12.159Z,10.70
2018-02-25T15:33:39.802Z,10.33
2018-02-25T15:36:07.638Z,10.17
2018-02-25T15:38:35.516Z,16.10
2018-02-25T15:41:03.103Z,15.60
2018-02-25T15:43:30.630Z,12.40
2018-02-25T15:45:58.160Z,10.03
2018-02-25T15:48:25.728Z,10.33
2018-02-25T15:50:53.269Z,14.67
2018-02-25T15:53:21.271Z,12.37
2018-02-25T15:55:49.929Z,11.60
2018-02-25T15:58:17.453Z,11.80
2018-02-25T16:00:44.986Z,11.13
2018-02-25T16:03:12.545Z,13.43
2018-02-25T16:05:40.073Z,11.47
2018-02-25T16:08:09.181Z,12.30
2018-02-25T16:10:36.743Z,10.20
2018-02-25T16:13:04.265Z,15.00
2018-02-25T16:15:31.809Z,11.00
2018-02-25T16:17:59.395Z,13.77
2018-02-25T16:20:26.934Z,10.33
2018-02-25T16:22:55.496Z,10.67
2018-02-25T16:25:23.144Z,11.57
2018-02-25T16:27:50.706Z,10.03
2018-02-25T16:30:18.483Z,10.00
2018-02-25T16:32:46.036Z,9.97
2018-02-25T16:35:13.759Z,11.70
2018-02-25T16:37:41.292Z,12.00
2018-02-25T16:40:08.892Z,10.73
2018-02-25T16:42:36.513Z,9.93
2018-02-25T16:45:04.173Z,9.57
2018-02-25T16:47:32.020Z,11.10
2018-02-25T16:49:59.595Z,10.83
2018-02-25T16:52:27.178Z,10.30
2018-02-25T16:54:54.729Z,12.77
2018-02-25T16:57:22.459Z,12.70
2018-02-25T16:59:50.002Z,12.10
2018-02-25T17:02:17.917Z,10.40
2018-02-25T17:04:45.504Z,12.97
2018-02-25T17:07:13.035Z,10.80
2018-02-25T17:09:40.690Z,15.30
2018-02-25T17:12:08.267Z,12.20
2018-02-25T17:14:35.805Z,10.87
2018-02-25T17:17:03.414Z,13.30
2018-02-25T17:19:31.141Z,15.00
2018-02-25T17:21:58.878Z,14.30
2018-02-25T17:24:26.481Z,18.13
2018-02-25T17:26:54.029Z,11.33
2018-02-25T17:29:21.566Z,11.30
2018-02-25T17:31:49.155Z,13.80
2018-02-25T17:34:16.783Z,14.63
2018-02-25T17:36:44.346Z,16.40
2018-02-25T17:39:12.235Z,11.57
2018-02-25T17:41:39.808Z,10.47
2018-02-25T17:44:07.866Z,11.30
2018-02-25T17:46:35.422Z,23.33
2018-02-25T17:49:04.759Z,11.70
2018-02-25T17:51:32.586Z,10.93
2018-02-25T17:54:00.153Z,13.17
2018-02-25T17:56:27.688Z,11.73
2018-02-25T17:58:55.224Z,11.20
2018-02-25T18:01:22.810Z,12.30
2018-02-25T18:03:50.452Z,12.07
2018-02-25T18:06:18.005Z,13.63
2018-02-25T18:08:45.579Z,11.93
2018-02-25T18:11:13.093Z,10.97
2018-02-25T18:13:40.668Z,19.30
2018-02-25T18:16:08.235Z,12.70
2018-02-25T18:18:35.883Z,14.20
2018-02-25T18:21:03.533Z,14.33
2018-02-25T18:23:31.125Z,13.60
2018-02-25T18:28:32.719Z,17.67
2018-02-25T18:31:01.349Z,11.23
2018-02-25T18:33:29.176Z,12.20
2018-02-25T18:35:56.987Z,14.73
2018-02-25T18:38:24.552Z,12.37
2018-02-25T18:40:52.149Z,13.70
2018-02-25T18:43:19.823Z,15.57
2018-02-25T18:45:47.398Z,18.23
2018-02-25T18:48:14.990Z,14.00
2018-02-25T18:50:42.566Z,15.90
2018-02-25T18:53:10.245Z,17.90
2018-02-25T18:55:37.987Z,19.93
2018-02-25T18:58:06.566Z,16.10
2018-02-25T19:00:34.121Z,24.73
2018-02-25T19:03:01.692Z,17.80
2018-02-25T19:05:29.255Z,17.33
2018-02-25T19:07:56.834Z,20.40
2018-02-25T19:10:24.399Z,20.67
2018-02-25T19:12:51.996Z,18.67
2018-02-25T19:15:19.537Z,17.20
2018-02-25T19:17:47.098Z,16.77
2018-02-25T19:20:14.726Z,20.23
2018-02-25T19:22:42.300Z,17.53
2018-02-25T19:25:10.058Z,17.87
2018-02-25T19:27:38.334Z,13.80
2018-02-25T19:30:07.017Z,18.17
2018-02-25T19:32:34.867Z,19.40
2018-02-25T19:35:02.419Z,21.57
2018-02-25T19:37:35.494Z,17.00
2018-02-25T19:40:03.400Z,15.33
2018-02-25T19:42:31.595Z,17.80
2018-02-25T19:44:59.169Z,18.13
2018-02-25T19:47:26.787Z,15.07
2018-02-25T19:49:54.341Z,17.67
2018-02-25T19:52:21.871Z,16.87
2018-02-25T19:54:49.442Z,21.00
2018-02-25T19:57:16.975Z,16.33
2018-02-25T19:59:44.525Z,15.40
2018-02-25T20:02:12.102Z,16.13
2018-02-25T20:04:39.660Z,15.63
2018-02-25T20:07:07.289Z,16.97
2018-02-25T20:09:34.868Z,13.20
2018-02-25T20:12:02.397Z,18.60
2018-02-25T20:14:29.933Z,15.10
2018-02-25T20:16:57.495Z,13.57
2018-02-25T20:19:25.039Z,15.47
2018-02-25T20:21:52.683Z,22.40
2018-02-25T20:24:20.335Z,15.80
2018-02-25T20:26:48.099Z,18.37
2018-02-25T20:29:15.718Z,21.90
2018-02-25T20:31:43.291Z,16.63
2018-02-25T20:34:11.465Z,15.03
2018-02-25T20:36:40.074Z,21.37
2018-02-25T20:39:08.172Z,18.20
2018-02-25T20:41:35.747Z,21.00
2018-02-25T20:44:03.756Z,20.87
2018-02-25T20:46:31.388Z,19.00
2018-02-25T20:48:59.319Z,17.57
2018-02-25T20:51:26.856Z,16.30
2018-02-25T20:53:54.565Z,16.40
2018-02-25T20:56:22.205Z,17.13
2018-02-25T20:58:49.815Z,17.90
2018-02-25T21:01:17.437Z,18.07
2018-02-25T21:03:45.017Z,19.00
2018-02-25T21:06:12.612Z,15.90
2018-02-25T21:08:40.527Z,17.50
2018-02-25T21:11:08.133Z,23.03
2018-02-25T21:13:35.657Z,20.30
2018-02-25T21:16:03.242Z,16.93
2018-02-25T21:18:32.331Z,15.03
2018-02-25T21:21:00.372Z,17.00
2018-02-25T21:23:29.149Z,14.30
2018-02-25T21:25:56.827Z,21.70
2018-02-25T21:28:24.370Z,16.43
2018-02-25T21:30:57.862Z,20.97
2018-02-25T21:33:26.022Z,18.80
2018-02-25T21:35:53.602Z,21.37
2018-02-25T21:38:21.169Z,15.37
2018-02-25T21:40:48.820Z,16.93
2018-02-25T21:43:16.390Z,18.73
2018-02-25T21:45:43.952Z,21.23
2018-02-25T21:48:12.540Z,16.23
2018-02-25T21:50:40.101Z,21.50
2018-02-25T21:53:07.716Z,16.67
2018-02-25T21:55:35.285Z,17.43
2018-02-25T21:58:08.542Z,17.03
2018-02-25T22:00:41.562Z,21.90
2018-02-25T22:03:15.574Z,17.93
2018-02-25T22:05:43.126Z,16.80
2018-02-25T22:08:10.652Z,21.90
2018-02-25T22:10:38.350Z,20.73
2018-02-25T22:13:05.882Z,22.50
2018-02-25T22:15:33.442Z,20.47
2018-02-25T22:18:01.294Z,19.50
2018-02-25T22:20:29.138Z,19.43
2018-02-25T22:22:56.657Z,16.73
2018-02-25T22:25:24.327Z,23.83
2018-02-25T22:27:52.155Z,21.30
2018-02-25T22:30:19.709Z,19.27
2018-02-25T22:32:47.607Z,16.97
2018-02-25T22:35:15.144Z,22.60
2018-02-25T22:37:42.844Z,20.27
2018-02-25T22:40:10.672Z,18.87
2018-02-25T22:42:38.237Z,22.70
2018-02-25T22:45:06.081Z,26.47
2018-02-25T22:47:33.965Z,19.03
2018-02-25T22:50:01.910Z,20.87
2018-02-25T22:52:29.684Z,26.70
2018-02-25T22:54:57.266Z,23.23
2018-02-25T22:57:25.114Z,22.93
2018-02-25T22:59:52.674Z,25.63
2018-02-25T23:02:20.285Z,22.93
2018-02-25T23:04:48.100Z,26.43
2018-02-25T23:07:15.708Z,21.83
2018-02-25T23:09:43.286Z,21.50
2018-02-25T23:12:10.818Z,23.50
2018-02-25T23:14:38.343Z,21.83
2018-02-25T23:17:05.903Z,23.47
2018-02-25T23:19:33.776Z,27.10
2018-02-25T23:22:01.355Z,20.17
2018-02-25T23:24:28.924Z,19.20
2018-02-25T23:26:56.514Z,23.00
2018-02-25T23:29:24.085Z,24.80
2018-02-25T23:31:51.654Z,26.30
2018-02-25T23:34:19.192Z,18.73
2018-02-25T23:36:46.747Z,24.40
2018-02-25T23:39:14.566Z,21.03
2018-02-25T23:41:42.114Z,30.53
2018-02-25T23:44:09.650Z,20.97
2018-02-25T23:46:37.215Z,22.80
2018-02-25T23:49:04.780Z,19.60
2018-02-25T23:51:32.337Z,19.83
2018-02-25T23:53:59.897Z,19.13
2018-02-25T23:56:27.446Z,21.93
2018-02-25T23:58:54.974Z,22.50
