createdAt,value
2019-04-16T00:00:46.500Z,54.82
2019-04-16T00:03:15.285Z,54.83
2019-04-16T00:05:45.306Z,54.71
2019-04-16T00:08:27.732Z,54.85
2019-04-16T00:10:59.225Z,55.00
2019-04-16T00:13:35.514Z,55.06
2019-04-16T00:16:04.110Z,55.24
2019-04-16T00:18:33.001Z,55.31
2019-04-16T00:21:03.054Z,55.34
2019-04-16T00:23:49.321Z,55.49
2019-04-16T00:26:17.841Z,55.47
2019-04-16T00:28:46.248Z,55.49
2019-04-16T00:31:14.747Z,55.52
2019-04-16T00:33:43.554Z,55.51
2019-04-16T00:36:12.056Z,55.70
2019-04-16T00:38:41.297Z,55.82
2019-04-16T00:41:10.339Z,55.94
2019-04-16T00:43:38.789Z,56.00
2019-04-16T00:46:08.482Z,56.08
2019-04-16T00:48:37.288Z,56.08
2019-04-16T00:51:05.824Z,56.14
2019-04-16T00:53:36.344Z,56.42
2019-04-16T00:56:05.220Z,56.80
2019-04-16T00:58:33.915Z,56.85
2019-04-16T01:01:02.601Z,56.78
2019-04-16T01:03:30.995Z,56.83
2019-04-16T01:05:59.508Z,56.73
2019-04-16T01:08:28.254Z,57.26
2019-04-16T01:10:56.692Z,57.22
2019-04-16T01:13:25.661Z,57.14
2019-04-16T01:15:54.114Z,57.26
2019-04-16T01:18:22.543Z,57.11
2019-04-16T01:20:51.063Z,57.04
2019-04-16T01:23:19.491Z,57.31
2019-04-16T01:25:47.963Z,57.23
2019-04-16T01:28:20.819Z,57.10
2019-04-16T01:30:51.456Z,57.26
2019-04-16T01:33:27.618Z,57.32
2019-04-16T01:35:57.756Z,57.47
2019-04-16T01:38:34.105Z,57.38
2019-04-16T01:41:04.202Z,57.42
2019-04-16T01:43:32.633Z,57.35
2019-04-16T01:46:02.353Z,57.10
2019-04-16T01:48:31.328Z,57.27
2019-04-16T01:50:59.709Z,57.26
2019-04-16T01:53:28.595Z,57.22
2019-04-16T01:55:57.730Z,57.23
2019-04-16T01:58:26.573Z,57.25
2019-04-16T02:00:54.999Z,57.13
2019-04-16T02:03:23.475Z,57.36
2019-04-16T02:05:54.622Z,57.17
2019-04-16T02:08:22.452Z,56.88
2019-04-16T02:10:51.235Z,56.74
2019-04-16T02:13:19.682Z,56.47
2019-04-16T02:15:50.622Z,56.43
2019-04-16T02:18:18.631Z,56.21
2019-04-16T02:20:47.132Z,55.77
2019-04-16T02:23:16.713Z,55.47
2019-04-16T02:25:48.511Z,55.49
2019-04-16T02:28:16.451Z,55.29
2019-04-16T02:30:45.248Z,55.59
2019-04-16T02:33:13.739Z,55.22
2019-04-16T02:35:42.511Z,54.92
2019-04-16T02:38:13.195Z,54.97
2019-04-16T02:40:41.528Z,55.10
2019-04-16T02:43:10.102Z,54.92
2019-04-16T02:45:38.487Z,54.85
2019-04-16T02:48:07.475Z,54.61
2019-04-16T02:50:43.087Z,54.54
2019-04-16T02:53:15.819Z,54.75
2019-04-16T02:56:01.141Z,54.92
2019-04-16T02:58:35.293Z,54.55
2019-04-16T03:01:05.536Z,54.46
2019-04-16T03:03:44.458Z,54.41
2019-04-16T03:06:13.350Z,54.41
2019-04-16T03:08:41.725Z,54.39
2019-04-16T03:11:10.255Z,54.61
2019-04-16T03:13:39.205Z,54.60
2019-04-16T03:16:15.369Z,54.56
2019-04-16T03:18:47.477Z,54.58
2019-04-16T03:21:15.485Z,54.80
2019-04-16T03:23:43.948Z,54.67
2019-04-16T03:26:16.371Z,54.73
2019-04-16T03:28:42.798Z,54.67
2019-04-16T03:31:19.469Z,54.45
2019-04-16T03:33:48.585Z,54.71
2019-04-16T03:36:12.652Z,54.72
2019-04-16T03:38:42.109Z,54.57
2019-04-16T03:41:10.977Z,54.62
2019-04-16T03:43:39.564Z,54.58
2019-04-16T03:46:12.080Z,54.92
2019-04-16T03:48:39.287Z,54.80
2019-04-16T03:51:07.731Z,54.75
2019-04-16T03:53:36.428Z,54.74
2019-04-16T03:56:04.893Z,54.60
2019-04-16T03:58:35.520Z,54.81
2019-04-16T04:01:03.591Z,54.91
2019-04-16T04:03:32.036Z,55.03
2019-04-16T04:06:03.563Z,54.73
2019-04-16T04:08:30.805Z,54.93
2019-04-16T04:10:59.204Z,54.78
2019-04-16T04:13:27.638Z,55.31
2019-04-16T04:15:58.550Z,55.29
2019-04-16T04:18:27.301Z,55.27
2019-04-16T04:20:55.707Z,55.32
2019-04-16T04:23:25.479Z,55.25
2019-04-16T04:25:54.400Z,55.38
2019-04-16T04:28:22.860Z,55.32
2019-04-16T04:30:51.655Z,55.23
2019-04-16T04:33:41.682Z,55.57
2019-04-16T04:36:10.224Z,55.45
2019-04-16T04:38:39.117Z,55.65
2019-04-16T04:41:08.170Z,55.32
2019-04-16T04:43:36.782Z,55.47
2019-04-16T04:46:05.379Z,55.63
2019-04-16T04:48:33.884Z,55.69
2019-04-16T04:51:06.870Z,55.87
2019-04-16T04:53:32.875Z,55.88
2019-04-16T04:56:01.358Z,55.45
2019-04-16T04:58:34.034Z,55.49
2019-04-16T05:01:01.614Z,55.43
2019-04-16T05:03:31.633Z,55.52
2019-04-16T05:06:04.401Z,55.35
2019-04-16T05:08:32.764Z,55.36
2019-04-16T05:11:02.977Z,55.60
2019-04-16T05:13:31.348Z,55.67
2019-04-16T05:16:01.987Z,55.64
2019-04-16T05:18:29.922Z,55.37
2019-04-16T05:20:58.401Z,55.16
2019-04-16T05:23:26.817Z,55.22
2019-04-16T05:25:55.235Z,55.15
2019-04-16T05:28:23.689Z,54.86
2019-04-16T05:30:53.105Z,54.88
2019-04-16T05:33:21.965Z,55.28
2019-04-16T05:35:50.563Z,54.99
2019-04-16T05:38:20.458Z,54.99
2019-04-16T05:40:49.708Z,55.05
2019-04-16T05:43:18.366Z,55.27
2019-04-16T05:45:47.083Z,55.36
2019-04-16T05:48:15.552Z,54.88
2019-04-16T05:50:44.025Z,54.88
2019-04-16T05:53:13.549Z,54.19
2019-04-16T05:55:50.562Z,53.61
2019-04-16T05:58:19.221Z,53.01
2019-04-16T06:00:49.362Z,52.20
2019-04-16T06:03:20.665Z,51.47
2019-04-16T06:05:48.358Z,50.84
2019-04-16T06:08:17.965Z,50.51
2019-04-16T06:10:50.018Z,49.84
2019-04-16T06:13:27.425Z,49.09
2019-04-16T06:15:57.515Z,48.47
2019-04-16T06:18:38.113Z,48.47
2019-04-16T06:21:17.387Z,48.59
2019-04-16T06:24:04.212Z,48.26
2019-04-16T06:26:47.374Z,47.58
2019-04-16T06:29:34.088Z,47.86
2019-04-16T06:32:20.609Z,46.75
2019-04-16T06:35:07.108Z,45.79
2019-04-16T06:37:37.275Z,45.36
2019-04-16T06:40:24.221Z,44.20
2019-04-16T06:42:54.834Z,43.29
2019-04-16T06:45:27.589Z,41.47
2019-04-16T06:48:03.568Z,41.04
2019-04-16T06:50:39.640Z,40.79
2019-04-16T06:53:05.701Z,40.65
2019-04-16T06:55:44.682Z,40.18
2019-04-16T06:58:18.366Z,39.47
2019-04-16T07:01:06.792Z,39.30
2019-04-16T07:03:48.958Z,38.95
2019-04-16T07:06:37.022Z,38.21
2019-04-16T07:09:40.490Z,37.99
2019-04-16T07:11:59.191Z,38.07
2019-04-16T07:14:28.031Z,37.18
2019-04-16T07:16:59.901Z,37.67
2019-04-16T07:19:26.649Z,37.09
2019-04-16T07:21:55.161Z,36.87
2019-04-16T07:24:24.007Z,35.89
2019-04-16T07:26:56.548Z,35.16
2019-04-16T07:29:31.607Z,34.99
2019-04-16T07:32:14.021Z,34.47
2019-04-16T07:34:44.099Z,35.03
2019-04-16T07:37:20.199Z,34.45
2019-04-16T07:40:10.232Z,34.75
2019-04-16T07:42:51.266Z,34.26
2019-04-16T07:45:19.692Z,34.35
2019-04-16T07:48:06.909Z,34.36
2019-04-16T07:50:46.121Z,33.34
2019-04-16T07:53:31.097Z,33.70
2019-04-16T07:56:04.160Z,33.17
2019-04-16T07:58:32.653Z,32.83
2019-04-16T08:01:01.055Z,32.88
2019-04-16T08:03:29.425Z,32.47
2019-04-16T08:05:57.887Z,31.72
2019-04-16T08:08:26.739Z,31.21
2019-04-16T08:10:55.333Z,31.14
2019-04-16T08:13:23.870Z,30.73
2019-04-16T08:15:52.425Z,31.24
2019-04-16T08:18:20.910Z,30.92
2019-04-16T08:21:00.481Z,29.74
2019-04-16T08:23:40.059Z,29.68
2019-04-16T08:26:13.018Z,29.76
2019-04-16T08:28:38.610Z,29.12
2019-04-16T08:31:12.213Z,29.14
2019-04-16T08:33:38.900Z,28.80
2019-04-16T08:36:07.461Z,28.72
2019-04-16T08:38:35.881Z,27.51
2019-04-16T08:41:04.344Z,26.55
2019-04-16T08:43:32.779Z,25.86
2019-04-16T08:46:01.561Z,25.65
2019-04-16T08:48:29.962Z,24.98
2019-04-16T08:50:59.214Z,25.05
2019-04-16T08:53:28.296Z,24.49
2019-04-16T08:55:56.823Z,24.06
2019-04-16T08:58:25.467Z,23.46
2019-04-16T09:00:53.966Z,24.65
2019-04-16T09:03:22.502Z,24.80
2019-04-16T09:05:51.056Z,23.57
2019-04-16T09:08:32.844Z,22.38
2019-04-16T09:11:03.343Z,22.73
2019-04-16T09:13:41.124Z,23.89
2019-04-16T09:16:11.059Z,23.75
2019-04-16T09:18:43.904Z,22.86
2019-04-16T09:21:12.412Z,23.60
2019-04-16T09:23:42.517Z,23.36
2019-04-16T09:26:23.627Z,22.73
2019-04-16T09:29:01.500Z,21.78
2019-04-16T09:31:33.779Z,21.61
2019-04-16T09:34:20.200Z,22.00
2019-04-16T09:36:56.270Z,20.72
2019-04-16T09:39:44.747Z,20.89
2019-04-16T09:42:13.398Z,20.77
2019-04-16T09:44:41.926Z,20.95
2019-04-16T09:47:10.432Z,19.29
2019-04-16T09:49:38.966Z,19.71
2019-04-16T09:52:07.391Z,19.67
2019-04-16T09:54:35.773Z,20.13
2019-04-16T09:57:04.495Z,21.42
2019-04-16T09:59:34.671Z,21.50
2019-04-16T10:02:04.764Z,21.78
2019-04-16T10:04:33.308Z,21.08
2019-04-16T10:07:01.877Z,23.25
2019-04-16T10:09:40.247Z,23.31
2019-04-16T10:12:08.817Z,23.31
2019-04-16T10:14:37.329Z,23.81
2019-04-16T10:17:07.715Z,24.57
2019-04-16T10:19:36.196Z,25.11
2019-04-16T10:22:04.702Z,24.74
2019-04-16T10:24:34.749Z,23.73
2019-04-16T10:27:04.489Z,21.97
2019-04-16T10:29:33.091Z,21.54
2019-04-16T10:32:01.531Z,21.71
2019-04-16T10:34:30.027Z,22.52
2019-04-16T10:36:58.512Z,22.20
2019-04-16T10:39:31.758Z,21.22
2019-04-16T10:42:19.671Z,21.67
2019-04-16T10:45:01.575Z,21.39
2019-04-16T10:47:35.802Z,21.15
2019-04-16T10:50:18.646Z,21.08
2019-04-16T10:53:00.628Z,21.02
2019-04-16T10:55:33.449Z,20.92
2019-04-16T10:58:06.192Z,20.78
2019-04-16T11:00:48.329Z,21.10
2019-04-16T11:03:18.336Z,21.17
2019-04-16T11:05:48.417Z,19.20
2019-04-16T11:08:16.774Z,19.17
2019-04-16T11:10:45.233Z,18.60
2019-04-16T11:13:15.403Z,18.64
2019-04-16T11:15:44.045Z,18.37
2019-04-16T11:18:12.589Z,18.58
2019-04-16T11:20:41.240Z,18.68
2019-04-16T11:23:09.926Z,17.99
2019-04-16T11:25:38.704Z,18.25
2019-04-16T11:28:07.291Z,17.95
2019-04-16T11:30:37.391Z,16.83
2019-04-16T11:33:05.885Z,16.43
2019-04-16T11:35:34.742Z,14.87
2019-04-16T11:38:03.194Z,14.14
2019-04-16T11:40:31.737Z,13.05
2019-04-16T11:43:00.316Z,13.68
2019-04-16T11:45:28.896Z,13.66
2019-04-16T11:47:57.341Z,14.69
2019-04-16T11:50:26.084Z,12.98
2019-04-16T11:52:57.466Z,11.88
2019-04-16T11:55:25.231Z,12.54
2019-04-16T11:57:54.029Z,11.94
2019-04-16T12:00:24.452Z,12.21
2019-04-16T12:02:57.272Z,12.31
2019-04-16T12:05:27.351Z,11.28
2019-04-16T12:07:57.446Z,10.48
2019-04-16T12:10:39.271Z,10.39
2019-04-16T12:13:12.250Z,10.51
2019-04-16T12:15:45.160Z,11.89
2019-04-16T12:18:23.627Z,11.16
2019-04-16T12:20:54.093Z,11.47
2019-04-16T12:23:30.057Z,11.05
2019-04-16T12:26:03.784Z,11.66
2019-04-16T12:28:33.810Z,11.97
2019-04-16T12:31:16.275Z,11.46
2019-04-16T12:33:44.740Z,11.97
2019-04-16T12:36:17.687Z,10.33
2019-04-16T12:38:56.756Z,10.76
2019-04-16T12:41:35.929Z,12.14
2019-04-16T12:44:15.094Z,11.80
2019-04-16T12:46:47.898Z,11.13
2019-04-16T12:49:33.796Z,10.56
2019-04-16T12:52:17.216Z,10.56
2019-04-16T12:54:59.969Z,10.42
2019-04-16T12:57:33.156Z,9.71
2019-04-16T13:00:26.115Z,12.57
2019-04-16T13:02:55.932Z,12.57
2019-04-16T13:05:26.254Z,12.79
2019-04-16T13:08:14.667Z,12.94
2019-04-16T13:10:53.456Z,13.39
2019-04-16T13:13:23.855Z,14.46
2019-04-16T13:15:54.185Z,16.04
2019-04-16T13:18:24.228Z,15.44
2019-04-16T13:21:03.909Z,15.88
2019-04-16T13:23:32.347Z,16.51
2019-04-16T13:26:02.426Z,17.68
2019-04-16T13:28:30.876Z,18.57
2019-04-16T13:30:59.257Z,19.08
2019-04-16T13:33:27.619Z,19.16
2019-04-16T13:35:56.095Z,19.70
2019-04-16T13:38:28.860Z,19.60
2019-04-16T13:40:57.221Z,19.12
2019-04-16T13:43:27.664Z,19.32
2019-04-16T13:45:58.227Z,19.38
2019-04-16T13:48:44.249Z,19.32
2019-04-16T13:51:18.679Z,19.08
2019-04-16T13:53:46.100Z,19.64
2019-04-16T13:56:24.942Z,19.18
2019-04-16T13:58:56.101Z,19.80
2019-04-16T14:01:39.256Z,20.05
2019-04-16T14:04:06.054Z,20.50
2019-04-16T14:06:34.596Z,20.12
2019-04-16T14:09:03.856Z,19.76
2019-04-16T14:11:32.579Z,19.67
2019-04-16T14:14:01.116Z,19.46
2019-04-16T14:16:29.954Z,18.38
2019-04-16T14:18:58.956Z,19.07
2019-04-16T14:21:27.446Z,19.22
2019-04-16T14:23:55.991Z,18.62
2019-04-16T14:26:24.373Z,17.88
2019-04-16T14:28:52.751Z,17.24
2019-04-16T14:31:22.878Z,17.00
2019-04-16T14:33:59.130Z,16.52
2019-04-16T14:36:27.633Z,16.21
2019-04-16T14:38:57.866Z,16.59
2019-04-16T14:41:26.337Z,16.31
2019-04-16T14:44:02.111Z,16.18
2019-04-16T14:46:29.765Z,15.74
2019-04-16T14:48:58.167Z,15.25
2019-04-16T14:51:26.776Z,15.31
2019-04-16T14:54:02.942Z,16.15
2019-04-16T14:56:42.230Z,16.24
2019-04-16T14:59:29.884Z,15.95
2019-04-16T15:01:47.145Z,15.76
2019-04-16T15:04:25.967Z,16.17
2019-04-16T15:06:59.379Z,16.16
2019-04-16T15:09:32.005Z,16.18
2019-04-16T15:12:07.970Z,16.42
2019-04-16T15:14:36.607Z,16.57
2019-04-16T15:17:26.313Z,17.19
2019-04-16T15:20:01.053Z,17.11
2019-04-16T15:22:31.079Z,17.79
2019-04-16T15:25:09.983Z,18.66
2019-04-16T15:27:40.189Z,19.30
2019-04-16T15:30:13.276Z,19.96
2019-04-16T15:32:43.444Z,20.43
2019-04-16T15:35:14.906Z,20.41
2019-04-16T15:37:45.587Z,20.70
2019-04-16T15:40:32.534Z,20.38
2019-04-16T15:43:19.609Z,20.20
2019-04-16T15:46:25.096Z,20.54
2019-04-16T15:48:50.673Z,20.84
2019-04-16T15:51:37.581Z,20.74
2019-04-16T15:54:10.685Z,21.08
2019-04-16T15:56:57.448Z,21.37
2019-04-16T15:59:43.746Z,21.45
2019-04-16T16:02:22.366Z,21.74
2019-04-16T16:04:55.220Z,21.59
2019-04-16T16:07:24.435Z,21.85
2019-04-16T16:10:13.942Z,22.17
2019-04-16T16:12:40.628Z,22.36
2019-04-16T16:15:10.045Z,22.47
2019-04-16T16:17:38.502Z,22.65
2019-04-16T16:20:10.377Z,22.54
2019-04-16T16:22:38.024Z,22.52
2019-04-16T16:25:07.215Z,22.94
2019-04-16T16:27:41.213Z,23.04
2019-04-16T16:30:14.447Z,23.17
2019-04-16T16:32:42.076Z,23.41
2019-04-16T16:35:16.683Z,23.48
2019-04-16T16:37:42.358Z,23.43
2019-04-16T16:40:11.884Z,23.85
2019-04-16T16:42:42.555Z,24.37
2019-04-16T16:45:11.396Z,24.30
2019-04-16T16:47:40.369Z,24.60
2019-04-16T16:50:11.515Z,24.53
2019-04-16T16:52:59.863Z,24.15
2019-04-16T16:55:41.701Z,23.92
2019-04-16T16:58:11.929Z,23.98
2019-04-16T17:00:50.920Z,23.79
2019-04-16T17:03:37.269Z,24.05
2019-04-16T17:06:07.369Z,23.76
2019-04-16T17:08:38.063Z,23.12
2019-04-16T17:11:15.745Z,23.47
2019-04-16T17:13:36.202Z,23.54
2019-04-16T17:16:04.789Z,23.50
2019-04-16T17:18:33.647Z,23.74
2019-04-16T17:21:02.737Z,23.75
2019-04-16T17:23:31.198Z,23.92
2019-04-16T17:25:59.601Z,23.91
2019-04-16T17:28:28.061Z,24.03
2019-04-16T17:30:56.455Z,24.03
2019-04-16T17:33:24.815Z,23.85
2019-04-16T17:35:53.387Z,24.17
2019-04-16T17:38:21.814Z,24.42
2019-04-16T17:40:58.078Z,24.32
2019-04-16T17:43:38.727Z,24.70
2019-04-16T17:46:14.473Z,25.11
2019-04-16T17:51:32.112Z,25.35
2019-04-16T17:54:10.866Z,25.49
2019-04-16T17:56:57.372Z,25.80
2019-04-16T17:59:29.516Z,25.79
2019-04-16T18:02:02.421Z,26.07
2019-04-16T18:04:32.493Z,26.02
2019-04-16T18:07:20.402Z,26.15
2019-04-16T18:10:01.525Z,26.27
2019-04-16T18:12:47.138Z,26.59
2019-04-16T18:15:19.636Z,26.73
2019-04-16T18:17:56.279Z,26.63
2019-04-16T18:20:35.083Z,26.85
2019-04-16T18:23:20.292Z,27.26
2019-04-16T18:25:56.745Z,27.58
2019-04-16T18:28:40.305Z,27.90
2019-04-16T18:31:10.502Z,28.03
2019-04-16T18:33:43.338Z,28.46
2019-04-16T18:36:14.199Z,28.50
2019-04-16T18:38:45.626Z,28.68
2019-04-16T18:41:19.411Z,28.93
2019-04-16T18:43:52.610Z,28.71
2019-04-16T18:46:30.197Z,28.75
2019-04-16T18:49:03.124Z,28.81
2019-04-16T18:51:33.499Z,28.96
2019-04-16T18:54:01.720Z,28.91
2019-04-16T18:56:30.237Z,28.89
2019-04-16T18:58:58.971Z,29.01
2019-04-16T19:01:29.713Z,29.14
2019-04-16T19:03:59.403Z,29.27
2019-04-16T19:06:27.886Z,29.32
2019-04-16T19:08:56.441Z,29.25
2019-04-16T19:11:24.970Z,29.38
2019-04-16T19:13:53.687Z,29.56
2019-04-16T19:16:22.562Z,29.65
2019-04-16T19:18:51.015Z,29.54
2019-04-16T19:21:19.511Z,29.57
2019-04-16T19:23:47.978Z,29.64
2019-04-16T19:26:16.392Z,29.77
2019-04-16T19:28:45.548Z,29.69
2019-04-16T19:31:14.266Z,29.78
2019-04-16T19:33:42.694Z,29.57
2019-04-16T19:36:11.528Z,29.70
2019-04-16T19:38:40.726Z,29.78
2019-04-16T19:41:09.312Z,29.82
2019-04-16T19:43:37.789Z,29.62
2019-04-16T19:46:06.528Z,30.04
2019-04-16T19:48:36.246Z,30.00
2019-04-16T19:51:07.372Z,29.98
2019-04-16T19:53:35.107Z,30.10
2019-04-16T19:56:03.570Z,30.06
2019-04-16T19:58:32.010Z,29.89
2019-04-16T20:01:00.583Z,29.94
2019-04-16T20:03:30.534Z,29.95
2019-04-16T20:05:59.482Z,30.11
2019-04-16T20:08:27.839Z,30.05
2019-04-16T20:10:56.318Z,30.11
2019-04-16T20:13:24.773Z,30.13
2019-04-16T20:15:53.128Z,30.21
2019-04-16T20:18:23.504Z,30.25
2019-04-16T20:20:51.867Z,30.43
2019-04-16T20:23:20.321Z,30.35
2019-04-16T20:25:49.124Z,30.55
2019-04-16T20:28:17.573Z,30.57
2019-04-16T20:30:46.084Z,30.60
2019-04-16T20:33:14.573Z,30.53
2019-04-16T20:35:43.139Z,30.52
2019-04-16T20:38:11.652Z,30.58
2019-04-16T20:40:40.232Z,30.52
2019-04-16T20:43:08.868Z,30.97
2019-04-16T20:45:37.399Z,30.70
2019-04-16T20:48:09.037Z,30.80
2019-04-16T20:50:36.354Z,30.72
2019-04-16T20:53:07.333Z,30.66
2019-04-16T20:55:35.016Z,30.59
2019-04-16T20:58:03.428Z,30.86
2019-04-16T21:00:36.279Z,30.85
2019-04-16T21:03:04.915Z,30.87
2019-04-16T21:05:35.817Z,30.82
2019-04-16T21:08:03.637Z,30.97
2019-04-16T21:10:35.442Z,30.93
2019-04-16T21:13:02.208Z,31.00
2019-04-16T21:15:30.885Z,31.13
2019-04-16T21:17:59.508Z,31.07
2019-04-16T21:20:27.924Z,31.23
2019-04-16T21:22:57.389Z,31.10
2019-04-16T21:25:26.515Z,31.19
2019-04-16T21:28:02.735Z,31.21
2019-04-16T21:30:31.264Z,31.57
2019-04-16T21:33:07.058Z,31.83
2019-04-16T21:35:37.235Z,31.79
2019-04-16T21:38:19.061Z,31.72
2019-04-16T21:40:47.514Z,31.78
2019-04-16T21:43:16.358Z,31.94
2019-04-16T21:45:45.563Z,32.10
2019-04-16T21:48:14.236Z,32.18
2019-04-16T21:50:44.593Z,32.25
2019-04-16T21:53:13.104Z,32.23
2019-04-16T21:55:41.545Z,32.44
2019-04-16T21:58:09.970Z,32.38
2019-04-16T22:00:40.073Z,32.87
2019-04-16T22:03:16.186Z,32.69
2019-04-16T22:05:48.173Z,33.06
2019-04-16T22:08:15.139Z,32.86
2019-04-16T22:10:46.465Z,32.80
2019-04-16T22:13:19.100Z,32.58
2019-04-16T22:15:44.539Z,32.93
2019-04-16T22:18:13.031Z,33.06
2019-04-16T22:20:41.806Z,32.97
2019-04-16T22:23:10.495Z,33.10
2019-04-16T22:25:38.940Z,33.20
2019-04-16T22:28:11.426Z,33.45
2019-04-16T22:30:38.092Z,33.46
2019-04-16T22:33:07.463Z,33.42
2019-04-16T22:35:36.176Z,33.42
2019-04-16T22:38:05.283Z,33.52
2019-04-16T22:40:51.688Z,33.65
2019-04-16T22:43:39.661Z,33.66
2019-04-16T22:46:12.126Z,33.51
2019-04-16T22:48:42.368Z,33.87
2019-04-16T22:51:11.680Z,34.10
2019-04-16T22:53:40.242Z,34.12
2019-04-16T22:56:09.545Z,33.99
2019-04-16T22:58:53.038Z,34.25
2019-04-16T23:01:23.109Z,34.05
2019-04-16T23:03:53.378Z,34.22
2019-04-16T23:06:21.767Z,34.51
2019-04-16T23:08:50.205Z,34.39
2019-04-16T23:11:23.241Z,34.39
2019-04-16T23:13:49.363Z,34.42
2019-04-16T23:16:18.085Z,34.58
2019-04-16T23:18:48.818Z,34.71
2019-04-16T23:21:16.548Z,34.68
2019-04-16T23:23:47.633Z,34.63
2019-04-16T23:26:15.776Z,34.78
2019-04-16T23:28:44.131Z,34.78
2019-04-16T23:31:12.844Z,34.73
2019-04-16T23:33:41.213Z,34.98
2019-04-16T23:36:09.593Z,34.92
2019-04-16T23:38:37.973Z,35.03
2019-04-16T23:41:07.169Z,34.97
2019-04-16T23:43:46.311Z,35.01
2019-04-16T23:46:24.905Z,35.00
2019-04-16T23:49:01.183Z,34.97
2019-04-16T23:51:39.715Z,35.07
2019-04-16T23:54:26.089Z,35.07
2019-04-16T23:56:56.186Z,34.93
2019-04-16T23:59:42.746Z,35.25
