createdAt,value
2022-09-23T00:00:17.638Z,5.05
2022-09-23T00:02:48.879Z,4.05
2022-09-23T00:05:16.201Z,4.43
2022-09-23T00:07:43.308Z,3.42
2022-09-23T00:10:10.424Z,4.03
2022-09-23T00:12:37.601Z,3.97
2022-09-23T00:15:04.944Z,4.60
2022-09-23T00:17:32.253Z,3.72
2022-09-23T00:20:00.343Z,3.78
2022-09-23T00:22:27.393Z,5.60
2022-09-23T00:24:54.599Z,3.47
2022-09-23T00:27:21.728Z,3.83
2022-09-23T00:29:49.237Z,3.80
2022-09-23T00:32:16.343Z,3.88
2022-09-23T00:34:44.950Z,3.75
2022-09-23T00:37:12.030Z,4.63
2022-09-23T00:39:39.147Z,5.25
2022-09-23T00:42:06.777Z,4.30
2022-09-23T00:44:48.043Z,5.65
2022-09-23T00:47:34.641Z,6.88
2022-09-23T00:50:04.555Z,6.43
2022-09-23T00:52:32.246Z,7.70
2022-09-23T00:55:00.909Z,6.25
2022-09-23T00:57:28.639Z,6.28
2022-09-23T00:59:55.721Z,7.45
2022-09-23T01:02:22.931Z,6.18
2022-09-23T01:04:51.075Z,8.90
2022-09-23T01:07:18.601Z,7.88
2022-09-23T01:09:46.282Z,6.30
2022-09-23T01:12:19.999Z,4.82
2022-09-23T01:14:56.552Z,6.60
2022-09-23T01:17:33.351Z,4.97
2022-09-23T01:20:00.392Z,3.92
2022-09-23T01:22:36.021Z,4.82
2022-09-23T01:25:21.678Z,3.88
2022-09-23T01:28:07.219Z,4.03
2022-09-23T01:30:34.355Z,3.83
2022-09-23T01:33:14.134Z,4.05
2022-09-23T01:35:44.358Z,4.18
2022-09-23T01:38:46.900Z,3.60
2022-09-23T01:41:32.601Z,4.23
2022-09-23T01:44:08.759Z,4.15
2022-09-23T01:46:36.578Z,4.65
2022-09-23T01:49:08.377Z,3.80
2022-09-23T01:51:38.260Z,4.43
2022-09-23T01:54:10.475Z,4.72
2022-09-23T01:56:43.819Z,3.58
2022-09-23T01:59:18.236Z,4.35
2022-09-23T02:01:50.567Z,5.22
2022-09-23T02:04:22.309Z,4.90
2022-09-23T02:06:52.807Z,4.45
2022-09-23T02:09:24.900Z,3.70
2022-09-23T02:11:53.189Z,4.40
2022-09-23T02:14:22.517Z,3.63
2022-09-23T02:16:52.144Z,4.05
2022-09-23T02:19:54.970Z,3.67
2022-09-23T02:22:25.091Z,4.28
2022-09-23T02:24:54.670Z,3.53
2022-09-23T02:27:42.043Z,3.35
2022-09-23T02:30:14.733Z,4.40
2022-09-23T02:35:22.588Z,4.20
2022-09-23T02:37:57.258Z,3.67
2022-09-23T02:40:25.075Z,4.50
2022-09-23T02:43:10.908Z,6.43
2022-09-23T02:45:39.192Z,4.32
2022-09-23T02:48:08.498Z,4.13
2022-09-23T02:50:36.115Z,4.88
2022-09-23T02:53:03.225Z,4.32
2022-09-23T02:55:32.270Z,4.13
2022-09-23T02:58:03.490Z,4.72
2022-09-23T03:00:35.879Z,3.72
2022-09-23T03:03:19.051Z,4.65
2022-09-23T03:05:50.979Z,4.25
2022-09-23T03:08:36.690Z,4.13
2022-09-23T03:11:07.086Z,5.18
2022-09-23T03:13:51.207Z,4.63
2022-09-23T03:16:37.205Z,4.93
2022-09-23T03:19:17.758Z,7.78
2022-09-23T03:21:50.023Z,6.65
2022-09-23T03:24:18.154Z,5.75
2022-09-23T03:26:47.833Z,6.07
2022-09-23T03:29:15.734Z,6.43
2022-09-23T03:31:43.059Z,5.57
2022-09-23T03:34:13.849Z,5.28
2022-09-23T03:36:51.447Z,4.55
2022-09-23T03:39:24.755Z,5.97
2022-09-23T03:41:53.069Z,4.55
2022-09-23T03:44:21.547Z,3.95
2022-09-23T03:46:51.614Z,5.43
2022-09-23T03:49:22.539Z,4.68
2022-09-23T03:51:49.592Z,4.78
2022-09-23T03:54:17.618Z,7.88
2022-09-23T03:56:44.669Z,6.05
2022-09-23T03:59:11.946Z,5.57
2022-09-23T04:01:39.027Z,5.18
2022-09-23T04:04:06.251Z,5.40
2022-09-23T04:06:33.385Z,4.47
2022-09-23T04:09:01.680Z,7.03
2022-09-23T04:11:29.464Z,7.65
2022-09-23T04:13:56.985Z,11.32
2022-09-23T04:16:24.546Z,8.85
2022-09-23T04:18:51.659Z,7.72
2022-09-23T04:21:18.750Z,9.68
2022-09-23T04:23:48.511Z,11.63
2022-09-23T04:26:15.871Z,6.47
2022-09-23T04:28:42.946Z,7.68
2022-09-23T04:31:10.124Z,8.23
2022-09-23T04:33:37.901Z,6.38
2022-09-23T04:36:05.139Z,6.82
2022-09-23T04:38:32.227Z,6.07
2022-09-23T04:40:59.318Z,6.22
2022-09-23T04:43:26.406Z,7.75
2022-09-23T04:46:00.752Z,6.15
2022-09-23T04:48:28.370Z,5.95
2022-09-23T04:50:55.863Z,5.72
2022-09-23T04:53:22.969Z,5.70
2022-09-23T04:55:52.274Z,7.32
2022-09-23T04:58:20.506Z,10.05
2022-09-23T05:00:47.558Z,11.80
2022-09-23T05:03:15.083Z,13.43
2022-09-23T05:05:42.190Z,17.42
2022-09-23T05:08:09.335Z,11.75
2022-09-23T05:10:36.420Z,9.77
2022-09-23T05:13:03.482Z,9.35
2022-09-23T05:15:30.566Z,10.10
2022-09-23T05:17:59.089Z,7.60
2022-09-23T05:20:26.366Z,7.53
2022-09-23T05:22:56.087Z,8.52
2022-09-23T05:25:23.811Z,9.98
2022-09-23T05:27:50.906Z,9.80
2022-09-23T05:30:20.846Z,7.18
2022-09-23T05:32:47.887Z,8.10
2022-09-23T05:35:15.010Z,8.10
2022-09-23T05:37:42.099Z,7.43
2022-09-23T05:40:09.436Z,5.30
2022-09-23T05:42:36.726Z,5.80
2022-09-23T05:45:03.951Z,5.00
2022-09-23T05:47:31.056Z,4.97
2022-09-23T05:50:00.469Z,4.40
2022-09-23T05:52:28.096Z,4.72
2022-09-23T05:54:55.269Z,5.07
2022-09-23T05:57:22.411Z,6.95
2022-09-23T05:59:49.462Z,5.50
2022-09-23T06:02:16.595Z,4.05
2022-09-23T06:04:43.970Z,4.57
2022-09-23T06:07:11.221Z,4.57
2022-09-23T06:09:38.437Z,4.00
2022-09-23T06:12:06.352Z,5.70
2022-09-23T06:14:33.439Z,5.82
2022-09-23T06:17:00.599Z,7.97
2022-09-23T06:19:27.799Z,6.82
2022-09-23T06:21:54.876Z,5.45
2022-09-23T06:24:25.992Z,4.15
2022-09-23T06:26:55.789Z,4.25
2022-09-23T06:29:22.886Z,4.60
2022-09-23T06:31:50.314Z,5.22
2022-09-23T06:34:17.554Z,4.97
2022-09-23T06:36:46.149Z,4.38
2022-09-23T06:39:14.514Z,4.68
2022-09-23T06:41:41.624Z,3.22
2022-09-23T06:44:08.811Z,5.13
2022-09-23T06:46:36.795Z,9.68
2022-09-23T06:49:04.105Z,4.18
2022-09-23T06:51:31.225Z,5.93
2022-09-23T06:53:58.295Z,4.18
2022-09-23T06:56:25.454Z,3.40
2022-09-23T06:58:52.984Z,3.83
2022-09-23T07:01:20.331Z,3.88
2022-09-23T07:03:48.450Z,3.00
2022-09-23T07:06:15.913Z,2.75
2022-09-23T07:08:47.382Z,3.47
2022-09-23T07:11:15.310Z,4.50
2022-09-23T07:13:42.649Z,2.35
2022-09-23T07:16:10.140Z,5.55
2022-09-23T07:18:37.646Z,2.60
2022-09-23T07:21:15.316Z,2.67
2022-09-23T07:23:43.200Z,3.08
2022-09-23T07:26:10.349Z,2.60
2022-09-23T07:28:38.263Z,3.72
2022-09-23T07:31:10.393Z,2.92
2022-09-23T07:33:38.719Z,2.28
2022-09-23T07:36:10.082Z,3.95
2022-09-23T07:38:40.408Z,3.13
2022-09-23T07:41:11.297Z,3.30
2022-09-23T07:43:40.767Z,4.20
2022-09-23T07:46:09.772Z,2.50
2022-09-23T07:48:37.441Z,4.50
2022-09-23T07:51:08.562Z,2.35
2022-09-23T07:53:36.010Z,2.60
2022-09-23T07:56:06.461Z,4.07
2022-09-23T07:58:34.436Z,2.38
2022-09-23T08:01:05.738Z,2.20
2022-09-23T08:03:33.170Z,2.22
2022-09-23T08:06:04.467Z,2.67
2022-09-23T08:08:31.935Z,2.22
2022-09-23T08:11:02.883Z,2.15
2022-09-23T08:13:30.851Z,2.08
2022-09-23T08:15:58.333Z,2.20
2022-09-23T08:18:25.978Z,4.10
2022-09-23T08:20:54.203Z,2.75
2022-09-23T08:23:21.605Z,2.55
2022-09-23T08:25:48.845Z,2.38
2022-09-23T08:28:18.437Z,3.05
2022-09-23T08:30:48.694Z,2.83
2022-09-23T08:33:19.658Z,2.65
2022-09-23T08:35:49.786Z,2.58
2022-09-23T08:38:16.908Z,3.40
2022-09-23T08:40:45.081Z,1.98
2022-09-23T08:43:19.169Z,2.58
2022-09-23T08:45:47.070Z,5.75
2022-09-23T08:48:18.027Z,2.65
2022-09-23T08:50:54.322Z,6.35
2022-09-23T08:53:26.237Z,2.88
2022-09-23T08:55:54.886Z,2.20
2022-09-23T08:58:27.707Z,2.50
2022-09-23T09:01:14.028Z,4.90
2022-09-23T09:03:51.823Z,3.40
2022-09-23T09:06:30.997Z,1.92
2022-09-23T09:09:00.941Z,3.45
2022-09-23T09:11:32.558Z,2.40
2022-09-23T09:14:17.814Z,1.52
2022-09-23T09:17:00.329Z,4.32
2022-09-23T09:19:52.512Z,1.73
2022-09-23T09:22:28.823Z,1.67
2022-09-23T09:24:57.262Z,1.98
2022-09-23T09:27:24.784Z,3.28
2022-09-23T09:29:55.437Z,1.75
2022-09-23T09:32:46.164Z,2.22
2022-09-23T09:35:39.517Z,1.50
2022-09-23T09:38:06.737Z,1.23
2022-09-23T09:40:35.055Z,1.50
2022-09-23T09:43:05.681Z,2.53
2022-09-23T09:45:41.942Z,3.15
2022-09-23T09:48:50.665Z,1.67
2022-09-23T09:51:19.602Z,2.22
2022-09-23T09:53:46.776Z,2.28
2022-09-23T09:56:16.184Z,1.67
2022-09-23T09:58:56.709Z,2.42
2022-09-23T10:01:31.832Z,1.45
2022-09-23T10:04:01.231Z,3.17
2022-09-23T10:06:29.524Z,3.83
2022-09-23T10:09:02.525Z,1.95
2022-09-23T10:11:30.153Z,1.67
2022-09-23T10:14:00.617Z,2.13
2022-09-23T10:16:31.878Z,2.17
2022-09-23T10:19:00.430Z,3.83
2022-09-23T10:21:34.355Z,2.30
2022-09-23T10:24:02.983Z,4.68
2022-09-23T10:26:43.765Z,1.40
2022-09-23T10:29:23.366Z,1.90
2022-09-23T10:31:53.722Z,2.75
2022-09-23T10:34:28.412Z,2.10
2022-09-23T10:37:13.746Z,1.75
2022-09-23T10:39:59.734Z,1.35
2022-09-23T10:43:08.416Z,1.40
2022-09-23T10:45:57.581Z,1.85
2022-09-23T10:48:35.987Z,2.55
2022-09-23T10:51:06.442Z,1.50
2022-09-23T10:53:52.230Z,3.92
2022-09-23T10:56:25.304Z,2.80
2022-09-23T10:59:30.895Z,2.28
2022-09-23T11:01:59.077Z,1.98
2022-09-23T11:04:32.328Z,2.20
2022-09-23T11:07:02.254Z,2.13
2022-09-23T11:09:47.025Z,2.30
2022-09-23T11:12:21.998Z,2.10
2022-09-23T11:15:00.228Z,2.53
2022-09-23T11:17:53.748Z,3.92
2022-09-23T11:20:25.955Z,3.15
2022-09-23T11:23:11.982Z,1.88
2022-09-23T11:25:50.970Z,2.60
2022-09-23T11:28:18.128Z,3.28
2022-09-23T11:30:48.099Z,2.95
2022-09-23T11:33:34.045Z,2.25
2022-09-23T11:36:05.294Z,2.45
2022-09-23T11:38:35.267Z,3.03
2022-09-23T11:41:04.690Z,4.63
2022-09-23T11:43:36.268Z,3.05
2022-09-23T11:46:05.952Z,3.58
2022-09-23T11:48:36.915Z,1.92
2022-09-23T11:51:07.387Z,6.97
2022-09-23T11:53:40.207Z,5.15
2022-09-23T11:56:07.368Z,5.03
2022-09-23T11:58:51.297Z,3.40
2022-09-23T12:01:37.695Z,4.13
2022-09-23T12:04:19.999Z,3.92
2022-09-23T12:09:31.005Z,2.42
2022-09-23T12:12:27.216Z,3.15
2022-09-23T12:14:57.663Z,5.25
2022-09-23T12:17:42.795Z,4.30
2022-09-23T12:20:17.105Z,4.88
2022-09-23T12:22:50.259Z,5.10
2022-09-23T12:25:35.940Z,4.75
2022-09-23T12:28:11.416Z,3.78
2022-09-23T12:30:38.904Z,4.22
2022-09-23T12:33:11.733Z,5.57
2022-09-23T12:38:13.095Z,4.18
2022-09-23T12:40:44.618Z,4.43
2022-09-23T12:43:29.751Z,5.32
2022-09-23T12:46:17.212Z,5.93
2022-09-23T12:48:45.952Z,4.32
2022-09-23T12:51:12.999Z,4.15
2022-09-23T12:53:40.102Z,2.95
2022-09-23T12:56:18.178Z,3.42
2022-09-23T12:58:45.212Z,3.13
2022-09-23T13:01:15.113Z,3.85
2022-09-23T13:04:05.078Z,2.90
2022-09-23T13:06:39.883Z,5.25
2022-09-23T13:09:19.863Z,4.78
2022-09-23T13:11:48.066Z,6.03
2022-09-23T13:14:17.724Z,3.25
2022-09-23T13:16:45.958Z,5.80
2022-09-23T13:19:28.839Z,3.63
2022-09-23T13:21:58.974Z,5.10
2022-09-23T13:24:28.865Z,3.90
2022-09-23T13:26:56.448Z,4.45
2022-09-23T13:29:33.264Z,2.75
2022-09-23T13:32:02.764Z,8.15
2022-09-23T13:34:32.819Z,4.63
2022-09-23T13:37:11.747Z,3.65
2022-09-23T13:39:39.024Z,2.88
2022-09-23T13:42:07.633Z,2.53
2022-09-23T13:44:35.967Z,4.70
2022-09-23T13:47:03.419Z,5.03
2022-09-23T13:49:33.997Z,3.60
2022-09-23T13:52:01.906Z,2.67
2022-09-23T13:54:31.044Z,4.55
2022-09-23T13:56:58.463Z,4.95
2022-09-23T13:59:25.798Z,3.15
2022-09-23T14:02:06.055Z,5.22
2022-09-23T14:04:33.177Z,3.00
2022-09-23T14:07:00.319Z,4.60
2022-09-23T14:09:28.911Z,3.78
2022-09-23T14:11:57.339Z,4.72
2022-09-23T14:14:24.896Z,6.20
2022-09-23T14:16:52.575Z,7.90
2022-09-23T14:19:21.432Z,6.50
2022-09-23T14:21:49.815Z,5.10
2022-09-23T14:24:24.545Z,5.63
2022-09-23T14:27:02.288Z,9.48
2022-09-23T14:29:31.662Z,6.55
2022-09-23T14:32:04.452Z,6.07
2022-09-23T14:34:58.179Z,8.50
2022-09-23T14:37:49.766Z,5.10
2022-09-23T14:40:20.168Z,4.55
2022-09-23T14:42:49.011Z,4.68
2022-09-23T14:45:17.978Z,6.22
2022-09-23T14:47:52.757Z,3.35
2022-09-23T14:50:37.126Z,4.57
2022-09-23T14:53:05.123Z,6.22
2022-09-23T14:55:32.279Z,3.83
2022-09-23T14:58:03.439Z,6.60
2022-09-23T15:00:31.507Z,5.00
2022-09-23T15:03:02.534Z,3.60
2022-09-23T15:05:40.132Z,4.25
2022-09-23T15:08:07.349Z,4.80
2022-09-23T15:10:37.490Z,3.45
2022-09-23T15:13:16.162Z,6.07
2022-09-23T15:15:43.773Z,6.00
2022-09-23T15:18:22.711Z,3.80
2022-09-23T15:20:52.267Z,6.13
2022-09-23T15:23:38.072Z,4.13
2022-09-23T15:26:17.538Z,3.20
2022-09-23T15:28:45.780Z,4.30
2022-09-23T15:31:14.993Z,6.00
2022-09-23T15:33:42.640Z,5.00
2022-09-23T15:36:16.012Z,5.82
2022-09-23T15:38:43.726Z,4.57
2022-09-23T15:41:11.070Z,7.47
2022-09-23T15:43:40.361Z,5.47
2022-09-23T15:46:08.844Z,6.88
2022-09-23T15:48:44.025Z,5.22
2022-09-23T15:51:13.054Z,4.47
2022-09-23T15:53:40.118Z,3.67
2022-09-23T15:56:07.439Z,5.80
2022-09-23T15:58:34.564Z,3.22
2022-09-23T16:01:01.782Z,6.00
2022-09-23T16:03:29.127Z,4.18
2022-09-23T16:05:58.076Z,3.97
2022-09-23T16:08:25.747Z,5.20
2022-09-23T16:10:53.312Z,6.20
2022-09-23T16:13:20.483Z,4.32
2022-09-23T16:15:47.554Z,16.27
2022-09-23T16:18:14.700Z,7.22
2022-09-23T16:20:44.460Z,7.60
2022-09-23T16:23:34.495Z,5.38
2022-09-23T16:26:28.222Z,7.15
2022-09-23T16:28:56.381Z,8.23
2022-09-23T16:31:29.650Z,7.68
2022-09-23T16:33:56.918Z,8.50
2022-09-23T16:36:24.010Z,6.93
2022-09-23T16:38:51.143Z,7.20
2022-09-23T16:41:18.255Z,7.57
2022-09-23T16:43:45.387Z,6.45
2022-09-23T16:46:13.512Z,8.60
2022-09-23T16:48:41.010Z,7.88
2022-09-23T16:51:09.188Z,7.80
2022-09-23T16:53:37.578Z,7.28
2022-09-23T16:56:07.667Z,8.00
2022-09-23T16:58:34.734Z,5.10
2022-09-23T17:01:20.837Z,5.40
2022-09-23T17:03:47.991Z,10.20
2022-09-23T17:06:16.097Z,9.32
2022-09-23T17:08:43.445Z,8.80
2022-09-23T17:11:14.316Z,5.90
2022-09-23T17:13:42.302Z,7.43
2022-09-23T17:16:11.443Z,9.70
2022-09-23T17:18:41.671Z,8.02
2022-09-23T17:21:09.189Z,9.68
2022-09-23T17:23:37.044Z,8.27
2022-09-23T17:26:12.403Z,13.05
2022-09-23T17:28:39.616Z,12.50
2022-09-23T17:31:07.478Z,9.80
2022-09-23T17:33:38.125Z,14.95
2022-09-23T17:36:09.453Z,9.23
2022-09-23T17:38:39.056Z,7.22
2022-09-23T17:41:07.007Z,8.23
2022-09-23T17:43:34.129Z,8.68
2022-09-23T17:46:06.511Z,8.07
2022-09-23T17:48:37.941Z,6.95
2022-09-23T17:51:05.131Z,8.48
2022-09-23T17:53:33.125Z,8.68
2022-09-23T17:56:04.251Z,7.55
2022-09-23T17:58:32.564Z,9.48
2022-09-23T18:00:59.806Z,8.60
2022-09-23T18:03:28.110Z,7.07
2022-09-23T18:05:55.252Z,7.80
2022-09-23T18:08:22.394Z,10.63
2022-09-23T18:10:49.479Z,15.20
2022-09-23T18:13:16.567Z,13.10
2022-09-23T18:15:43.654Z,13.98
2022-09-23T18:18:10.781Z,14.35
2022-09-23T18:20:37.853Z,27.02
2022-09-23T18:23:05.056Z,20.17
2022-09-23T18:25:40.421Z,11.63
2022-09-23T18:28:07.516Z,7.60
2022-09-23T18:30:34.550Z,12.65
2022-09-23T18:33:02.106Z,25.00
2022-09-23T18:35:29.195Z,21.77
2022-09-23T18:37:56.430Z,12.27
2022-09-23T18:40:23.580Z,9.40
2022-09-23T18:42:50.838Z,9.98
2022-09-23T18:45:17.939Z,9.80
2022-09-23T18:48:03.757Z,14.30
2022-09-23T18:50:40.212Z,15.13
2022-09-23T18:53:08.142Z,43.67
2022-09-23T18:55:36.238Z,39.85
2022-09-23T18:58:03.741Z,33.35
2022-09-23T19:00:30.932Z,28.60
2022-09-23T19:02:58.006Z,20.85
2022-09-23T19:05:25.169Z,16.38
2022-09-23T19:07:52.239Z,15.88
2022-09-23T19:10:19.657Z,14.40
2022-09-23T19:12:46.750Z,15.40
2022-09-23T19:15:14.172Z,16.60
2022-09-23T19:17:41.249Z,22.40
2022-09-23T19:20:09.477Z,15.80
2022-09-23T19:22:36.605Z,14.20
2022-09-23T19:25:03.764Z,16.48
2022-09-23T19:27:30.855Z,16.95
2022-09-23T19:29:57.950Z,20.50
2022-09-23T19:32:26.688Z,27.40
2022-09-23T19:34:53.767Z,29.23
2022-09-23T19:37:21.008Z,24.70
2022-09-23T19:39:48.223Z,20.25
2022-09-23T19:42:15.351Z,19.02
2022-09-23T19:44:42.461Z,27.33
2022-09-23T19:47:15.367Z,23.05
2022-09-23T19:49:43.194Z,20.10
2022-09-23T19:52:10.258Z,17.00
2022-09-23T19:54:37.627Z,17.10
2022-09-23T19:57:04.703Z,20.88
2022-09-23T19:59:31.831Z,23.17
2022-09-23T20:01:59.114Z,17.98
2022-09-23T20:04:26.217Z,19.85
2022-09-23T20:06:53.301Z,17.45
2022-09-23T20:09:20.563Z,19.52
2022-09-23T20:11:47.650Z,14.35
2022-09-23T20:14:15.197Z,16.42
2022-09-23T20:16:42.481Z,14.50
2022-09-23T20:19:10.036Z,15.77
2022-09-23T20:21:37.162Z,20.75
2022-09-23T20:24:06.415Z,15.90
2022-09-23T20:26:52.593Z,12.60
2022-09-23T20:29:19.677Z,11.50
2022-09-23T20:31:46.761Z,12.68
2022-09-23T20:34:13.850Z,11.82
2022-09-23T20:36:41.729Z,9.15
2022-09-23T20:39:10.033Z,11.60
2022-09-23T20:41:38.994Z,9.57
2022-09-23T20:44:07.556Z,9.10
2022-09-23T20:46:35.739Z,22.80
2022-09-23T20:49:03.578Z,26.50
2022-09-23T20:51:33.112Z,14.85
2022-09-23T20:54:00.451Z,14.95
2022-09-23T20:56:27.734Z,16.88
2022-09-23T20:58:54.854Z,9.57
2022-09-23T21:01:22.268Z,10.90
2022-09-23T21:03:51.286Z,9.80
2022-09-23T21:06:19.519Z,10.27
2022-09-23T21:08:46.983Z,10.00
2022-09-23T21:11:15.703Z,9.15
2022-09-23T21:13:47.096Z,7.82
2022-09-23T21:16:16.103Z,8.32
2022-09-23T21:18:43.684Z,8.60
2022-09-23T21:21:12.066Z,7.70
2022-09-23T21:23:39.548Z,9.77
2022-09-23T21:26:08.051Z,10.73
2022-09-23T21:28:36.660Z,8.10
2022-09-23T21:31:07.979Z,8.88
2022-09-23T21:33:38.093Z,9.57
2022-09-23T21:36:06.531Z,7.20
2022-09-23T21:38:37.271Z,12.50
2022-09-23T21:41:08.457Z,8.00
2022-09-23T21:43:37.312Z,6.85
2022-09-23T21:46:05.945Z,11.40
2022-09-23T21:48:34.291Z,8.73
2022-09-23T21:51:02.705Z,7.07
2022-09-23T21:53:30.917Z,7.45
2022-09-23T21:56:06.407Z,9.45
2022-09-23T21:58:34.499Z,7.38
2022-09-23T22:01:02.399Z,10.35
2022-09-23T22:03:29.735Z,8.82
2022-09-23T22:06:21.255Z,6.57
2022-09-23T22:08:49.888Z,8.45
2022-09-23T22:11:37.893Z,10.93
2022-09-23T22:14:07.154Z,12.38
2022-09-23T22:16:35.310Z,13.65
2022-09-23T22:19:06.413Z,12.73
2022-09-23T22:21:34.198Z,6.90
2022-09-23T22:24:02.213Z,8.77
2022-09-23T22:26:30.222Z,6.82
2022-09-23T22:29:15.888Z,8.63
2022-09-23T22:32:01.688Z,9.48
2022-09-23T22:34:48.567Z,8.85
2022-09-23T22:37:20.156Z,6.90
2022-09-23T22:39:47.539Z,7.90
2022-09-23T22:42:14.659Z,7.90
2022-09-23T22:44:41.763Z,8.70
2022-09-23T22:47:09.303Z,6.00
2022-09-23T22:49:36.384Z,6.93
2022-09-23T22:52:06.930Z,7.80
2022-09-23T22:54:34.541Z,6.63
2022-09-23T22:57:03.135Z,9.73
2022-09-23T22:59:30.386Z,9.93
2022-09-23T23:01:57.821Z,10.90
2022-09-23T23:04:25.253Z,9.23
2022-09-23T23:06:52.381Z,11.95
2022-09-23T23:09:19.552Z,40.10
2022-09-23T23:11:47.108Z,26.10
2022-09-23T23:14:15.278Z,36.20
2022-09-23T23:16:42.590Z,41.72
2022-09-23T23:19:13.097Z,52.75
2022-09-23T23:21:43.100Z,49.63
2022-09-23T23:24:20.797Z,45.42
2022-09-23T23:26:48.155Z,23.25
2022-09-23T23:29:16.365Z,16.90
2022-09-23T23:31:43.903Z,15.65
2022-09-23T23:34:16.154Z,12.23
2022-09-23T23:36:43.941Z,14.35
2022-09-23T23:39:11.298Z,16.40
2022-09-23T23:41:39.484Z,19.73
2022-09-23T23:44:07.782Z,16.73
2022-09-23T23:46:37.161Z,12.85
2022-09-23T23:49:04.763Z,12.85
2022-09-23T23:51:32.026Z,8.57
2022-09-23T23:53:59.610Z,9.15
2022-09-23T23:56:27.350Z,7.22
2022-09-23T23:58:58.216Z,9.50
