createdAt,value
2022-08-07T00:00:35.106Z,2.08
2022-08-07T00:03:01.752Z,2.03
2022-08-07T00:05:29.574Z,2.10
2022-08-07T00:07:58.308Z,2.03
2022-08-07T00:10:29.614Z,2.20
2022-08-07T00:13:00.175Z,2.00
2022-08-07T00:15:38.203Z,2.20
2022-08-07T00:18:19.429Z,2.00
2022-08-07T00:20:46.774Z,2.05
2022-08-07T00:23:14.939Z,2.08
2022-08-07T00:25:43.805Z,2.30
2022-08-07T00:28:18.725Z,2.25
2022-08-07T00:30:48.756Z,2.20
2022-08-07T00:33:15.557Z,2.05
2022-08-07T00:35:45.348Z,2.08
2022-08-07T00:38:15.743Z,2.30
2022-08-07T00:40:57.569Z,2.20
2022-08-07T00:44:01.960Z,1.87
2022-08-07T00:46:11.256Z,1.92
2022-08-07T00:48:42.072Z,1.70
2022-08-07T00:51:09.271Z,2.10
2022-08-07T00:53:38.366Z,1.83
2022-08-07T00:56:07.488Z,2.30
2022-08-07T00:58:46.797Z,2.00
2022-08-07T01:01:16.815Z,2.00
2022-08-07T01:03:55.420Z,1.87
2022-08-07T01:06:25.088Z,2.00
2022-08-07T01:08:53.890Z,2.03
2022-08-07T01:12:10.297Z,2.10
2022-08-07T01:14:09.391Z,2.30
2022-08-07T01:16:36.871Z,2.00
2022-08-07T01:19:04.656Z,2.20
2022-08-07T01:21:41.516Z,2.17
2022-08-07T01:24:09.746Z,2.35
2022-08-07T01:26:36.728Z,1.85
2022-08-07T01:29:03.698Z,2.03
2022-08-07T01:31:42.443Z,2.00
2022-08-07T01:34:14.252Z,2.00
2022-08-07T01:36:40.903Z,1.90
2022-08-07T01:39:10.760Z,2.00
2022-08-07T01:41:39.064Z,2.00
2022-08-07T01:44:07.552Z,2.05
2022-08-07T01:46:34.220Z,2.33
2022-08-07T01:49:02.252Z,2.37
2022-08-07T01:52:03.795Z,2.33
2022-08-07T01:54:33.225Z,2.10
2022-08-07T01:57:04.259Z,1.87
2022-08-07T01:59:45.218Z,2.08
2022-08-07T02:03:11.335Z,2.17
2022-08-07T02:05:07.673Z,2.05
2022-08-07T02:08:02.513Z,1.92
2022-08-07T02:10:29.118Z,1.87
2022-08-07T02:12:57.419Z,1.90
2022-08-07T02:15:28.031Z,2.10
2022-08-07T02:17:55.192Z,1.73
2022-08-07T02:20:24.478Z,2.05
2022-08-07T02:22:57.605Z,1.87
2022-08-07T02:26:10.464Z,2.30
2022-08-07T02:28:13.160Z,1.92
2022-08-07T02:30:39.782Z,2.00
2022-08-07T02:33:10.459Z,2.10
2022-08-07T02:36:28.869Z,2.40
2022-08-07T02:38:31.972Z,1.95
2022-08-07T02:40:59.504Z,2.00
2022-08-07T02:43:27.659Z,4.40
2022-08-07T02:46:00.219Z,2.72
2022-08-07T02:48:29.214Z,2.10
2022-08-07T02:50:56.117Z,2.03
2022-08-07T02:53:28.647Z,2.03
2022-08-07T02:56:04.196Z,2.10
2022-08-07T02:58:33.364Z,1.87
2022-08-07T03:01:00.356Z,2.30
2022-08-07T03:03:29.621Z,2.10
2022-08-07T03:06:16.368Z,2.25
2022-08-07T03:08:52.368Z,2.20
2022-08-07T03:11:19.377Z,2.20
2022-08-07T03:13:51.867Z,2.25
2022-08-07T03:16:27.817Z,2.30
2022-08-07T03:18:54.647Z,2.60
2022-08-07T03:21:22.237Z,2.10
2022-08-07T03:24:19.444Z,2.20
2022-08-07T03:26:35.767Z,2.28
2022-08-07T03:29:11.114Z,2.35
2022-08-07T03:31:43.233Z,2.50
2022-08-07T03:34:18.848Z,2.12
2022-08-07T03:36:49.579Z,2.45
2022-08-07T03:39:16.964Z,2.30
2022-08-07T03:41:50.685Z,2.10
2022-08-07T03:44:21.804Z,2.80
2022-08-07T03:47:11.274Z,2.50
2022-08-07T03:49:41.021Z,2.40
2022-08-07T03:52:07.663Z,2.30
2022-08-07T03:54:54.962Z,2.00
2022-08-07T03:58:33.042Z,2.30
2022-08-07T04:00:13.129Z,2.10
2022-08-07T04:02:43.117Z,2.25
2022-08-07T04:05:13.978Z,2.12
2022-08-07T04:07:45.649Z,2.37
2022-08-07T04:10:15.708Z,2.45
2022-08-07T04:12:45.891Z,2.10
2022-08-07T04:15:13.921Z,1.85
2022-08-07T04:18:30.945Z,2.10
2022-08-07T04:20:29.623Z,2.03
2022-08-07T04:23:01.774Z,2.37
2022-08-07T04:25:29.175Z,1.92
2022-08-07T04:28:00.786Z,2.00
2022-08-07T04:30:43.524Z,2.20
2022-08-07T04:33:14.010Z,2.00
2022-08-07T04:35:44.338Z,2.10
2022-08-07T04:38:17.278Z,1.87
2022-08-07T04:40:51.663Z,2.00
2022-08-07T04:43:22.328Z,2.10
2022-08-07T04:46:12.313Z,1.67
2022-08-07T04:48:57.402Z,1.85
2022-08-07T04:51:37.290Z,1.58
2022-08-07T04:54:17.977Z,1.50
2022-08-07T04:58:13.925Z,1.62
2022-08-07T05:00:09.455Z,1.90
2022-08-07T05:03:17.224Z,1.50
2022-08-07T05:06:16.422Z,1.25
2022-08-07T05:09:01.187Z,1.20
2022-08-07T05:11:57.075Z,1.00
2022-08-07T05:14:56.174Z,1.00
2022-08-07T05:17:52.638Z,0.93
2022-08-07T05:20:11.798Z,1.70
2022-08-07T05:22:39.594Z,1.25
2022-08-07T05:25:08.776Z,1.10
2022-08-07T05:28:16.344Z,1.50
2022-08-07T05:30:32.425Z,1.00
2022-08-07T05:32:59.721Z,1.10
2022-08-07T05:35:33.395Z,1.10
2022-08-07T05:38:08.935Z,0.98
2022-08-07T05:40:37.308Z,1.17
2022-08-07T05:43:17.824Z,1.30
2022-08-07T05:45:47.680Z,1.20
2022-08-07T05:48:15.227Z,1.10
2022-08-07T05:50:43.391Z,1.02
2022-08-07T05:54:14.069Z,1.20
2022-08-07T05:56:02.429Z,1.08
2022-08-07T05:58:36.644Z,1.52
2022-08-07T06:01:04.985Z,1.58
2022-08-07T06:03:57.056Z,1.62
2022-08-07T06:06:19.436Z,1.20
2022-08-07T06:08:46.698Z,1.27
2022-08-07T06:11:13.785Z,0.82
2022-08-07T06:14:13.138Z,1.12
2022-08-07T06:16:28.290Z,1.17
2022-08-07T06:18:56.086Z,1.10
2022-08-07T06:22:14.327Z,0.90
2022-08-07T06:24:45.614Z,0.90
2022-08-07T06:26:55.924Z,1.15
2022-08-07T06:29:29.604Z,1.37
2022-08-07T06:31:56.211Z,1.10
2022-08-07T06:34:29.747Z,1.00
2022-08-07T06:36:57.229Z,1.30
2022-08-07T06:40:17.214Z,1.30
2022-08-07T06:42:17.666Z,1.20
2022-08-07T06:44:45.912Z,1.20
2022-08-07T06:47:17.931Z,1.00
2022-08-07T06:49:51.658Z,1.00
2022-08-07T06:52:32.095Z,1.40
2022-08-07T06:55:33.881Z,1.02
2022-08-07T07:00:21.496Z,1.12
2022-08-07T07:02:57.129Z,1.05
2022-08-07T07:08:18.635Z,1.20
2022-08-07T07:10:57.019Z,1.00
2022-08-07T07:13:41.487Z,1.08
2022-08-07T07:16:20.297Z,1.00
2022-08-07T07:18:52.064Z,0.90
2022-08-07T07:21:40.319Z,0.90
2022-08-07T07:24:17.539Z,1.20
2022-08-07T07:26:51.896Z,1.58
2022-08-07T07:29:55.912Z,1.00
2022-08-07T07:32:07.338Z,0.90
2022-08-07T07:34:33.936Z,0.90
2022-08-07T07:37:14.992Z,1.05
2022-08-07T07:39:54.753Z,0.98
2022-08-07T07:42:30.023Z,1.02
2022-08-07T07:45:01.633Z,0.82
2022-08-07T07:47:28.890Z,1.00
2022-08-07T07:50:33.456Z,1.12
2022-08-07T07:52:43.850Z,1.30
2022-08-07T07:55:13.593Z,0.90
2022-08-07T07:57:50.212Z,1.12
2022-08-07T08:00:29.167Z,1.20
2022-08-07T08:03:16.762Z,1.08
2022-08-07T08:05:54.208Z,1.05
2022-08-07T08:08:34.693Z,1.10
2022-08-07T08:11:07.978Z,1.30
2022-08-07T08:13:53.093Z,1.20
2022-08-07T08:16:24.987Z,1.20
2022-08-07T08:18:52.048Z,1.10
2022-08-07T08:21:56.024Z,1.00
2022-08-07T08:24:45.569Z,1.10
2022-08-07T08:27:14.427Z,1.67
2022-08-07T08:29:54.532Z,1.17
2022-08-07T08:32:38.173Z,1.20
2022-08-07T08:35:06.504Z,1.08
2022-08-07T08:38:00.575Z,1.10
2022-08-07T08:40:34.017Z,1.30
2022-08-07T08:43:10.919Z,0.95
2022-08-07T08:48:38.569Z,1.00
2022-08-07T08:51:29.574Z,1.00
2022-08-07T08:54:16.122Z,1.10
2022-08-07T08:56:47.282Z,0.90
2022-08-07T08:59:25.758Z,0.93
2022-08-07T09:02:04.520Z,1.02
2022-08-07T09:04:43.891Z,1.00
2022-08-07T09:07:23.243Z,1.10
2022-08-07T09:09:58.702Z,1.08
2022-08-07T09:12:40.341Z,1.10
2022-08-07T09:16:24.061Z,0.80
2022-08-07T09:18:35.084Z,0.90
2022-08-07T09:21:13.916Z,1.00
2022-08-07T09:24:31.342Z,1.00
2022-08-07T09:27:09.064Z,1.50
2022-08-07T09:30:03.990Z,0.90
2022-08-07T09:32:49.519Z,0.90
2022-08-07T09:36:00.876Z,1.00
2022-08-07T09:38:35.834Z,1.08
2022-08-07T09:41:36.181Z,1.20
2022-08-07T09:44:40.226Z,1.17
2022-08-07T09:47:52.063Z,1.00
2022-08-07T09:50:19.584Z,1.10
2022-08-07T09:52:51.781Z,1.12
2022-08-07T09:55:29.654Z,1.20
2022-08-07T09:58:48.722Z,1.17
2022-08-07T10:01:55.162Z,1.00
2022-08-07T10:04:47.616Z,1.10
2022-08-07T10:07:55.440Z,1.35
2022-08-07T10:11:17.035Z,1.00
2022-08-07T10:13:58.349Z,1.30
2022-08-07T10:16:38.619Z,1.10
2022-08-07T10:19:11.653Z,1.20
2022-08-07T10:22:15.682Z,1.50
2022-08-07T10:25:07.543Z,1.37
2022-08-07T10:27:59.677Z,1.05
2022-08-07T10:30:36.748Z,1.60
2022-08-07T10:34:14.132Z,1.50
2022-08-07T10:36:46.212Z,1.27
2022-08-07T10:40:02.837Z,1.35
2022-08-07T10:42:36.570Z,1.40
2022-08-07T10:45:16.679Z,1.80
2022-08-07T10:48:53.743Z,1.20
2022-08-07T10:52:01.535Z,1.65
2022-08-07T10:54:42.819Z,1.60
2022-08-07T10:57:43.595Z,2.62
2022-08-07T11:00:39.217Z,1.70
2022-08-07T11:03:03.341Z,1.70
2022-08-07T11:05:55.352Z,1.50
2022-08-07T11:08:45.892Z,1.60
2022-08-07T11:11:26.151Z,9.52
2022-08-07T11:14:45.536Z,1.65
2022-08-07T11:17:11.182Z,1.60
2022-08-07T11:19:59.354Z,1.35
2022-08-07T11:22:46.122Z,1.73
2022-08-07T11:25:36.206Z,1.65
2022-08-07T11:28:25.054Z,1.70
2022-08-07T11:30:52.357Z,1.60
2022-08-07T11:33:59.140Z,1.87
2022-08-07T11:36:25.420Z,1.80
2022-08-07T11:39:03.043Z,1.70
2022-08-07T11:42:02.469Z,1.83
2022-08-07T11:44:57.530Z,1.70
2022-08-07T11:48:05.997Z,1.60
2022-08-07T11:51:40.730Z,1.87
2022-08-07T11:54:25.453Z,1.80
2022-08-07T11:57:12.769Z,1.95
2022-08-07T12:00:12.184Z,2.20
2022-08-07T12:03:05.740Z,2.20
2022-08-07T12:06:39.774Z,2.20
2022-08-07T12:08:59.437Z,2.00
2022-08-07T12:11:35.640Z,2.25
2022-08-07T12:14:20.869Z,2.25
2022-08-07T12:16:51.362Z,2.05
2022-08-07T12:20:02.838Z,2.20
2022-08-07T12:22:56.367Z,1.95
2022-08-07T12:26:03.466Z,2.10
2022-08-07T12:28:54.927Z,2.35
2022-08-07T12:31:53.248Z,2.10
2022-08-07T12:34:29.140Z,2.22
2022-08-07T12:36:56.200Z,2.03
2022-08-07T12:39:43.328Z,2.28
2022-08-07T12:42:13.170Z,2.12
2022-08-07T12:44:42.879Z,2.35
2022-08-07T12:47:30.386Z,2.00
2022-08-07T12:50:38.420Z,2.10
2022-08-07T12:53:05.113Z,2.30
2022-08-07T12:56:22.108Z,2.30
2022-08-07T12:58:53.202Z,2.58
2022-08-07T13:01:55.623Z,2.40
2022-08-07T13:04:34.128Z,2.50
2022-08-07T13:08:13.560Z,2.22
2022-08-07T13:10:52.041Z,2.12
2022-08-07T13:13:47.901Z,1.92
2022-08-07T13:16:33.152Z,2.45
2022-08-07T13:19:22.062Z,2.50
2022-08-07T13:22:19.891Z,2.30
2022-08-07T13:25:00.087Z,2.72
2022-08-07T13:28:10.596Z,2.12
2022-08-07T13:30:41.153Z,2.20
2022-08-07T13:34:33.212Z,2.40
2022-08-07T13:36:17.734Z,1.83
2022-08-07T13:38:48.164Z,2.30
2022-08-07T13:41:42.700Z,2.10
2022-08-07T13:44:18.100Z,2.47
2022-08-07T13:46:57.582Z,2.12
2022-08-07T13:50:34.122Z,2.00
2022-08-07T13:52:31.500Z,2.30
2022-08-07T13:55:00.633Z,2.20
2022-08-07T13:57:32.192Z,2.00
2022-08-07T14:00:07.620Z,1.98
2022-08-07T14:02:45.762Z,2.10
2022-08-07T14:05:22.070Z,2.58
2022-08-07T14:08:00.100Z,2.33
2022-08-07T14:10:34.571Z,2.12
2022-08-07T14:13:09.117Z,2.50
2022-08-07T14:15:39.321Z,2.30
2022-08-07T14:18:28.058Z,2.40
2022-08-07T14:22:00.654Z,2.25
2022-08-07T14:24:05.347Z,2.40
2022-08-07T14:26:51.151Z,2.40
2022-08-07T14:30:05.393Z,2.53
2022-08-07T14:32:12.497Z,2.40
2022-08-07T14:34:45.943Z,2.65
2022-08-07T14:37:16.272Z,2.83
2022-08-07T14:40:15.558Z,2.40
2022-08-07T14:42:59.899Z,2.40
2022-08-07T14:45:49.151Z,2.47
2022-08-07T14:51:16.310Z,2.58
2022-08-07T14:54:08.640Z,2.33
2022-08-07T14:56:32.076Z,2.50
2022-08-07T14:59:13.680Z,2.25
2022-08-07T15:01:54.028Z,2.67
2022-08-07T15:04:25.023Z,2.30
2022-08-07T15:06:51.858Z,2.30
2022-08-07T15:09:58.156Z,2.37
2022-08-07T15:12:10.629Z,2.47
2022-08-07T15:15:00.375Z,2.60
2022-08-07T15:17:55.309Z,2.17
2022-08-07T15:20:33.320Z,2.60
2022-08-07T15:28:35.061Z,2.42
2022-08-07T15:31:09.537Z,2.55
2022-08-07T15:33:38.361Z,3.10
2022-08-07T15:36:09.569Z,2.37
2022-08-07T15:38:51.711Z,2.60
2022-08-07T15:42:44.418Z,2.50
2022-08-07T15:44:13.095Z,2.85
2022-08-07T15:46:51.741Z,2.72
2022-08-07T15:49:18.860Z,2.35
2022-08-07T15:54:26.385Z,2.37
2022-08-07T15:56:53.043Z,2.50
2022-08-07T15:59:20.368Z,2.40
2022-08-07T16:02:07.084Z,2.55
2022-08-07T16:04:36.117Z,2.22
2022-08-07T16:08:31.420Z,2.35
2022-08-07T16:09:54.003Z,2.10
2022-08-07T16:12:28.743Z,2.70
2022-08-07T16:15:02.089Z,2.60
2022-08-07T16:18:01.972Z,2.85
2022-08-07T16:20:56.864Z,2.40
2022-08-07T16:24:04.016Z,1.92
2022-08-07T16:26:58.837Z,2.00
2022-08-07T16:30:09.993Z,2.12
2022-08-07T16:32:39.208Z,2.35
2022-08-07T16:35:51.606Z,2.10
2022-08-07T16:38:15.227Z,2.47
2022-08-07T16:41:13.340Z,2.35
2022-08-07T16:44:03.958Z,2.17
2022-08-07T16:47:05.808Z,2.47
2022-08-07T16:50:27.290Z,2.30
2022-08-07T16:54:03.005Z,2.40
2022-08-07T16:56:12.900Z,2.05
2022-08-07T16:59:10.524Z,1.98
2022-08-07T17:02:05.375Z,1.77
2022-08-07T17:04:50.884Z,2.40
2022-08-07T17:07:55.562Z,2.10
2022-08-07T17:10:54.691Z,1.50
2022-08-07T17:16:44.758Z,1.73
2022-08-07T17:20:00.898Z,1.60
2022-08-07T17:22:38.020Z,1.92
2022-08-07T17:25:13.413Z,2.22
2022-08-07T17:28:06.814Z,1.70
2022-08-07T17:30:58.020Z,1.70
2022-08-07T17:33:39.048Z,1.80
2022-08-07T17:36:20.055Z,1.67
2022-08-07T17:39:10.500Z,2.10
2022-08-07T17:42:07.025Z,1.92
2022-08-07T17:44:49.813Z,1.80
2022-08-07T17:47:44.912Z,1.75
2022-08-07T17:50:22.783Z,1.98
2022-08-07T17:53:59.812Z,2.03
2022-08-07T17:56:29.793Z,2.15
2022-08-07T17:58:56.820Z,1.90
2022-08-07T18:01:34.749Z,1.80
2022-08-07T18:04:34.587Z,2.05
2022-08-07T18:07:20.536Z,1.90
2022-08-07T18:10:06.725Z,2.00
2022-08-07T18:13:15.411Z,2.00
2022-08-07T18:15:59.011Z,1.90
2022-08-07T18:21:02.299Z,2.17
2022-08-07T18:21:58.129Z,2.10
2022-08-07T18:24:51.017Z,2.60
2022-08-07T18:27:49.156Z,2.08
2022-08-07T18:30:32.333Z,1.98
2022-08-07T18:33:11.049Z,2.00
2022-08-07T18:35:58.973Z,2.12
2022-08-07T18:38:57.383Z,1.92
2022-08-07T18:42:05.620Z,2.25
2022-08-07T18:45:09.135Z,2.00
2022-08-07T18:47:44.746Z,1.92
2022-08-07T18:50:43.954Z,1.77
2022-08-07T18:53:36.631Z,1.70
2022-08-07T18:56:16.885Z,1.70
2022-08-07T18:59:47.061Z,1.42
2022-08-07T19:02:34.385Z,1.77
2022-08-07T19:05:16.051Z,1.60
2022-08-07T19:07:52.040Z,1.73
2022-08-07T19:10:31.519Z,1.50
2022-08-07T19:13:23.494Z,1.30
2022-08-07T19:16:04.956Z,1.75
2022-08-07T19:18:49.804Z,1.58
2022-08-07T19:21:47.871Z,1.40
2022-08-07T19:24:33.665Z,1.42
2022-08-07T19:28:28.677Z,1.20
2022-08-07T19:31:03.013Z,1.50
2022-08-07T19:32:46.420Z,1.15
2022-08-07T19:35:22.620Z,1.40
2022-08-07T19:37:57.063Z,1.35
2022-08-07T19:40:31.861Z,1.42
2022-08-07T19:43:07.243Z,1.27
2022-08-07T19:46:09.414Z,1.20
2022-08-07T19:49:03.315Z,1.65
2022-08-07T19:51:52.091Z,1.37
2022-08-07T19:54:30.986Z,1.33
2022-08-07T19:58:03.483Z,1.40
2022-08-07T19:59:54.199Z,1.20
2022-08-07T20:02:30.345Z,1.30
2022-08-07T20:05:00.424Z,1.30
2022-08-07T20:07:45.804Z,1.50
2022-08-07T20:13:06.190Z,1.60
2022-08-07T20:15:37.133Z,1.10
2022-08-07T20:18:06.102Z,1.45
2022-08-07T20:20:41.597Z,1.10
2022-08-07T20:23:10.843Z,1.30
2022-08-07T20:25:56.724Z,1.73
2022-08-07T20:28:29.746Z,1.42
2022-08-07T20:30:56.594Z,1.50
2022-08-07T20:33:36.632Z,1.30
2022-08-07T20:36:05.426Z,1.30
2022-08-07T20:38:32.455Z,1.12
2022-08-07T20:41:03.746Z,1.58
2022-08-07T20:43:32.741Z,1.25
2022-08-07T20:46:25.745Z,1.90
2022-08-07T20:49:53.945Z,1.42
2022-08-07T20:51:35.914Z,1.30
2022-08-07T20:54:08.604Z,1.40
2022-08-07T20:56:46.293Z,1.60
2022-08-07T21:00:04.607Z,1.60
2022-08-07T21:02:05.529Z,1.70
2022-08-07T21:04:50.049Z,1.10
2022-08-07T21:07:19.468Z,1.30
2022-08-07T21:09:52.578Z,1.20
2022-08-07T21:12:30.686Z,1.10
2022-08-07T21:14:59.712Z,1.10
2022-08-07T21:18:06.219Z,1.20
2022-08-07T21:20:18.888Z,1.30
2022-08-07T21:22:54.655Z,1.17
2022-08-07T21:25:56.277Z,1.30
2022-08-07T21:28:48.763Z,1.20
2022-08-07T21:31:31.276Z,1.40
2022-08-07T21:34:13.128Z,1.20
2022-08-07T21:37:11.408Z,1.20
2022-08-07T21:40:00.346Z,1.70
2022-08-07T21:42:49.039Z,1.35
2022-08-07T21:46:04.844Z,1.83
2022-08-07T21:48:28.214Z,1.40
2022-08-07T21:51:19.791Z,1.10
2022-08-07T21:53:53.672Z,1.20
2022-08-07T21:56:47.221Z,1.30
2022-08-07T22:00:04.094Z,1.10
2022-08-07T22:03:03.531Z,1.20
2022-08-07T22:05:45.208Z,1.10
2022-08-07T22:08:14.461Z,1.12
2022-08-07T22:10:46.426Z,1.17
2022-08-07T22:13:13.912Z,1.87
2022-08-07T22:16:39.162Z,1.33
2022-08-07T22:18:44.711Z,1.40
2022-08-07T22:22:04.749Z,1.25
2022-08-07T22:24:32.979Z,0.80
2022-08-07T22:28:03.011Z,1.10
2022-08-07T22:30:21.192Z,1.20
2022-08-07T22:33:07.292Z,1.17
2022-08-07T22:35:56.402Z,1.00
2022-08-07T22:38:39.143Z,1.10
2022-08-07T22:41:14.647Z,1.10
2022-08-07T22:43:44.132Z,1.20
2022-08-07T22:47:02.265Z,1.00
2022-08-07T22:49:37.921Z,1.30
2022-08-07T22:52:11.477Z,1.10
2022-08-07T22:54:48.894Z,0.93
2022-08-07T22:57:31.230Z,1.00
2022-08-07T23:00:03.316Z,1.10
2022-08-07T23:02:34.692Z,1.27
2022-08-07T23:06:08.220Z,1.30
2022-08-07T23:08:23.848Z,1.30
2022-08-07T23:11:24.916Z,1.10
2022-08-07T23:14:14.628Z,1.40
2022-08-07T23:17:24.222Z,1.30
2022-08-07T23:20:51.518Z,1.10
2022-08-07T23:24:04.167Z,1.15
2022-08-07T23:26:25.266Z,2.17
2022-08-07T23:29:04.819Z,1.73
2022-08-07T23:34:18.693Z,1.15
2022-08-07T23:35:37.270Z,1.27
2022-08-07T23:38:43.024Z,1.27
2022-08-07T23:42:04.271Z,1.40
2022-08-07T23:44:59.052Z,1.02
2022-08-07T23:47:42.146Z,1.10
2022-08-07T23:50:35.224Z,1.00
2022-08-07T23:53:51.041Z,1.00
2022-08-07T23:56:21.865Z,1.00
