createdAt,value
2018-12-30T00:00:58.552Z,5.62
2018-12-30T00:03:27.299Z,5.66
2018-12-30T00:05:56.238Z,5.69
2018-12-30T00:08:25.185Z,5.76
2018-12-30T00:10:54.146Z,5.79
2018-12-30T00:13:23.125Z,5.85
2018-12-30T00:15:51.841Z,5.86
2018-12-30T00:18:20.593Z,5.85
2018-12-30T00:20:49.365Z,5.84
2018-12-30T00:23:18.512Z,5.96
2018-12-30T00:25:47.241Z,5.92
2018-12-30T00:28:16.023Z,5.89
2018-12-30T00:30:44.708Z,5.90
2018-12-30T00:33:13.326Z,5.95
2018-12-30T00:35:41.985Z,5.98
2018-12-30T00:38:10.657Z,6.07
2018-12-30T00:40:39.294Z,6.01
2018-12-30T00:43:07.947Z,6.05
2018-12-30T00:45:36.595Z,6.07
2018-12-30T00:48:05.228Z,6.11
2018-12-30T00:50:34.037Z,6.10
2018-12-30T00:53:02.647Z,6.17
2018-12-30T00:55:31.321Z,6.19
2018-12-30T00:58:00.905Z,6.21
2018-12-30T01:00:29.579Z,6.28
2018-12-30T01:02:58.345Z,6.32
2018-12-30T01:05:27.301Z,6.38
2018-12-30T01:07:56.002Z,6.37
2018-12-30T01:10:24.713Z,6.38
2018-12-30T01:12:53.366Z,6.41
2018-12-30T01:15:22.062Z,6.50
2018-12-30T01:17:50.702Z,6.57
2018-12-30T01:20:19.457Z,6.70
2018-12-30T01:22:48.115Z,6.65
2018-12-30T01:25:16.794Z,6.70
2018-12-30T01:27:45.416Z,6.75
2018-12-30T01:30:14.129Z,6.87
2018-12-30T01:32:42.943Z,6.87
2018-12-30T01:35:11.655Z,6.88
2018-12-30T01:37:40.294Z,6.85
2018-12-30T01:40:09.020Z,6.98
2018-12-30T01:42:37.727Z,7.04
2018-12-30T01:45:06.510Z,7.11
2018-12-30T01:47:35.145Z,7.13
2018-12-30T01:50:03.828Z,7.24
2018-12-30T01:52:32.505Z,7.27
2018-12-30T01:55:01.137Z,7.31
2018-12-30T01:57:29.809Z,7.41
2018-12-30T01:59:58.503Z,7.52
2018-12-30T02:02:27.125Z,7.64
2018-12-30T02:04:55.801Z,7.66
2018-12-30T02:07:24.481Z,7.60
2018-12-30T02:09:53.091Z,7.68
2018-12-30T02:12:22.037Z,7.67
2018-12-30T02:14:50.675Z,7.57
2018-12-30T02:17:19.342Z,7.67
2018-12-30T02:19:47.976Z,7.71
2018-12-30T02:22:16.599Z,7.68
2018-12-30T02:24:45.522Z,7.75
2018-12-30T02:27:14.187Z,7.71
2018-12-30T02:29:42.910Z,7.76
2018-12-30T02:32:11.580Z,7.76
2018-12-30T02:34:40.186Z,7.78
2018-12-30T02:37:09.082Z,7.80
2018-12-30T02:39:37.759Z,7.84
2018-12-30T02:42:06.397Z,7.85
2018-12-30T02:44:35.088Z,8.03
2018-12-30T02:47:03.701Z,8.15
2018-12-30T02:49:32.534Z,8.16
2018-12-30T02:52:01.178Z,8.11
2018-12-30T02:54:29.847Z,8.08
2018-12-30T02:56:58.558Z,8.17
2018-12-30T02:59:27.165Z,8.21
2018-12-30T03:01:56.106Z,8.20
2018-12-30T03:04:24.818Z,8.19
2018-12-30T03:06:53.478Z,8.22
2018-12-30T03:09:22.091Z,8.34
2018-12-30T03:11:50.703Z,8.30
2018-12-30T03:14:19.656Z,8.40
2018-12-30T03:16:48.297Z,8.36
2018-12-30T03:19:16.963Z,8.36
2018-12-30T03:21:45.602Z,8.51
2018-12-30T03:24:14.254Z,8.60
2018-12-30T03:26:42.926Z,8.61
2018-12-30T03:29:11.710Z,8.66
2018-12-30T03:31:40.284Z,8.54
2018-12-30T03:34:08.934Z,8.48
2018-12-30T03:36:37.647Z,8.62
2018-12-30T03:39:07.868Z,8.70
2018-12-30T03:41:36.549Z,8.78
2018-12-30T03:44:05.262Z,8.71
2018-12-30T03:46:33.874Z,8.51
2018-12-30T03:49:02.501Z,8.52
2018-12-30T03:51:31.139Z,8.75
2018-12-30T03:53:59.748Z,8.68
2018-12-30T03:56:28.472Z,8.54
2018-12-30T03:58:57.086Z,8.69
2018-12-30T04:01:25.819Z,8.65
2018-12-30T04:03:54.474Z,8.51
2018-12-30T04:06:23.130Z,8.65
2018-12-30T04:08:51.737Z,8.73
2018-12-30T04:11:20.413Z,8.75
2018-12-30T04:13:49.214Z,8.74
2018-12-30T04:16:17.878Z,8.79
2018-12-30T04:18:46.531Z,8.76
2018-12-30T04:21:15.219Z,8.80
2018-12-30T04:23:43.895Z,8.85
2018-12-30T04:26:12.547Z,8.83
2018-12-30T04:28:41.185Z,8.81
2018-12-30T04:31:09.819Z,8.69
2018-12-30T04:33:38.497Z,8.81
2018-12-30T04:36:07.175Z,8.73
2018-12-30T04:38:35.789Z,8.84
2018-12-30T04:41:04.515Z,8.71
2018-12-30T04:43:33.180Z,8.78
2018-12-30T04:46:01.830Z,8.73
2018-12-30T04:48:30.470Z,8.75
2018-12-30T04:50:59.120Z,8.82
2018-12-30T04:53:27.739Z,8.74
2018-12-30T04:55:56.436Z,8.69
2018-12-30T04:58:25.084Z,8.69
2018-12-30T05:00:53.704Z,8.70
2018-12-30T05:03:22.386Z,8.65
2018-12-30T05:05:51.045Z,8.65
2018-12-30T05:08:19.712Z,8.68
2018-12-30T05:10:48.376Z,8.65
2018-12-30T05:13:17.061Z,8.62
2018-12-30T05:15:45.817Z,8.63
2018-12-30T05:18:14.454Z,8.67
2018-12-30T05:20:43.142Z,8.60
2018-12-30T05:23:11.885Z,8.61
2018-12-30T05:25:40.506Z,8.63
2018-12-30T05:28:09.173Z,8.55
2018-12-30T05:30:37.821Z,8.52
2018-12-30T05:33:06.472Z,8.46
2018-12-30T05:35:35.111Z,8.50
2018-12-30T05:38:03.767Z,8.42
2018-12-30T05:40:32.412Z,8.49
2018-12-30T05:43:01.114Z,8.46
2018-12-30T05:45:29.769Z,8.43
2018-12-30T05:47:58.416Z,8.55
2018-12-30T05:50:27.066Z,8.48
2018-12-30T05:52:55.741Z,8.49
2018-12-30T05:55:24.365Z,8.56
2018-12-30T05:57:53.057Z,8.56
2018-12-30T06:00:21.673Z,8.47
2018-12-30T06:02:50.297Z,8.40
2018-12-30T06:05:18.941Z,8.49
2018-12-30T06:07:47.624Z,8.47
2018-12-30T06:10:16.305Z,8.47
2018-12-30T06:12:45.001Z,8.44
2018-12-30T06:15:13.709Z,8.52
2018-12-30T06:17:42.387Z,8.50
2018-12-30T06:20:11.016Z,8.38
2018-12-30T06:22:39.641Z,8.43
2018-12-30T06:25:08.253Z,8.37
2018-12-30T06:27:36.914Z,8.39
2018-12-30T06:30:05.719Z,8.31
2018-12-30T06:32:34.353Z,8.35
2018-12-30T06:35:02.984Z,8.45
2018-12-30T06:37:31.658Z,8.45
2018-12-30T06:40:00.301Z,8.42
2018-12-30T06:42:28.928Z,8.41
2018-12-30T06:44:57.576Z,8.39
2018-12-30T06:47:26.189Z,8.38
2018-12-30T06:49:54.875Z,8.36
2018-12-30T06:52:23.492Z,8.17
2018-12-30T06:54:52.244Z,8.24
2018-12-30T06:57:20.896Z,8.27
2018-12-30T06:59:49.541Z,8.20
2018-12-30T07:02:18.703Z,8.26
2018-12-30T07:04:47.371Z,8.25
2018-12-30T07:07:16.002Z,8.20
2018-12-30T07:09:44.666Z,8.19
2018-12-30T07:12:13.291Z,8.10
2018-12-30T07:14:41.960Z,7.91
2018-12-30T07:17:10.567Z,7.85
2018-12-30T07:19:39.205Z,7.80
2018-12-30T07:22:07.819Z,7.77
2018-12-30T07:24:36.439Z,7.73
2018-12-30T07:27:05.126Z,7.66
2018-12-30T07:29:33.747Z,7.61
2018-12-30T07:32:02.522Z,7.57
2018-12-30T07:34:31.217Z,7.53
2018-12-30T07:36:59.902Z,7.46
2018-12-30T07:39:28.549Z,7.46
2018-12-30T07:41:57.151Z,7.46
2018-12-30T07:44:25.836Z,7.55
2018-12-30T07:46:54.479Z,7.49
2018-12-30T07:49:23.180Z,7.54
2018-12-30T07:51:51.841Z,7.58
2018-12-30T07:54:20.480Z,7.54
2018-12-30T07:56:49.105Z,7.58
2018-12-30T07:59:17.752Z,7.70
2018-12-30T08:01:46.518Z,7.75
2018-12-30T08:04:15.093Z,7.81
2018-12-30T08:06:43.758Z,7.81
2018-12-30T08:09:12.382Z,7.83
2018-12-30T08:11:41.000Z,7.95
2018-12-30T08:14:09.716Z,7.81
2018-12-30T08:16:38.331Z,7.88
2018-12-30T08:19:06.952Z,7.82
2018-12-30T08:21:35.582Z,7.90
2018-12-30T08:24:04.227Z,7.99
2018-12-30T08:26:32.853Z,7.99
2018-12-30T08:29:01.494Z,8.05
2018-12-30T08:31:30.124Z,7.98
2018-12-30T08:33:58.788Z,8.01
2018-12-30T08:36:27.413Z,8.10
2018-12-30T08:38:56.058Z,8.10
2018-12-30T08:41:24.704Z,7.99
2018-12-30T08:43:53.334Z,7.99
2018-12-30T08:46:22.006Z,8.01
2018-12-30T08:48:50.613Z,8.05
2018-12-30T08:51:19.249Z,8.08
2018-12-30T08:53:47.866Z,8.09
2018-12-30T08:56:16.550Z,8.05
2018-12-30T08:58:45.185Z,8.05
2018-12-30T09:01:13.844Z,8.11
2018-12-30T09:03:42.489Z,8.15
2018-12-30T09:06:11.097Z,8.22
2018-12-30T09:08:39.763Z,8.27
2018-12-30T09:11:08.378Z,8.36
2018-12-30T09:13:37.012Z,8.53
2018-12-30T09:16:05.627Z,8.70
2018-12-30T09:18:34.280Z,8.75
2018-12-30T09:21:02.961Z,8.61
2018-12-30T09:23:37.267Z,8.74
2018-12-30T09:26:02.460Z,8.59
2018-12-30T09:28:31.201Z,8.58
2018-12-30T09:30:59.921Z,8.60
2018-12-30T09:33:28.571Z,8.63
2018-12-30T09:35:57.189Z,8.65
2018-12-30T09:38:25.948Z,8.70
2018-12-30T09:40:54.570Z,8.74
2018-12-30T09:43:23.253Z,8.74
2018-12-30T09:45:51.924Z,8.88
2018-12-30T09:48:20.563Z,8.92
2018-12-30T09:50:49.360Z,8.96
2018-12-30T09:53:18.033Z,8.94
2018-12-30T09:55:46.663Z,8.88
2018-12-30T09:58:15.286Z,8.86
2018-12-30T10:00:43.938Z,8.92
2018-12-30T10:03:12.614Z,8.82
2018-12-30T10:05:41.288Z,8.82
2018-12-30T10:08:09.918Z,9.08
2018-12-30T10:10:38.550Z,9.23
2018-12-30T10:13:07.228Z,9.29
2018-12-30T10:15:35.870Z,9.27
2018-12-30T10:18:04.517Z,9.23
2018-12-30T10:20:33.144Z,9.39
2018-12-30T10:23:01.879Z,9.37
2018-12-30T10:25:30.552Z,9.38
2018-12-30T10:27:59.186Z,9.22
2018-12-30T10:30:27.830Z,9.42
2018-12-30T10:32:56.447Z,9.27
2018-12-30T10:35:25.134Z,9.17
2018-12-30T10:37:53.808Z,9.30
2018-12-30T10:40:29.011Z,9.51
2018-12-30T10:42:57.655Z,9.47
2018-12-30T10:45:26.306Z,9.52
2018-12-30T10:47:54.922Z,9.40
2018-12-30T10:50:23.618Z,9.42
2018-12-30T10:52:52.451Z,9.46
2018-12-30T10:55:21.098Z,9.38
2018-12-30T10:57:49.758Z,9.35
2018-12-30T11:00:18.490Z,9.40
2018-12-30T11:02:47.161Z,9.31
2018-12-30T11:05:15.833Z,9.21
2018-12-30T11:07:44.581Z,9.36
2018-12-30T11:10:16.217Z,9.27
2018-12-30T11:12:44.836Z,9.37
2018-12-30T11:15:13.583Z,9.45
2018-12-30T11:17:42.204Z,9.46
2018-12-30T11:20:10.948Z,9.38
2018-12-30T11:22:39.682Z,9.31
2018-12-30T11:25:08.436Z,9.45
2018-12-30T11:27:37.075Z,9.27
2018-12-30T11:30:06.614Z,9.20
2018-12-30T11:32:35.652Z,9.21
2018-12-30T11:35:04.449Z,9.18
2018-12-30T11:37:33.274Z,9.41
2018-12-30T11:40:01.950Z,9.18
2018-12-30T11:42:30.648Z,9.09
2018-12-30T11:45:01.807Z,9.18
2018-12-30T11:47:30.508Z,9.17
2018-12-30T11:49:59.210Z,9.23
2018-12-30T11:52:28.351Z,9.22
2018-12-30T11:54:57.245Z,9.15
2018-12-30T11:57:26.146Z,9.21
2018-12-30T11:59:54.869Z,9.44
2018-12-30T12:02:24.386Z,9.27
2018-12-30T12:04:53.224Z,9.28
2018-12-30T12:07:22.031Z,9.22
2018-12-30T12:09:50.674Z,9.28
2018-12-30T12:12:19.306Z,9.20
2018-12-30T12:14:48.217Z,9.23
2018-12-30T12:17:16.868Z,9.29
2018-12-30T12:19:45.685Z,9.32
2018-12-30T12:22:14.282Z,9.33
2018-12-30T12:24:42.948Z,9.27
2018-12-30T12:27:11.580Z,9.39
2018-12-30T12:29:40.405Z,9.45
2018-12-30T12:32:09.051Z,9.39
2018-12-30T12:34:37.737Z,9.26
2018-12-30T12:37:06.353Z,9.22
2018-12-30T12:39:35.131Z,9.08
2018-12-30T12:42:03.884Z,8.95
2018-12-30T12:44:32.589Z,8.99
2018-12-30T12:47:01.213Z,8.93
2018-12-30T12:49:29.861Z,8.93
2018-12-30T12:51:58.475Z,8.88
2018-12-30T12:54:32.037Z,8.96
2018-12-30T12:56:57.691Z,9.02
2018-12-30T12:59:26.327Z,9.04
2018-12-30T13:01:55.100Z,9.23
2018-12-30T13:04:23.794Z,9.09
2018-12-30T13:06:52.467Z,8.90
2018-12-30T13:09:21.150Z,8.93
2018-12-30T13:11:49.712Z,8.87
2018-12-30T13:14:18.389Z,8.87
2018-12-30T13:16:47.032Z,8.82
2018-12-30T13:19:15.675Z,8.84
2018-12-30T13:21:44.435Z,8.83
2018-12-30T13:24:13.088Z,8.79
2018-12-30T13:26:41.758Z,8.85
2018-12-30T13:29:11.788Z,8.76
2018-12-30T13:31:48.384Z,8.79
2018-12-30T13:34:17.041Z,8.73
2018-12-30T13:36:45.715Z,8.79
2018-12-30T13:39:14.457Z,8.78
2018-12-30T13:41:43.087Z,8.74
2018-12-30T13:44:11.935Z,8.77
2018-12-30T13:46:40.554Z,8.74
2018-12-30T13:49:09.340Z,8.72
2018-12-30T13:51:37.971Z,8.68
2018-12-30T13:54:06.584Z,8.72
2018-12-30T13:56:35.271Z,8.74
2018-12-30T13:59:04.004Z,8.79
2018-12-30T14:01:32.724Z,8.75
2018-12-30T14:04:01.410Z,8.78
2018-12-30T14:06:30.206Z,8.67
2018-12-30T14:08:58.910Z,8.82
2018-12-30T14:11:27.650Z,8.86
2018-12-30T14:13:56.619Z,8.93
2018-12-30T14:16:25.435Z,8.89
2018-12-30T14:18:54.077Z,8.85
2018-12-30T14:21:22.885Z,8.86
2018-12-30T14:23:55.333Z,8.76
2018-12-30T14:26:23.975Z,8.84
2018-12-30T14:28:52.600Z,8.76
2018-12-30T14:31:21.289Z,8.71
2018-12-30T14:33:49.950Z,8.72
2018-12-30T14:36:18.811Z,8.81
2018-12-30T14:38:47.526Z,8.64
2018-12-30T14:41:16.214Z,8.66
2018-12-30T14:43:47.015Z,8.65
2018-12-30T14:46:15.708Z,8.65
2018-12-30T14:48:44.462Z,8.56
2018-12-30T14:51:13.282Z,8.60
2018-12-30T14:53:42.034Z,8.60
2018-12-30T14:56:10.856Z,8.55
2018-12-30T14:58:39.557Z,8.56
2018-12-30T15:01:14.746Z,8.58
2018-12-30T15:03:38.773Z,8.55
2018-12-30T15:06:07.509Z,8.54
2018-12-30T15:08:36.246Z,8.50
2018-12-30T15:11:05.201Z,8.51
2018-12-30T15:13:33.923Z,8.44
2018-12-30T15:16:02.723Z,8.40
2018-12-30T15:18:31.439Z,8.42
2018-12-30T15:21:00.254Z,8.52
2018-12-30T15:23:28.993Z,8.38
2018-12-30T15:25:57.642Z,8.43
2018-12-30T15:28:26.286Z,8.43
2018-12-30T15:30:54.968Z,8.42
2018-12-30T15:33:23.626Z,8.43
2018-12-30T15:35:52.320Z,8.33
2018-12-30T15:38:21.041Z,8.45
2018-12-30T15:40:49.671Z,8.51
2018-12-30T15:43:18.302Z,8.52
2018-12-30T15:45:46.967Z,8.40
2018-12-30T15:48:15.591Z,8.33
2018-12-30T15:50:44.257Z,8.35
2018-12-30T15:53:12.886Z,8.40
2018-12-30T15:55:41.598Z,8.27
2018-12-30T15:58:10.215Z,8.30
2018-12-30T16:00:39.035Z,8.34
2018-12-30T16:03:07.719Z,8.28
2018-12-30T16:05:36.329Z,8.24
2018-12-30T16:08:05.076Z,8.09
2018-12-30T16:10:33.907Z,8.04
2018-12-30T16:13:02.768Z,8.02
2018-12-30T16:15:31.734Z,8.07
2018-12-30T16:18:00.405Z,8.08
2018-12-30T16:20:29.382Z,7.99
2018-12-30T16:22:58.320Z,7.99
2018-12-30T16:25:27.438Z,7.94
2018-12-30T16:27:56.179Z,7.94
2018-12-30T16:30:24.787Z,8.03
2018-12-30T16:32:53.426Z,7.91
2018-12-30T16:35:22.175Z,7.98
2018-12-30T16:37:51.040Z,7.93
2018-12-30T16:40:19.781Z,7.89
2018-12-30T16:42:48.661Z,7.97
2018-12-30T16:45:17.374Z,8.03
2018-12-30T16:47:46.097Z,8.05
2018-12-30T16:50:14.803Z,8.03
2018-12-30T16:52:43.607Z,8.03
2018-12-30T16:55:12.422Z,8.00
2018-12-30T16:57:41.356Z,8.03
2018-12-30T17:00:10.520Z,8.09
2018-12-30T17:02:57.442Z,8.00
2018-12-30T17:05:31.739Z,7.95
2018-12-30T17:08:18.643Z,7.71
2018-12-30T17:10:47.268Z,7.65
2018-12-30T17:13:15.913Z,7.63
2018-12-30T17:15:46.039Z,7.57
2018-12-30T17:18:14.986Z,7.67
2018-12-30T17:20:43.841Z,7.75
2018-12-30T17:23:13.962Z,7.75
2018-12-30T17:25:46.648Z,7.76
2018-12-30T17:28:15.535Z,7.72
2018-12-30T17:30:44.857Z,7.63
2018-12-30T17:33:13.848Z,7.62
2018-12-30T17:35:42.646Z,7.60
2018-12-30T17:38:12.334Z,7.64
2018-12-30T17:40:41.795Z,7.63
2018-12-30T17:43:13.261Z,7.59
2018-12-30T17:45:45.083Z,7.62
2018-12-30T17:48:13.864Z,7.53
2018-12-30T17:50:42.900Z,7.58
2018-12-30T17:53:12.068Z,7.51
2018-12-30T17:55:41.054Z,7.57
2018-12-30T17:58:09.886Z,7.63
2018-12-30T18:00:41.320Z,7.58
2018-12-30T18:03:11.595Z,7.52
2018-12-30T18:05:40.527Z,7.52
2018-12-30T18:08:09.357Z,7.47
2018-12-30T18:10:38.535Z,7.42
2018-12-30T18:13:07.874Z,7.40
2018-12-30T18:15:38.718Z,7.45
2018-12-30T18:18:08.989Z,7.45
2018-12-30T18:20:38.479Z,7.47
2018-12-30T18:54:25.902Z,7.47
2018-12-30T18:58:11.193Z,7.53
2018-12-30T19:01:30.670Z,7.49
2018-12-30T19:04:46.121Z,7.47
2018-12-30T19:08:21.920Z,7.39
2018-12-30T19:11:24.682Z,7.40
2018-12-30T21:40:46.758Z,7.22
2018-12-30T21:43:55.982Z,7.23
2018-12-30T21:54:50.144Z,7.10
2018-12-30T21:58:13.759Z,7.06
2018-12-30T22:16:44.428Z,6.91
2018-12-30T22:19:16.500Z,7.01
2018-12-30T22:22:02.167Z,6.95
2018-12-30T22:28:11.587Z,6.89
2018-12-30T22:34:48.678Z,6.89
2018-12-30T22:37:32.823Z,6.93
2018-12-30T22:40:34.657Z,6.96
2018-12-30T22:47:08.908Z,6.88
2018-12-30T22:54:12.902Z,7.01
2018-12-30T23:00:55.409Z,6.93
2018-12-30T23:03:57.458Z,6.93
2018-12-30T23:10:24.513Z,6.99
2018-12-30T23:13:20.664Z,6.89
2018-12-30T23:15:54.670Z,7.01
2018-12-30T23:18:32.196Z,6.89
2018-12-30T23:21:16.901Z,6.89
2018-12-30T23:24:13.823Z,6.83
2018-12-30T23:30:50.507Z,6.96
2018-12-30T23:33:39.117Z,6.93
2018-12-30T23:37:03.213Z,6.89
2018-12-30T23:40:04.286Z,6.90
2018-12-30T23:42:34.530Z,6.86
2018-12-30T23:45:03.236Z,6.95
2018-12-30T23:47:32.030Z,6.95
2018-12-30T23:50:00.794Z,6.90
2018-12-30T23:52:29.681Z,6.87
2018-12-30T23:54:58.398Z,6.84
2018-12-30T23:57:27.144Z,6.84
2018-12-30T23:59:56.456Z,6.81
