createdAt,value
2019-02-20T00:01:06.299Z,23.33
2019-02-20T00:03:36.260Z,26.90
2019-02-20T00:06:05.894Z,27.95
2019-02-20T00:08:35.749Z,32.80
2019-02-20T00:11:05.402Z,20.73
2019-02-20T00:13:35.092Z,31.57
2019-02-20T00:16:04.938Z,27.50
2019-02-20T00:18:34.610Z,22.27
2019-02-20T00:21:04.337Z,32.63
2019-02-20T00:23:34.029Z,35.73
2019-02-20T00:26:03.698Z,25.27
2019-02-20T00:28:33.605Z,24.83
2019-02-20T00:31:03.757Z,29.93
2019-02-20T00:33:33.523Z,26.23
2019-02-20T00:36:03.549Z,27.37
2019-02-20T00:38:33.207Z,26.70
2019-02-20T00:41:02.949Z,22.33
2019-02-20T00:43:32.854Z,27.17
2019-02-20T00:46:10.028Z,22.83
2019-02-20T00:48:44.119Z,26.33
2019-02-20T00:51:27.662Z,30.30
2019-02-20T00:53:59.401Z,31.23
2019-02-20T00:56:29.371Z,21.40
2019-02-20T00:58:59.073Z,35.93
2019-02-20T01:01:28.763Z,30.20
2019-02-20T01:03:58.536Z,36.77
2019-02-20T01:06:28.525Z,38.33
2019-02-20T01:08:58.319Z,42.83
2019-02-20T01:11:27.977Z,41.20
2019-02-20T01:13:57.867Z,47.37
2019-02-20T01:16:27.655Z,35.73
2019-02-20T01:18:57.455Z,45.77
2019-02-20T01:21:27.208Z,43.87
2019-02-20T01:23:56.933Z,34.13
2019-02-20T01:26:26.598Z,47.83
2019-02-20T01:28:56.452Z,39.30
2019-02-20T01:31:26.188Z,39.23
2019-02-20T01:33:55.921Z,44.73
2019-02-20T01:36:25.809Z,44.40
2019-02-20T01:38:55.790Z,35.43
2019-02-20T01:41:25.684Z,40.87
2019-02-20T01:43:55.514Z,44.17
2019-02-20T01:46:25.481Z,29.63
2019-02-20T01:48:55.415Z,47.20
2019-02-20T01:51:25.124Z,45.77
2019-02-20T01:53:54.844Z,39.20
2019-02-20T01:56:24.535Z,33.57
2019-02-20T01:58:56.169Z,37.93
2019-02-20T02:01:25.862Z,44.07
2019-02-20T02:03:55.558Z,40.90
2019-02-20T02:06:25.350Z,40.03
2019-02-20T02:08:55.003Z,42.47
2019-02-20T02:11:24.902Z,39.10
2019-02-20T02:13:54.795Z,37.27
2019-02-20T02:16:24.595Z,51.80
2019-02-20T02:18:54.356Z,44.40
2019-02-20T02:21:24.078Z,36.53
2019-02-20T02:23:53.753Z,45.50
2019-02-20T02:26:23.516Z,45.37
2019-02-20T02:28:53.230Z,45.07
2019-02-20T02:31:25.598Z,35.27
2019-02-20T02:33:55.330Z,37.50
2019-02-20T02:36:25.126Z,35.60
2019-02-20T02:38:54.840Z,42.73
2019-02-20T02:41:28.943Z,37.37
2019-02-20T02:43:58.687Z,31.27
2019-02-20T02:46:32.070Z,43.50
2019-02-20T02:49:01.844Z,38.23
2019-02-20T02:51:31.832Z,33.83
2019-02-20T02:54:01.711Z,33.13
2019-02-20T02:56:31.401Z,29.43
2019-02-20T02:59:01.096Z,50.10
2019-02-20T03:01:30.923Z,48.90
2019-02-20T03:04:00.705Z,39.63
2019-02-20T03:06:30.708Z,42.53
2019-02-20T03:09:00.519Z,31.43
2019-02-20T03:11:30.738Z,39.10
2019-02-20T03:14:01.004Z,37.87
2019-02-20T03:16:31.207Z,38.43
2019-02-20T03:19:01.335Z,36.57
2019-02-20T03:21:31.563Z,39.10
2019-02-20T03:24:01.824Z,34.70
2019-02-20T03:26:31.701Z,45.83
2019-02-20T03:29:01.500Z,35.10
2019-02-20T03:31:31.573Z,48.30
2019-02-20T03:34:01.779Z,40.87
2019-02-20T03:36:33.033Z,45.97
2019-02-20T03:39:02.851Z,48.97
2019-02-20T03:41:32.889Z,55.63
2019-02-20T03:44:02.546Z,51.10
2019-02-20T03:46:32.425Z,44.03
2019-02-20T03:49:02.352Z,41.93
2019-02-20T03:51:32.255Z,47.43
2019-02-20T03:54:02.020Z,49.53
2019-02-20T03:56:32.168Z,58.90
2019-02-20T03:59:02.027Z,53.07
2019-02-20T04:01:31.845Z,44.13
2019-02-20T04:04:01.582Z,53.30
2019-02-20T04:06:31.422Z,50.60
2019-02-20T04:09:01.608Z,55.97
2019-02-20T04:11:31.745Z,51.90
2019-02-20T04:14:01.437Z,35.20
2019-02-20T04:16:31.159Z,45.57
2019-02-20T04:19:01.031Z,40.13
2019-02-20T04:21:30.887Z,41.77
2019-02-20T04:24:02.763Z,39.63
2019-02-20T04:26:32.054Z,44.00
2019-02-20T04:29:01.910Z,37.80
2019-02-20T04:31:31.999Z,44.83
2019-02-20T04:34:01.832Z,48.47
2019-02-20T04:36:31.500Z,37.50
2019-02-20T04:39:01.245Z,50.70
2019-02-20T04:41:30.968Z,50.77
2019-02-20T04:44:00.773Z,46.37
2019-02-20T04:46:30.464Z,47.27
2019-02-20T04:49:00.485Z,45.10
2019-02-20T04:51:30.189Z,49.37
2019-02-20T04:54:02.143Z,46.77
2019-02-20T04:56:31.854Z,39.93
2019-02-20T04:59:01.586Z,54.53
2019-02-20T05:01:31.298Z,41.00
2019-02-20T05:04:00.990Z,49.90
2019-02-20T05:06:38.483Z,42.03
2019-02-20T05:09:08.244Z,44.17
2019-02-20T05:11:37.989Z,46.93
2019-02-20T05:14:07.831Z,44.83
2019-02-20T05:16:37.557Z,52.10
2019-02-20T05:19:07.297Z,49.87
2019-02-20T05:21:37.269Z,45.27
2019-02-20T05:24:07.212Z,43.57
2019-02-20T05:26:36.909Z,40.70
2019-02-20T05:29:06.804Z,46.43
2019-02-20T05:31:36.783Z,48.53
2019-02-20T05:34:06.492Z,47.47
2019-02-20T05:36:36.190Z,45.63
2019-02-20T05:39:06.556Z,42.70
2019-02-20T05:41:36.242Z,51.00
2019-02-20T05:44:05.992Z,46.67
2019-02-20T05:46:35.682Z,43.93
2019-02-20T05:49:05.401Z,47.33
2019-02-20T05:51:35.157Z,48.97
2019-02-20T05:54:05.110Z,38.13
2019-02-20T05:56:35.033Z,45.70
2019-02-20T05:59:04.770Z,48.80
2019-02-20T06:01:34.516Z,47.13
2019-02-20T06:04:04.254Z,39.30
2019-02-20T06:06:33.935Z,47.77
2019-02-20T06:09:04.886Z,61.23
2019-02-20T06:11:34.587Z,51.50
2019-02-20T06:14:04.628Z,50.63
2019-02-20T06:16:34.380Z,52.53
2019-02-20T06:19:04.221Z,52.70
2019-02-20T06:21:34.117Z,63.50
2019-02-20T06:24:03.789Z,47.70
2019-02-20T06:26:33.501Z,54.50
2019-02-20T06:29:03.435Z,60.37
2019-02-20T06:31:33.195Z,57.73
2019-02-20T06:34:03.082Z,59.27
2019-02-20T06:36:34.341Z,69.47
2019-02-20T06:39:05.165Z,65.10
2019-02-20T06:41:39.105Z,79.20
2019-02-20T06:44:06.432Z,65.67
2019-02-20T06:46:36.202Z,67.23
2019-02-20T06:49:06.119Z,73.40
2019-02-20T06:51:36.112Z,67.87
2019-02-20T06:54:06.043Z,78.53
2019-02-20T06:56:35.793Z,64.17
2019-02-20T06:59:05.798Z,66.90
2019-02-20T07:01:35.732Z,66.80
2019-02-20T07:04:05.508Z,73.90
2019-02-20T07:06:41.046Z,75.40
2019-02-20T07:09:20.247Z,70.97
2019-02-20T07:12:05.302Z,65.90
2019-02-20T07:15:07.031Z,69.47
2019-02-20T07:18:03.806Z,70.20
2019-02-20T07:20:48.617Z,70.10
2019-02-20T07:23:33.017Z,69.83
2019-02-20T07:26:23.392Z,73.57
2019-02-20T07:29:02.298Z,75.13
2019-02-20T07:31:32.234Z,66.73
2019-02-20T07:34:02.301Z,62.27
2019-02-20T07:36:32.374Z,60.23
2019-02-20T07:39:02.293Z,65.43
2019-02-20T07:41:32.393Z,60.47
2019-02-20T07:44:02.527Z,75.53
2019-02-20T07:46:32.374Z,68.10
2019-02-20T07:49:02.331Z,58.60
2019-02-20T07:51:32.251Z,54.50
2019-02-20T07:54:02.116Z,55.27
2019-02-20T07:56:32.203Z,56.00
2019-02-20T07:59:01.963Z,62.40
2019-02-20T08:01:32.077Z,60.70
2019-02-20T08:04:01.849Z,59.57
2019-02-20T08:06:31.751Z,62.47
2019-02-20T08:09:01.728Z,57.20
2019-02-20T08:11:32.728Z,54.10
2019-02-20T08:14:04.095Z,62.67
2019-02-20T08:16:34.455Z,52.60
2019-02-20T08:19:04.497Z,63.07
2019-02-20T08:21:34.324Z,53.20
2019-02-20T08:24:04.108Z,50.07
2019-02-20T08:26:34.094Z,47.00
2019-02-20T08:29:03.825Z,48.97
2019-02-20T08:31:33.562Z,48.67
2019-02-20T08:34:03.303Z,59.10
2019-02-20T08:36:33.134Z,56.87
2019-02-20T08:39:04.448Z,51.43
2019-02-20T08:41:34.296Z,53.80
2019-02-20T08:44:04.205Z,44.37
2019-02-20T08:46:34.130Z,53.53
2019-02-20T08:49:03.998Z,63.97
2019-02-20T08:51:33.734Z,59.70
2019-02-20T08:54:04.470Z,54.33
2019-02-20T08:56:34.416Z,67.23
2019-02-20T08:59:04.342Z,53.77
2019-02-20T09:01:34.155Z,53.13
2019-02-20T09:04:03.987Z,53.40
2019-02-20T09:06:34.510Z,51.87
2019-02-20T09:09:05.374Z,47.77
2019-02-20T09:11:35.116Z,59.53
2019-02-20T09:14:04.826Z,53.20
2019-02-20T09:16:34.695Z,45.97
2019-02-20T09:19:04.529Z,46.93
2019-02-20T09:21:34.437Z,47.27
2019-02-20T09:24:05.893Z,59.23
2019-02-20T09:26:35.743Z,45.73
2019-02-20T09:29:05.749Z,55.53
2019-02-20T09:31:35.618Z,50.40
2019-02-20T09:34:05.663Z,45.40
2019-02-20T09:36:35.440Z,47.90
2019-02-20T09:39:30.662Z,57.10
2019-02-20T09:42:00.534Z,40.70
2019-02-20T09:44:33.265Z,53.17
2019-02-20T09:47:03.103Z,47.70
2019-02-20T09:49:33.067Z,53.57
2019-02-20T09:52:02.966Z,44.67
2019-02-20T09:54:32.895Z,42.63
2019-02-20T09:57:02.558Z,49.23
2019-02-20T09:59:32.401Z,50.30
2019-02-20T10:02:02.244Z,58.30
2019-02-20T10:04:32.101Z,44.47
2019-02-20T10:07:01.969Z,42.20
2019-02-20T10:09:31.808Z,51.13
2019-02-20T10:12:01.569Z,51.20
2019-02-20T10:14:31.337Z,41.73
2019-02-20T10:17:07.953Z,51.37
2019-02-20T10:19:37.740Z,49.60
2019-02-20T10:22:07.508Z,46.60
2019-02-20T10:24:37.317Z,46.00
2019-02-20T10:27:07.209Z,46.87
2019-02-20T10:29:37.044Z,48.70
2019-02-20T10:32:07.071Z,43.77
2019-02-20T10:34:37.017Z,50.30
2019-02-20T10:37:06.844Z,51.63
2019-02-20T10:39:36.588Z,48.80
2019-02-20T10:42:06.316Z,44.83
2019-02-20T10:44:36.191Z,43.73
2019-02-20T10:47:05.964Z,53.30
2019-02-20T10:49:35.903Z,60.50
2019-02-20T10:52:05.628Z,57.30
2019-02-20T10:54:35.365Z,48.73
2019-02-20T10:57:05.244Z,50.90
2019-02-20T10:59:35.159Z,54.77
2019-02-20T11:02:05.578Z,46.80
2019-02-20T11:04:35.460Z,53.53
2019-02-20T11:07:05.386Z,52.70
2019-02-20T11:09:36.191Z,47.70
2019-02-20T11:12:06.014Z,55.73
2019-02-20T11:14:37.682Z,45.63
2019-02-20T11:17:07.340Z,58.50
2019-02-20T11:19:37.209Z,49.70
2019-02-20T11:22:06.953Z,61.63
2019-02-20T11:24:36.774Z,48.70
2019-02-20T11:27:06.716Z,50.00
2019-02-20T11:29:36.525Z,53.30
2019-02-20T11:32:06.238Z,55.60
2019-02-20T11:34:36.021Z,56.23
2019-02-20T11:37:05.827Z,49.83
2019-02-20T11:39:37.763Z,59.67
2019-02-20T11:42:07.106Z,56.83
2019-02-20T11:44:36.986Z,56.33
2019-02-20T11:47:06.809Z,53.67
2019-02-20T11:49:36.701Z,48.80
2019-02-20T11:52:06.521Z,67.00
2019-02-20T11:54:36.384Z,55.20
2019-02-20T11:57:06.071Z,54.93
2019-02-20T11:59:35.743Z,52.20
2019-02-20T12:02:05.582Z,61.43
2019-02-20T12:04:35.378Z,55.37
2019-02-20T12:07:05.203Z,64.40
2019-02-20T12:09:34.968Z,57.43
2019-02-20T12:12:04.849Z,51.67
2019-02-20T12:14:34.556Z,50.87
2019-02-20T12:17:04.377Z,57.13
2019-02-20T12:19:34.175Z,54.37
2019-02-20T12:22:04.288Z,60.47
2019-02-20T12:24:33.954Z,53.13
2019-02-20T12:27:03.688Z,59.73
2019-02-20T12:29:33.493Z,54.17
2019-02-20T12:32:03.261Z,55.80
2019-02-20T12:34:32.948Z,53.97
2019-02-20T12:37:02.641Z,63.03
2019-02-20T12:39:32.363Z,51.07
2019-02-20T12:42:02.206Z,56.10
2019-02-20T12:44:31.960Z,56.43
2019-02-20T12:47:01.815Z,53.00
2019-02-20T12:49:31.539Z,52.73
2019-02-20T12:52:01.499Z,56.07
2019-02-20T12:54:31.178Z,55.13
2019-02-20T12:57:01.074Z,63.20
2019-02-20T12:59:30.741Z,61.73
2019-02-20T13:02:00.596Z,60.20
2019-02-20T13:04:30.243Z,64.10
2019-02-20T13:06:59.999Z,56.43
2019-02-20T13:09:29.985Z,66.03
2019-02-20T13:12:00.050Z,62.47
2019-02-20T13:14:30.196Z,61.77
2019-02-20T13:17:00.251Z,75.10
2019-02-20T13:19:30.009Z,56.97
2019-02-20T13:21:59.798Z,58.00
2019-02-20T13:24:29.527Z,56.17
2019-02-20T13:26:59.373Z,66.40
2019-02-20T13:29:29.137Z,58.90
2019-02-20T13:31:59.007Z,51.33
2019-02-20T13:34:28.759Z,65.43
2019-02-20T13:36:58.596Z,64.30
2019-02-20T13:39:28.590Z,60.33
2019-02-20T13:42:01.297Z,52.87
2019-02-20T13:44:31.031Z,59.73
2019-02-20T13:47:00.716Z,65.10
2019-02-20T13:49:30.450Z,55.63
2019-02-20T13:52:00.485Z,64.47
2019-02-20T13:54:30.290Z,51.47
2019-02-20T13:57:02.149Z,57.53
2019-02-20T13:59:32.210Z,63.97
2019-02-20T14:02:01.946Z,55.07
2019-02-20T14:04:31.784Z,54.67
2019-02-20T14:07:01.491Z,58.20
2019-02-20T14:09:31.687Z,56.97
2019-02-20T14:12:01.605Z,47.70
2019-02-20T14:14:31.669Z,50.40
2019-02-20T14:17:01.460Z,46.23
2019-02-20T14:19:31.143Z,41.80
2019-02-20T14:22:00.912Z,45.63
2019-02-20T14:24:30.711Z,53.23
2019-02-20T14:27:00.356Z,47.17
2019-02-20T14:29:30.037Z,40.30
2019-02-20T14:31:59.901Z,51.53
2019-02-20T14:34:29.897Z,54.37
2019-02-20T14:36:59.742Z,41.27
2019-02-20T14:39:29.442Z,48.60
2019-02-20T14:42:00.985Z,41.93
2019-02-20T14:44:30.945Z,48.53
2019-02-20T14:47:01.121Z,44.00
2019-02-20T14:49:30.955Z,44.93
2019-02-20T14:52:00.727Z,49.83
2019-02-20T14:54:30.419Z,48.10
2019-02-20T14:57:00.250Z,35.53
2019-02-20T14:59:30.096Z,43.50
2019-02-20T15:01:59.974Z,52.57
2019-02-20T15:04:30.209Z,48.77
2019-02-20T15:06:59.905Z,52.93
2019-02-20T15:09:29.947Z,44.27
2019-02-20T15:12:01.831Z,50.03
2019-02-20T15:14:31.866Z,53.97
2019-02-20T15:17:01.614Z,52.03
2019-02-20T15:19:31.332Z,48.47
2019-02-20T15:22:01.185Z,45.80
2019-02-20T15:24:32.138Z,51.00
2019-02-20T15:27:01.970Z,48.57
2019-02-20T15:29:32.151Z,53.17
2019-02-20T15:32:01.781Z,45.37
2019-02-20T15:34:31.606Z,45.03
2019-02-20T15:37:01.490Z,42.73
2019-02-20T15:39:31.374Z,48.50
2019-02-20T15:42:01.144Z,45.17
2019-02-20T15:44:31.238Z,43.53
2019-02-20T15:47:02.020Z,41.60
2019-02-20T15:49:31.795Z,44.53
2019-02-20T15:52:01.697Z,40.40
2019-02-20T15:54:31.628Z,49.87
2019-02-20T15:57:01.492Z,54.67
2019-02-20T15:59:31.711Z,43.70
2019-02-20T16:02:01.386Z,50.03
2019-02-20T16:04:31.160Z,45.37
2019-02-20T16:07:01.072Z,48.57
2019-02-20T16:09:30.936Z,42.97
2019-02-20T16:12:00.597Z,50.77
2019-02-20T16:14:30.553Z,47.63
2019-02-20T16:17:00.194Z,43.80
2019-02-20T16:19:30.086Z,44.73
2019-02-20T16:21:59.888Z,48.77
2019-02-20T16:24:29.602Z,48.87
2019-02-20T16:26:59.321Z,47.17
2019-02-20T16:29:29.557Z,44.03
2019-02-20T16:31:59.265Z,46.90
2019-02-20T16:34:29.922Z,49.43
2019-02-20T16:36:59.709Z,47.67
2019-02-20T16:39:29.482Z,54.43
2019-02-20T16:41:59.210Z,47.93
2019-02-20T16:44:29.346Z,47.87
2019-02-20T16:46:59.250Z,39.53
2019-02-20T16:49:29.081Z,44.57
2019-02-20T16:51:59.003Z,58.93
2019-02-20T16:54:28.954Z,46.93
2019-02-20T16:56:58.943Z,51.20
2019-02-20T16:59:28.916Z,48.07
2019-02-20T17:01:58.793Z,45.93
2019-02-20T17:04:28.656Z,52.10
2019-02-20T17:06:58.663Z,46.67
2019-02-20T17:09:29.035Z,35.30
2019-02-20T17:11:58.983Z,45.83
2019-02-20T17:14:28.944Z,46.70
2019-02-20T17:16:58.860Z,46.37
2019-02-20T17:19:28.801Z,41.73
2019-02-20T17:21:58.685Z,50.10
2019-02-20T17:24:28.667Z,38.83
2019-02-20T17:26:58.615Z,40.17
2019-02-20T17:29:28.400Z,41.17
2019-02-20T17:34:34.727Z,48.33
2019-02-20T17:37:04.731Z,52.17
2019-02-20T17:39:34.657Z,42.37
2019-02-20T17:42:05.063Z,43.03
2019-02-20T17:44:34.866Z,46.10
2019-02-20T17:47:04.779Z,44.23
2019-02-20T17:49:34.749Z,51.80
2019-02-20T17:52:04.631Z,47.20
2019-02-20T17:54:34.449Z,62.07
2019-02-20T17:57:05.117Z,52.17
2019-02-20T17:59:34.901Z,46.70
2019-02-20T18:02:04.960Z,49.47
2019-02-20T18:04:35.998Z,56.97
2019-02-20T18:07:06.090Z,43.60
2019-02-20T18:09:36.207Z,45.50
2019-02-20T18:12:06.021Z,44.10
2019-02-20T18:14:54.938Z,51.10
2019-02-20T18:20:25.239Z,49.60
2019-02-20T18:22:54.878Z,41.50
2019-02-20T18:25:24.502Z,46.57
2019-02-20T18:27:54.203Z,47.70
2019-02-20T18:30:23.779Z,46.27
2019-02-20T18:32:53.416Z,46.07
2019-02-20T18:35:23.042Z,44.93
2019-02-20T18:37:52.689Z,52.53
2019-02-20T18:40:22.316Z,54.00
2019-02-20T18:42:51.939Z,48.30
2019-02-20T18:45:22.194Z,50.73
2019-02-20T18:47:51.814Z,45.70
2019-02-20T18:50:21.482Z,46.80
2019-02-20T18:52:51.091Z,36.63
2019-02-20T18:55:20.699Z,37.80
2019-02-20T18:57:50.336Z,37.53
2019-02-20T19:00:20.998Z,39.53
2019-02-20T19:02:50.661Z,43.70
2019-02-20T19:05:20.333Z,35.80
2019-02-20T19:07:49.988Z,37.43
2019-02-20T19:10:28.480Z,37.50
2019-02-20T19:13:31.628Z,42.27
2019-02-20T19:16:12.888Z,36.77
2019-02-20T19:19:02.710Z,34.50
2019-02-20T19:21:40.912Z,36.30
2019-02-20T19:24:28.751Z,36.33
2019-02-20T19:27:20.009Z,35.77
2019-02-20T19:30:12.119Z,34.47
2019-02-20T19:32:47.570Z,40.23
2019-02-20T19:35:20.392Z,29.33
2019-02-20T19:38:15.761Z,33.10
2019-02-20T19:41:12.624Z,30.73
2019-02-20T19:43:48.032Z,26.53
2019-02-20T19:46:55.452Z,32.53
2019-02-20T19:49:44.450Z,26.17
2019-02-20T19:52:36.651Z,24.27
2019-02-20T19:55:15.158Z,26.57
2019-02-20T19:57:47.955Z,32.47
2019-02-20T20:00:53.799Z,32.83
2019-02-20T20:03:44.474Z,25.47
2019-02-20T20:06:38.256Z,21.73
2019-02-20T20:09:13.683Z,27.60
2019-02-20T20:12:02.993Z,24.50
2019-02-20T20:14:41.564Z,19.47
2019-02-20T20:17:48.372Z,30.77
2019-02-20T20:20:46.603Z,29.43
2019-02-20T20:23:42.097Z,25.90
2019-02-20T20:26:47.345Z,24.00
2019-02-20T20:29:36.972Z,26.03
2019-02-20T20:32:52.644Z,21.83
2019-02-20T20:35:28.170Z,25.10
2019-02-20T20:38:18.834Z,26.40
2019-02-20T20:41:15.967Z,23.67
2019-02-20T20:44:27.742Z,24.27
2019-02-20T20:47:08.358Z,22.27
2019-02-20T20:50:01.925Z,23.13
2019-02-20T20:52:51.749Z,24.13
2019-02-20T20:55:43.506Z,26.80
2019-02-20T20:58:21.980Z,27.43
2019-02-20T21:01:06.193Z,22.47
2019-02-20T21:03:41.805Z,25.73
2019-02-20T21:06:17.294Z,19.33
2019-02-20T21:08:49.973Z,24.20
2019-02-20T21:11:34.199Z,22.60
2019-02-20T21:14:24.658Z,23.87
2019-02-20T21:17:06.040Z,25.70
2019-02-20T21:20:01.245Z,25.77
2019-02-20T21:22:39.921Z,26.57
2019-02-20T21:25:14.501Z,33.07
2019-02-20T21:27:51.358Z,23.90
2019-02-20T21:30:41.780Z,24.43
2019-02-20T21:33:40.141Z,19.40
2019-02-20T21:36:15.341Z,29.57
2019-02-20T21:39:18.182Z,27.10
2019-02-20T21:42:09.245Z,22.37
2019-02-20T21:45:10.556Z,29.13
2019-02-20T21:47:51.809Z,29.93
2019-02-20T21:50:36.698Z,24.77
2019-02-20T21:53:12.430Z,25.20
2019-02-20T21:56:10.676Z,22.00
2019-02-20T21:59:02.577Z,23.23
2019-02-20T22:01:49.667Z,30.10
2019-02-20T22:04:28.347Z,24.87
2019-02-20T22:07:16.384Z,25.87
2019-02-20T22:10:14.670Z,22.80
2019-02-20T22:13:04.075Z,28.33
2019-02-20T22:15:54.935Z,24.80
2019-02-20T22:18:39.557Z,23.20
2019-02-20T22:21:30.439Z,23.07
2019-02-20T22:24:08.609Z,24.43
2019-02-20T22:26:46.183Z,24.23
2019-02-20T22:29:32.906Z,21.70
2019-02-20T22:32:20.519Z,25.30
2019-02-20T22:34:53.341Z,25.93
2019-02-20T22:37:26.065Z,23.07
2019-02-20T22:40:30.967Z,25.30
2019-02-20T22:43:09.638Z,29.00
2019-02-20T22:46:15.912Z,29.10
2019-02-20T22:49:00.435Z,20.63
2019-02-20T22:51:47.570Z,25.70
2019-02-20T22:54:45.662Z,25.07
2019-02-20T22:57:34.868Z,21.73
2019-02-20T23:00:51.773Z,26.47
2019-02-20T23:03:36.522Z,22.33
2019-02-20T23:06:28.074Z,21.97
2019-02-20T23:09:19.086Z,33.50
2019-02-20T23:12:07.250Z,17.90
2019-02-20T23:14:57.875Z,24.17
2019-02-20T23:17:28.532Z,24.77
2019-02-20T23:19:58.198Z,24.23
2019-02-20T23:22:27.886Z,24.90
2019-02-20T23:24:57.625Z,21.53
2019-02-20T23:27:27.388Z,24.63
2019-02-20T23:29:57.055Z,19.77
2019-02-20T23:32:26.782Z,23.77
2019-02-20T23:34:56.476Z,22.17
2019-02-20T23:37:26.186Z,20.17
2019-02-20T23:39:55.857Z,22.93
2019-02-20T23:42:25.531Z,24.27
2019-02-20T23:44:55.195Z,23.13
2019-02-20T23:47:24.878Z,22.97
2019-02-20T23:49:56.459Z,24.13
2019-02-20T23:52:26.107Z,23.03
2019-02-20T23:54:55.795Z,23.87
2019-02-20T23:57:25.512Z,26.27
2019-02-20T23:59:55.225Z,24.97
