createdAt,value
2018-01-25T00:01:00.344Z,99.90
2018-01-25T00:03:33.876Z,99.90
2018-01-25T00:06:08.369Z,99.90
2018-01-25T00:08:41.873Z,99.90
2018-01-25T00:11:15.478Z,99.90
2018-01-25T00:13:49.092Z,99.90
2018-01-25T00:16:23.602Z,99.90
2018-01-25T00:18:57.325Z,99.90
2018-01-25T00:21:31.008Z,99.90
2018-01-25T00:24:04.573Z,99.90
2018-01-25T00:26:38.141Z,99.90
2018-01-25T00:29:11.674Z,99.90
2018-01-25T00:31:45.215Z,99.90
2018-01-25T00:34:18.792Z,99.90
2018-01-25T00:36:52.388Z,99.90
2018-01-25T00:39:25.996Z,99.90
2018-01-25T00:41:59.545Z,99.90
2018-01-25T00:44:34.764Z,99.90
2018-01-25T00:47:08.345Z,99.90
2018-01-25T00:49:42.660Z,99.90
2018-01-25T00:52:16.328Z,99.90
2018-01-25T00:54:49.867Z,99.90
2018-01-25T00:57:23.465Z,99.90
2018-01-25T00:59:57.128Z,99.90
2018-01-25T01:02:30.784Z,99.90
2018-01-25T01:05:05.104Z,99.90
2018-01-25T01:07:38.681Z,99.90
2018-01-25T01:10:12.277Z,99.90
2018-01-25T01:12:45.792Z,99.90
2018-01-25T01:15:19.297Z,99.90
2018-01-25T01:17:52.817Z,99.90
2018-01-25T01:20:27.204Z,99.90
2018-01-25T01:23:00.737Z,99.90
2018-01-25T01:25:34.429Z,99.90
2018-01-25T01:28:07.980Z,99.90
2018-01-25T01:30:41.672Z,99.90
2018-01-25T01:33:15.317Z,99.90
2018-01-25T01:35:48.978Z,99.90
2018-01-25T01:38:22.650Z,99.90
2018-01-25T01:40:56.146Z,99.90
2018-01-25T01:43:30.412Z,99.90
2018-01-25T01:46:04.954Z,99.90
2018-01-25T01:48:39.284Z,99.90
2018-01-25T01:51:12.938Z,99.90
2018-01-25T01:53:46.529Z,99.90
2018-01-25T01:56:20.049Z,99.90
2018-01-25T01:58:53.654Z,99.90
2018-01-25T02:01:27.259Z,99.90
2018-01-25T02:04:00.809Z,99.90
2018-01-25T02:06:34.355Z,99.90
2018-01-25T02:09:08.025Z,99.90
2018-01-25T02:11:41.654Z,99.90
2018-01-25T02:14:15.278Z,99.90
2018-01-25T02:16:48.770Z,99.90
2018-01-25T02:19:22.469Z,99.90
2018-01-25T02:21:56.047Z,99.90
2018-01-25T02:24:29.607Z,99.90
2018-01-25T02:27:03.160Z,99.90
2018-01-25T02:29:37.680Z,99.90
2018-01-25T02:32:11.284Z,99.90
2018-01-25T02:34:44.795Z,99.90
2018-01-25T02:37:18.376Z,99.90
2018-01-25T02:39:51.892Z,99.90
2018-01-25T02:42:25.413Z,99.90
2018-01-25T02:44:58.968Z,99.90
2018-01-25T02:47:33.431Z,99.90
2018-01-25T02:50:07.095Z,99.90
2018-01-25T02:52:40.684Z,99.90
2018-01-25T02:55:15.214Z,99.90
2018-01-25T02:57:48.896Z,99.90
2018-01-25T03:00:22.415Z,99.90
2018-01-25T03:02:56.033Z,99.90
2018-01-25T03:05:29.705Z,99.90
2018-01-25T03:08:03.247Z,99.90
2018-01-25T03:10:36.837Z,99.90
2018-01-25T03:13:11.184Z,99.90
2018-01-25T03:15:44.893Z,99.90
2018-01-25T03:18:18.461Z,99.90
2018-01-25T03:20:51.981Z,99.90
2018-01-25T03:23:25.676Z,99.90
2018-01-25T03:25:59.264Z,99.90
2018-01-25T03:28:32.785Z,99.90
2018-01-25T03:31:06.352Z,99.90
2018-01-25T03:33:40.064Z,99.90
2018-01-25T03:36:13.566Z,99.90
2018-01-25T03:38:47.320Z,99.90
2018-01-25T03:41:21.679Z,99.90
2018-01-25T03:43:55.461Z,99.90
2018-01-25T03:46:29.174Z,99.90
2018-01-25T03:49:03.527Z,99.90
2018-01-25T03:51:37.101Z,99.90
2018-01-25T03:54:10.636Z,99.90
2018-01-25T03:56:44.134Z,99.90
2018-01-25T03:59:17.733Z,99.90
2018-01-25T04:01:51.306Z,99.90
2018-01-25T04:04:24.846Z,99.90
2018-01-25T04:06:59.223Z,99.90
2018-01-25T04:09:32.828Z,99.90
2018-01-25T04:12:06.532Z,99.90
2018-01-25T04:14:40.142Z,99.90
2018-01-25T04:17:13.741Z,99.90
2018-01-25T04:19:48.079Z,99.90
2018-01-25T04:22:22.607Z,99.90
2018-01-25T04:24:57.102Z,99.90
2018-01-25T04:27:30.883Z,99.90
2018-01-25T04:30:04.484Z,99.90
2018-01-25T04:32:38.172Z,99.90
2018-01-25T04:35:11.861Z,99.90
2018-01-25T04:37:45.503Z,99.90
2018-01-25T04:40:19.103Z,99.90
2018-01-25T04:42:52.698Z,99.90
2018-01-25T04:45:26.218Z,99.90
2018-01-25T04:47:59.836Z,99.90
2018-01-25T04:50:33.412Z,99.90
2018-01-25T04:53:07.003Z,99.90
2018-01-25T04:55:40.559Z,99.90
2018-01-25T04:58:14.126Z,99.90
2018-01-25T05:00:47.718Z,99.90
2018-01-25T05:03:21.313Z,99.90
2018-01-25T05:05:55.805Z,99.90
2018-01-25T05:08:29.472Z,99.90
2018-01-25T05:11:03.041Z,99.90
2018-01-25T05:13:36.634Z,99.90
2018-01-25T05:16:10.211Z,99.90
2018-01-25T05:18:43.950Z,99.90
2018-01-25T05:21:17.564Z,99.90
2018-01-25T05:23:51.155Z,99.90
2018-01-25T05:26:24.763Z,99.90
2018-01-25T05:28:58.258Z,99.90
2018-01-25T05:31:32.661Z,99.90
2018-01-25T05:34:06.225Z,99.90
2018-01-25T05:36:39.897Z,99.90
2018-01-25T05:39:13.462Z,99.90
2018-01-25T05:41:46.959Z,99.90
2018-01-25T05:44:21.298Z,99.90
2018-01-25T05:46:54.784Z,99.90
2018-01-25T05:49:28.387Z,99.90
2018-01-25T05:52:01.978Z,99.90
2018-01-25T05:54:35.499Z,99.90
2018-01-25T05:57:09.895Z,99.90
2018-01-25T05:59:44.218Z,99.90
2018-01-25T06:02:17.749Z,99.90
2018-01-25T06:04:52.148Z,99.90
2018-01-25T06:07:25.855Z,99.90
2018-01-25T06:09:59.369Z,99.90
2018-01-25T06:12:32.965Z,99.90
2018-01-25T06:15:06.625Z,99.90
2018-01-25T06:17:40.256Z,99.90
2018-01-25T06:20:13.835Z,99.90
2018-01-25T06:22:47.441Z,99.90
2018-01-25T06:25:21.820Z,99.90
2018-01-25T06:27:56.078Z,99.90
2018-01-25T06:30:29.709Z,99.90
2018-01-25T06:33:03.217Z,99.90
2018-01-25T06:35:36.756Z,99.90
2018-01-25T06:38:10.300Z,99.90
2018-01-25T06:40:44.018Z,99.90
2018-01-25T06:43:17.580Z,99.90
2018-01-25T06:45:51.188Z,99.90
2018-01-25T06:48:24.711Z,99.90
2018-01-25T06:50:59.103Z,99.90
2018-01-25T06:53:32.720Z,99.90
2018-01-25T06:56:06.294Z,99.90
2018-01-25T06:58:39.783Z,99.90
2018-01-25T07:01:14.112Z,99.90
2018-01-25T07:03:47.795Z,99.90
2018-01-25T07:06:22.230Z,99.90
2018-01-25T07:08:55.955Z,99.90
2018-01-25T07:11:29.513Z,99.90
2018-01-25T07:14:04.056Z,99.90
2018-01-25T07:16:37.730Z,99.90
2018-01-25T07:19:11.468Z,99.90
2018-01-25T07:21:45.792Z,99.90
2018-01-25T07:24:19.502Z,99.90
2018-01-25T07:26:53.818Z,99.90
2018-01-25T07:29:28.127Z,99.90
2018-01-25T07:32:01.817Z,99.90
2018-01-25T07:34:36.133Z,99.90
2018-01-25T07:37:09.790Z,99.90
2018-01-25T07:39:43.368Z,99.90
2018-01-25T07:42:17.074Z,99.90
2018-01-25T07:44:50.645Z,99.90
2018-01-25T07:47:24.991Z,99.90
2018-01-25T07:49:58.550Z,99.90
2018-01-25T07:52:32.262Z,99.90
2018-01-25T07:55:05.796Z,99.90
2018-01-25T07:57:45.223Z,99.90
2018-01-25T08:00:18.833Z,99.90
2018-01-25T08:02:53.315Z,99.90
2018-01-25T08:05:27.040Z,99.90
2018-01-25T08:08:00.565Z,99.90
2018-01-25T08:10:34.174Z,99.90
2018-01-25T08:13:13.405Z,99.90
2018-01-25T08:15:47.680Z,99.90
2018-01-25T08:18:21.206Z,99.90
2018-01-25T08:20:54.969Z,99.90
2018-01-25T08:23:28.599Z,99.90
2018-01-25T08:26:02.924Z,99.90
2018-01-25T08:28:36.573Z,99.90
2018-01-25T08:31:10.101Z,99.90
2018-01-25T08:33:43.701Z,99.90
2018-01-25T08:36:17.349Z,99.90
2018-01-25T08:38:50.894Z,99.90
2018-01-25T08:41:24.619Z,99.90
2018-01-25T08:43:58.206Z,99.90
2018-01-25T08:46:31.908Z,99.90
2018-01-25T08:49:05.508Z,99.90
2018-01-25T08:51:39.107Z,99.90
2018-01-25T08:54:12.611Z,99.90
2018-01-25T08:56:46.217Z,99.90
2018-01-25T08:59:19.802Z,99.90
2018-01-25T09:01:53.498Z,99.90
2018-01-25T09:04:27.237Z,99.90
2018-01-25T09:07:00.758Z,99.90
2018-01-25T09:09:35.130Z,99.90
2018-01-25T09:12:08.865Z,99.90
2018-01-25T09:14:42.352Z,99.90
2018-01-25T09:17:15.919Z,99.90
2018-01-25T09:19:50.260Z,99.90
2018-01-25T09:22:23.852Z,99.90
2018-01-25T09:24:57.484Z,99.90
2018-01-25T09:27:31.776Z,99.90
2018-01-25T09:30:05.374Z,99.90
2018-01-25T09:32:38.979Z,99.90
2018-01-25T09:35:12.513Z,99.90
2018-01-25T09:37:46.180Z,99.90
2018-01-25T09:40:19.715Z,99.90
2018-01-25T09:42:53.255Z,99.90
2018-01-25T09:45:27.588Z,99.20
2018-01-25T09:48:01.291Z,99.20
2018-01-25T09:50:34.888Z,98.40
2018-01-25T09:53:08.422Z,99.80
2018-01-25T09:55:42.124Z,95.40
2018-01-25T09:58:15.660Z,93.20
2018-01-25T10:00:49.234Z,95.70
2018-01-25T10:03:22.785Z,94.70
2018-01-25T10:05:56.388Z,96.30
2018-01-25T10:08:30.000Z,93.50
2018-01-25T10:11:03.602Z,80.00
2018-01-25T10:13:37.232Z,82.00
2018-01-25T10:16:11.527Z,91.20
2018-01-25T10:18:45.055Z,91.20
2018-01-25T10:21:18.635Z,89.00
2018-01-25T10:23:52.186Z,86.60
2018-01-25T10:26:25.691Z,85.10
2018-01-25T10:28:59.312Z,89.50
2018-01-25T10:31:32.794Z,92.30
2018-01-25T10:34:06.409Z,92.20
2018-01-25T10:36:40.006Z,91.70
2018-01-25T10:39:13.626Z,84.50
2018-01-25T10:41:47.936Z,85.90
2018-01-25T10:44:21.561Z,85.80
2018-01-25T10:46:55.936Z,78.40
2018-01-25T10:49:29.664Z,78.30
2018-01-25T10:52:03.231Z,75.60
2018-01-25T10:54:37.573Z,73.40
2018-01-25T10:57:11.311Z,73.20
2018-01-25T10:59:44.839Z,73.10
2018-01-25T11:02:18.451Z,82.10
2018-01-25T11:04:52.226Z,75.90
2018-01-25T11:07:25.810Z,64.70
2018-01-25T11:09:59.356Z,64.30
2018-01-25T11:12:32.933Z,65.70
2018-01-25T11:15:06.507Z,65.90
2018-01-25T11:17:40.073Z,64.00
2018-01-25T11:20:13.803Z,69.40
2018-01-25T11:22:48.282Z,69.90
2018-01-25T11:25:21.916Z,69.80
2018-01-25T11:27:55.444Z,63.00
2018-01-25T11:30:29.133Z,65.60
2018-01-25T11:33:02.832Z,58.10
2018-01-25T11:35:36.398Z,59.10
2018-01-25T11:38:09.970Z,61.60
2018-01-25T11:40:43.518Z,65.20
2018-01-25T11:43:17.239Z,63.00
2018-01-25T11:45:50.900Z,63.00
2018-01-25T11:48:24.453Z,63.30
2018-01-25T11:50:58.065Z,62.70
2018-01-25T11:53:31.616Z,63.20
2018-01-25T11:56:05.929Z,66.30
2018-01-25T11:58:39.467Z,66.30
2018-01-25T12:01:13.038Z,63.50
2018-01-25T12:03:46.637Z,61.30
2018-01-25T12:06:20.318Z,60.70
2018-01-25T12:08:53.928Z,65.30
2018-01-25T12:11:27.552Z,61.10
2018-01-25T12:14:01.126Z,61.10
2018-01-25T12:16:34.674Z,62.30
2018-01-25T12:19:09.156Z,59.70
2018-01-25T12:21:43.013Z,59.60
2018-01-25T12:24:16.582Z,60.00
2018-01-25T12:26:50.972Z,57.90
2018-01-25T12:29:24.630Z,57.80
2018-01-25T12:31:58.185Z,58.20
2018-01-25T12:34:31.699Z,58.10
2018-01-25T12:37:06.011Z,58.50
2018-01-25T12:39:39.732Z,59.00
2018-01-25T12:42:13.297Z,57.90
2018-01-25T12:44:46.810Z,57.20
2018-01-25T12:47:20.410Z,57.30
2018-01-25T12:49:53.939Z,56.30
2018-01-25T12:52:27.681Z,57.10
2018-01-25T12:55:01.414Z,55.60
2018-01-25T12:57:35.007Z,57.40
2018-01-25T13:00:08.628Z,58.20
2018-01-25T13:02:42.261Z,57.50
2018-01-25T13:05:15.804Z,56.10
2018-01-25T13:07:49.570Z,56.70
2018-01-25T13:10:23.141Z,56.60
2018-01-25T13:12:57.443Z,53.40
2018-01-25T13:15:31.962Z,54.70
2018-01-25T13:18:05.456Z,54.70
2018-01-25T13:20:38.948Z,54.40
2018-01-25T13:23:12.504Z,54.00
2018-01-25T13:25:46.182Z,54.70
2018-01-25T13:28:19.708Z,55.20
2018-01-25T13:30:53.241Z,54.60
2018-01-25T13:33:33.171Z,54.40
2018-01-25T13:36:07.518Z,55.10
2018-01-25T13:38:41.063Z,55.10
2018-01-25T13:41:14.612Z,54.30
2018-01-25T13:43:48.165Z,54.30
2018-01-25T13:46:21.741Z,55.00
2018-01-25T13:48:55.315Z,53.20
2018-01-25T13:51:28.859Z,53.30
2018-01-25T13:54:03.341Z,53.80
2018-01-25T13:56:36.993Z,53.70
2018-01-25T13:59:10.553Z,55.10
2018-01-25T14:01:44.864Z,52.60
2018-01-25T14:04:18.469Z,52.50
2018-01-25T14:06:52.088Z,53.90
2018-01-25T14:09:25.604Z,53.20
2018-01-25T14:11:59.230Z,54.00
2018-01-25T14:14:32.820Z,54.80
2018-01-25T14:17:06.549Z,54.50
2018-01-25T14:19:40.165Z,55.00
2018-01-25T14:22:13.786Z,54.50
2018-01-25T14:24:47.385Z,54.70
2018-01-25T14:27:21.863Z,54.50
2018-01-25T14:29:55.475Z,54.50
2018-01-25T14:32:29.831Z,54.00
2018-01-25T14:35:03.544Z,53.90
2018-01-25T14:37:37.109Z,53.60
2018-01-25T14:40:11.449Z,54.70
2018-01-25T14:42:45.076Z,54.70
2018-01-25T14:45:18.626Z,56.00
2018-01-25T14:47:52.364Z,55.00
2018-01-25T14:50:25.874Z,57.90
2018-01-25T14:53:00.359Z,59.40
2018-01-25T14:55:34.127Z,59.40
2018-01-25T14:58:08.534Z,59.10
2018-01-25T15:00:42.205Z,59.00
2018-01-25T15:03:15.922Z,59.20
2018-01-25T15:05:49.504Z,57.70
2018-01-25T15:08:23.052Z,57.40
2018-01-25T15:10:56.636Z,55.70
2018-01-25T15:13:31.118Z,57.50
2018-01-25T15:16:04.812Z,57.50
2018-01-25T15:18:38.400Z,57.00
2018-01-25T15:21:11.977Z,58.40
2018-01-25T15:23:45.635Z,59.30
2018-01-25T15:26:19.202Z,59.00
2018-01-25T15:28:52.809Z,69.10
2018-01-25T15:31:26.534Z,70.50
2018-01-25T15:34:00.089Z,78.80
2018-01-25T15:36:33.760Z,86.10
2018-01-25T15:39:07.341Z,90.30
2018-01-25T15:41:40.982Z,90.90
2018-01-25T15:44:15.351Z,90.60
2018-01-25T15:46:49.060Z,90.60
2018-01-25T15:49:22.635Z,91.00
2018-01-25T15:51:56.169Z,91.20
2018-01-25T15:54:29.724Z,92.60
2018-01-25T15:57:03.283Z,93.20
2018-01-25T15:59:36.946Z,92.50
2018-01-25T16:02:10.488Z,92.90
2018-01-25T16:04:44.104Z,94.40
2018-01-25T16:07:18.529Z,99.90
2018-01-25T16:09:52.796Z,99.90
2018-01-25T16:12:26.357Z,99.90
2018-01-25T16:14:59.996Z,99.70
2018-01-25T16:17:33.586Z,99.80
2018-01-25T16:20:07.129Z,98.80
2018-01-25T16:22:40.820Z,99.90
2018-01-25T16:25:14.380Z,99.90
2018-01-25T16:27:47.938Z,99.90
2018-01-25T16:30:22.315Z,99.90
2018-01-25T16:32:56.169Z,99.90
2018-01-25T16:35:29.698Z,99.90
2018-01-25T16:38:04.141Z,99.90
2018-01-25T16:40:37.725Z,99.90
2018-01-25T16:43:11.271Z,99.90
2018-01-25T16:45:45.017Z,99.90
2018-01-25T16:48:18.700Z,99.90
2018-01-25T16:50:53.163Z,99.90
2018-01-25T16:53:26.679Z,99.90
2018-01-25T16:56:00.230Z,99.90
2018-01-25T16:58:33.778Z,99.90
2018-01-25T17:01:07.327Z,99.90
2018-01-25T17:03:41.786Z,99.90
2018-01-25T17:06:15.541Z,99.90
2018-01-25T17:08:49.071Z,99.90
2018-01-25T17:11:22.650Z,99.90
2018-01-25T17:13:56.245Z,99.90
2018-01-25T17:16:29.754Z,99.90
2018-01-25T17:19:04.104Z,99.90
2018-01-25T17:21:37.843Z,99.90
2018-01-25T17:24:11.439Z,99.90
2018-01-25T17:26:46.018Z,99.90
2018-01-25T17:29:19.621Z,99.90
2018-01-25T17:31:53.191Z,99.90
2018-01-25T17:34:26.785Z,99.90
2018-01-25T17:37:00.562Z,99.90
2018-01-25T17:39:46.197Z,99.90
2018-01-25T17:42:20.647Z,99.90
2018-01-25T17:44:54.321Z,99.90
2018-01-25T17:47:27.924Z,99.90
2018-01-25T17:50:01.696Z,99.90
2018-01-25T17:52:35.313Z,99.90
2018-01-25T17:55:08.874Z,99.90
2018-01-25T17:57:42.439Z,99.90
2018-01-25T18:00:16.138Z,99.90
2018-01-25T18:02:49.768Z,99.90
2018-01-25T18:05:23.542Z,99.90
2018-01-25T18:07:58.137Z,99.90
2018-01-25T18:10:31.708Z,99.90
2018-01-25T18:13:05.262Z,99.90
2018-01-25T18:15:38.878Z,99.90
2018-01-25T18:18:12.472Z,99.90
2018-01-25T18:20:46.225Z,99.90
2018-01-25T18:23:19.802Z,99.90
2018-01-25T18:25:53.376Z,99.90
2018-01-25T18:28:27.052Z,99.90
2018-01-25T18:31:01.422Z,99.90
2018-01-25T18:33:35.079Z,99.90
2018-01-25T18:36:08.764Z,99.90
2018-01-25T18:38:43.293Z,99.90
2018-01-25T18:41:16.885Z,99.90
2018-01-25T18:43:50.487Z,99.90
2018-01-25T18:46:24.345Z,99.90
2018-01-25T18:48:58.027Z,99.90
2018-01-25T18:51:32.421Z,99.90
2018-01-25T18:54:06.065Z,99.90
2018-01-25T18:56:39.796Z,99.90
2018-01-25T18:59:13.476Z,99.90
2018-01-25T19:01:47.137Z,99.90
2018-01-25T19:04:21.000Z,99.90
2018-01-25T19:06:54.640Z,99.90
2018-01-25T19:09:28.211Z,99.90
2018-01-25T19:12:01.859Z,99.90
2018-01-25T19:14:35.526Z,99.90
2018-01-25T19:17:09.166Z,99.90
2018-01-25T19:19:42.968Z,99.90
2018-01-25T19:22:16.492Z,99.90
2018-01-25T19:24:50.228Z,99.90
2018-01-25T19:27:23.782Z,99.90
2018-01-25T19:29:57.309Z,99.90
2018-01-25T19:32:31.064Z,99.90
2018-01-25T19:35:04.606Z,99.90
2018-01-25T19:37:38.262Z,99.90
2018-01-25T19:40:12.089Z,99.90
2018-01-25T19:42:45.866Z,99.90
2018-01-25T19:45:19.535Z,99.90
2018-01-25T19:47:53.094Z,99.90
2018-01-25T19:50:26.745Z,99.90
2018-01-25T19:53:00.357Z,99.90
2018-01-25T19:55:34.826Z,99.90
2018-01-25T19:58:08.506Z,99.90
2018-01-25T20:00:42.181Z,99.90
2018-01-25T20:03:15.753Z,99.90
2018-01-25T20:05:49.509Z,99.90
2018-01-25T20:08:23.283Z,99.90
2018-01-25T20:10:57.061Z,99.90
2018-01-25T20:13:30.675Z,99.90
2018-01-25T20:16:04.563Z,99.90
2018-01-25T20:18:39.082Z,99.90
2018-01-25T20:21:12.828Z,99.90
2018-01-25T20:23:46.532Z,99.90
2018-01-25T20:26:20.340Z,99.90
2018-01-25T20:28:53.960Z,99.90
2018-01-25T20:31:27.746Z,99.90
2018-01-25T20:34:01.366Z,99.90
2018-01-25T20:36:35.115Z,99.90
2018-01-25T20:39:08.628Z,99.90
2018-01-25T20:41:42.195Z,99.90
2018-01-25T20:44:16.637Z,99.90
2018-01-25T20:46:54.864Z,99.90
2018-01-25T20:49:28.557Z,99.90
2018-01-25T20:52:03.089Z,99.90
2018-01-25T20:54:36.808Z,99.90
2018-01-25T20:57:11.084Z,99.90
2018-01-25T20:59:44.714Z,99.90
2018-01-25T21:02:18.322Z,99.90
2018-01-25T21:04:51.922Z,99.90
2018-01-25T21:07:25.660Z,99.90
2018-01-25T21:09:59.366Z,99.90
2018-01-25T21:12:33.799Z,99.90
2018-01-25T21:15:07.488Z,99.90
2018-01-25T21:17:41.180Z,99.90
2018-01-25T21:20:14.758Z,99.90
2018-01-25T21:22:48.492Z,99.90
2018-01-25T21:25:22.147Z,99.90
2018-01-25T21:27:56.509Z,99.90
2018-01-25T21:30:30.161Z,99.90
2018-01-25T21:33:03.795Z,99.90
2018-01-25T21:35:37.351Z,99.90
2018-01-25T21:38:11.248Z,99.90
2018-01-25T21:40:44.851Z,99.90
2018-01-25T21:43:18.751Z,99.90
2018-01-25T21:45:53.066Z,99.90
2018-01-25T21:48:26.710Z,99.90
2018-01-25T21:51:00.446Z,99.90
2018-01-25T21:53:34.007Z,99.90
2018-01-25T21:56:07.581Z,99.90
2018-01-25T21:58:41.250Z,99.90
2018-01-25T22:01:14.788Z,99.90
2018-01-25T22:03:48.635Z,99.90
2018-01-25T22:06:23.169Z,99.90
2018-01-25T22:08:57.523Z,99.90
2018-01-25T22:11:31.392Z,99.90
2018-01-25T22:14:08.420Z,99.90
2018-01-25T22:16:42.081Z,99.90
2018-01-25T22:19:15.825Z,99.90
2018-01-25T22:21:49.381Z,99.90
2018-01-25T22:24:23.247Z,99.90
2018-01-25T22:26:57.823Z,99.90
2018-01-25T22:29:31.677Z,99.90
2018-01-25T22:32:06.171Z,99.90
2018-01-25T22:34:40.536Z,99.90
2018-01-25T22:37:14.220Z,99.90
2018-01-25T22:39:47.800Z,99.90
2018-01-25T22:42:21.492Z,99.90
2018-01-25T22:44:55.144Z,99.90
2018-01-25T22:47:28.693Z,99.90
2018-01-25T22:50:02.349Z,99.90
2018-01-25T22:52:35.994Z,99.90
2018-01-25T22:55:09.509Z,99.90
2018-01-25T22:57:43.142Z,99.90
2018-01-25T23:00:42.825Z,99.90
2018-01-25T23:03:16.556Z,99.90
2018-01-25T23:05:50.104Z,99.90
2018-01-25T23:08:23.765Z,99.90
2018-01-25T23:10:57.836Z,99.90
2018-01-25T23:13:31.709Z,99.90
2018-01-25T23:16:05.408Z,99.90
2018-01-25T23:18:39.159Z,99.90
2018-01-25T23:21:12.804Z,99.90
2018-01-25T23:23:46.597Z,99.90
2018-01-25T23:26:20.715Z,99.90
2018-01-25T23:28:54.371Z,99.90
2018-01-25T23:31:28.684Z,99.90
2018-01-25T23:34:02.392Z,99.90
2018-01-25T23:36:35.915Z,99.90
2018-01-25T23:39:10.590Z,99.90
2018-01-25T23:41:44.291Z,99.90
2018-01-25T23:44:17.917Z,99.90
2018-01-25T23:46:51.430Z,99.90
2018-01-25T23:49:25.725Z,99.90
2018-01-25T23:51:59.427Z,99.90
2018-01-25T23:54:33.051Z,99.90
2018-01-25T23:57:06.811Z,99.90
2018-01-25T23:59:40.443Z,99.90
