createdAt,value
2023-03-01T00:00:24.996Z,0.23
2023-03-01T00:03:26.305Z,0.18
2023-03-01T00:06:30.328Z,0.12
2023-03-01T00:09:31.892Z,0.19
2023-03-01T00:12:34.476Z,0.20
2023-03-01T00:15:39.846Z,0.15
2023-03-01T00:18:42.543Z,0.25
2023-03-01T00:21:44.117Z,0.10
2023-03-01T00:24:46.763Z,0.16
2023-03-01T00:27:49.194Z,0.30
2023-03-01T00:30:52.445Z,0.44
2023-03-01T00:34:00.538Z,0.45
2023-03-01T00:37:05.401Z,0.51
2023-03-01T00:40:09.963Z,0.36
2023-03-01T00:43:11.326Z,0.18
2023-03-01T00:46:16.485Z,0.24
2023-03-01T00:49:17.831Z,0.10
2023-03-01T00:52:20.352Z,-0.02
2023-03-01T00:55:22.218Z,0.07
2023-03-01T00:58:24.757Z,0.07
2023-03-01T01:01:30.015Z,-0.04
2023-03-01T01:07:53.773Z,-0.08
2023-03-01T01:10:55.062Z,0.02
2023-03-01T01:13:59.021Z,0.07
2023-03-01T01:20:22.161Z,-0.07
2023-03-01T01:23:24.708Z,-0.16
2023-03-01T01:26:27.968Z,-0.27
2023-03-01T01:29:30.522Z,-0.23
2023-03-01T01:32:32.494Z,-0.13
2023-03-01T01:35:35.088Z,-0.12
2023-03-01T01:38:38.197Z,-0.28
2023-03-01T01:41:43.118Z,-0.24
2023-03-01T01:44:48.447Z,-0.47
2023-03-01T01:47:51.382Z,-0.66
2023-03-01T01:51:00.780Z,-0.55
2023-03-01T01:54:02.272Z,-0.73
2023-03-01T01:57:09.298Z,-0.86
2023-03-01T02:00:14.676Z,-0.53
2023-03-01T02:03:21.449Z,-0.38
2023-03-01T02:06:30.688Z,-0.43
2023-03-01T02:09:32.998Z,-0.39
2023-03-01T02:12:37.147Z,-0.37
2023-03-01T02:15:40.222Z,-0.42
2023-03-01T02:18:45.226Z,-0.61
2023-03-01T02:21:57.369Z,-0.61
2023-03-01T02:25:11.451Z,-0.49
2023-03-01T02:28:26.924Z,-0.44
2023-03-01T02:31:44.838Z,-0.61
2023-03-01T02:34:46.298Z,-0.62
2023-03-01T02:37:50.098Z,-0.76
2023-03-01T02:40:52.687Z,-0.79
2023-03-01T02:43:56.037Z,-0.51
2023-03-01T02:47:01.653Z,-0.49
2023-03-01T02:50:12.916Z,-0.64
2023-03-01T02:53:20.294Z,-0.60
2023-03-01T02:56:23.153Z,-0.81
2023-03-01T02:59:30.999Z,-0.85
2023-03-01T03:02:36.369Z,-0.77
2023-03-01T03:05:38.912Z,-0.61
2023-03-01T03:08:41.507Z,-0.84
2023-03-01T03:11:43.560Z,-1.18
2023-03-01T03:14:46.754Z,-1.16
2023-03-01T03:17:48.520Z,-1.11
2023-03-01T03:20:54.520Z,-1.03
2023-03-01T03:23:59.277Z,-0.82
2023-03-01T03:27:00.659Z,-0.80
2023-03-01T03:30:04.240Z,-0.76
2023-03-01T03:33:07.398Z,-0.89
2023-03-01T03:36:14.297Z,-0.94
2023-03-01T03:39:17.504Z,-1.01
2023-03-01T03:42:19.967Z,-0.97
2023-03-01T03:45:23.878Z,-0.98
2023-03-01T03:48:26.804Z,-0.95
2023-03-01T03:51:28.106Z,-0.99
2023-03-01T03:54:30.685Z,-1.09
2023-03-01T03:57:31.983Z,-1.20
2023-03-01T04:00:35.229Z,-1.10
2023-03-01T04:03:36.586Z,-0.95
2023-03-01T04:06:39.264Z,-0.78
2023-03-01T04:09:41.928Z,-1.02
2023-03-01T04:12:45.002Z,-1.03
2023-03-01T04:15:48.595Z,-1.07
2023-03-01T04:22:19.795Z,-1.00
2023-03-01T04:25:21.084Z,-1.05
2023-03-01T04:28:26.015Z,-1.12
2023-03-01T04:31:28.622Z,-1.13
2023-03-01T04:34:31.268Z,-1.24
2023-03-01T04:37:32.605Z,-1.30
2023-03-01T04:40:34.607Z,-1.42
2023-03-01T04:43:37.158Z,-1.30
2023-03-01T04:46:40.366Z,-1.30
2023-03-01T04:49:41.860Z,-1.35
2023-03-01T04:52:43.769Z,-1.10
2023-03-01T04:55:45.093Z,-0.90
2023-03-01T04:58:47.196Z,-0.77
2023-03-01T05:01:49.145Z,-1.23
2023-03-01T05:04:51.687Z,-1.63
2023-03-01T05:07:54.522Z,-1.78
2023-03-01T05:10:57.080Z,-1.94
2023-03-01T05:13:58.782Z,-2.08
2023-03-01T05:20:23.698Z,-2.15
2023-03-01T05:23:25.580Z,-2.23
2023-03-01T05:26:30.139Z,-2.26
2023-03-01T05:29:35.033Z,-2.27
2023-03-01T05:32:38.318Z,-2.33
2023-03-01T05:35:40.721Z,-2.40
2023-03-01T05:38:42.514Z,-2.46
2023-03-01T05:41:45.057Z,-2.55
2023-03-01T05:44:46.313Z,-2.54
2023-03-01T05:47:50.928Z,-2.54
2023-03-01T05:50:52.247Z,-2.53
2023-03-01T05:53:54.824Z,-2.61
2023-03-01T05:56:56.548Z,-2.63
2023-03-01T05:59:57.878Z,-2.67
2023-03-01T06:03:01.190Z,-2.70
2023-03-01T06:06:02.785Z,-2.63
2023-03-01T06:09:04.955Z,-2.58
2023-03-01T06:12:07.875Z,-2.63
2023-03-01T06:15:10.557Z,-2.59
2023-03-01T06:18:12.746Z,-2.55
2023-03-01T06:21:14.041Z,-2.52
2023-03-01T06:24:16.540Z,-2.51
2023-03-01T06:27:17.816Z,-2.47
2023-03-01T06:30:20.681Z,-2.47
2023-03-01T06:33:24.527Z,-2.44
2023-03-01T06:36:26.000Z,-2.38
2023-03-01T06:39:29.818Z,-2.35
2023-03-01T06:42:31.085Z,-2.30
2023-03-01T06:45:33.820Z,-2.24
2023-03-01T06:48:35.940Z,-2.23
2023-03-01T06:51:38.535Z,-2.14
2023-03-01T06:54:39.813Z,-1.91
2023-03-01T06:57:42.383Z,-1.68
2023-03-01T07:00:44.497Z,-1.35
2023-03-01T07:03:46.465Z,-0.88
2023-03-01T07:06:55.699Z,-0.69
2023-03-01T07:09:56.980Z,-0.21
2023-03-01T07:13:00.482Z,0.12
2023-03-01T07:16:01.832Z,0.41
2023-03-01T07:19:06.912Z,0.73
2023-03-01T07:22:09.512Z,1.13
2023-03-01T07:25:12.816Z,1.56
2023-03-01T07:28:15.356Z,1.80
2023-03-01T07:31:16.674Z,1.96
2023-03-01T07:34:19.927Z,2.59
2023-03-01T07:37:22.488Z,3.05
2023-03-01T07:40:23.839Z,3.17
2023-03-01T07:43:25.194Z,3.41
2023-03-01T07:46:28.164Z,3.78
2023-03-01T07:49:30.191Z,3.89
2023-03-01T07:52:32.839Z,3.94
2023-03-01T07:55:34.126Z,3.83
2023-03-01T07:58:37.274Z,3.77
2023-03-01T08:01:40.058Z,3.70
2023-03-01T08:04:42.291Z,3.45
2023-03-01T08:07:44.844Z,3.21
2023-03-01T08:10:46.144Z,3.15
2023-03-01T08:13:51.092Z,3.02
2023-03-01T08:16:52.847Z,3.07
2023-03-01T08:19:55.126Z,3.14
2023-03-01T08:22:58.632Z,3.23
2023-03-01T08:26:08.423Z,3.42
2023-03-01T08:29:10.975Z,3.52
2023-03-01T08:32:12.417Z,3.76
2023-03-01T08:35:14.638Z,3.98
2023-03-01T08:38:16.681Z,4.28
2023-03-01T08:41:18.136Z,4.36
2023-03-01T08:44:22.344Z,4.37
2023-03-01T08:47:24.953Z,4.38
2023-03-01T08:50:26.898Z,4.15
2023-03-01T08:53:29.436Z,4.26
2023-03-01T08:56:30.953Z,4.32
2023-03-01T08:59:37.583Z,4.30
2023-03-01T09:06:02.741Z,4.64
2023-03-01T09:09:08.237Z,4.61
2023-03-01T09:12:09.548Z,4.81
2023-03-01T09:15:11.330Z,4.99
2023-03-01T09:18:13.921Z,5.12
2023-03-01T09:21:18.284Z,5.09
2023-03-01T09:24:22.423Z,5.08
2023-03-01T09:27:26.181Z,5.20
2023-03-01T09:30:27.653Z,5.13
2023-03-01T09:33:30.523Z,5.20
2023-03-01T09:36:33.832Z,5.32
2023-03-01T09:43:03.839Z,5.26
2023-03-01T09:46:09.068Z,5.58
2023-03-01T09:49:19.321Z,5.78
2023-03-01T09:52:31.502Z,5.81
2023-03-01T09:55:40.858Z,6.11
2023-03-01T09:58:54.025Z,6.56
2023-03-01T10:02:01.098Z,6.70
2023-03-01T10:05:24.724Z,7.23
2023-03-01T10:08:37.610Z,7.72
2023-03-01T10:11:46.616Z,8.41
2023-03-01T10:14:56.243Z,8.84
2023-03-01T10:18:07.224Z,8.90
2023-03-01T10:21:15.971Z,9.03
2023-03-01T10:27:50.006Z,9.68
2023-03-01T10:30:51.574Z,10.18
2023-03-01T10:33:55.326Z,10.09
2023-03-01T10:37:01.706Z,10.57
2023-03-01T10:40:07.338Z,10.59
2023-03-01T10:43:14.105Z,11.04
2023-03-01T10:46:30.914Z,11.56
2023-03-01T10:49:32.489Z,11.91
2023-03-01T10:52:36.016Z,12.21
2023-03-01T10:55:40.003Z,12.54
2023-03-01T10:58:58.541Z,12.24
2023-03-01T11:02:25.011Z,12.32
2023-03-01T11:05:29.925Z,12.38
2023-03-01T11:08:35.173Z,12.46
2023-03-01T11:14:58.142Z,12.95
2023-03-01T11:18:12.711Z,13.10
2023-03-01T11:21:16.503Z,13.14
2023-03-01T11:24:20.664Z,13.16
2023-03-01T11:27:26.514Z,12.79
2023-03-01T11:30:34.109Z,13.15
2023-03-01T11:33:41.844Z,13.15
2023-03-01T11:36:51.161Z,12.86
2023-03-01T11:39:59.296Z,13.31
2023-03-01T11:43:11.657Z,13.37
2023-03-01T11:46:58.626Z,13.43
2023-03-01T11:50:19.083Z,13.36
2023-03-01T11:53:47.354Z,13.66
2023-03-01T11:56:55.229Z,13.37
2023-03-01T12:00:33.147Z,13.10
2023-03-01T12:03:51.106Z,13.34
2023-03-01T12:06:58.966Z,13.68
2023-03-01T12:10:23.539Z,13.54
2023-03-01T12:17:49.774Z,13.75
2023-03-01T12:21:00.074Z,13.30
2023-03-01T12:24:32.365Z,13.08
2023-03-01T12:27:51.277Z,13.35
2023-03-01T12:31:08.167Z,13.39
2023-03-01T12:34:27.432Z,13.26
2023-03-01T12:37:39.763Z,13.21
2023-03-01T12:41:02.164Z,12.89
2023-03-01T12:44:14.324Z,13.04
2023-03-01T12:50:51.777Z,12.45
2023-03-01T12:53:56.356Z,12.36
2023-03-01T12:57:04.061Z,12.40
2023-03-01T13:00:22.566Z,12.66
2023-03-01T13:07:05.345Z,11.95
2023-03-01T13:10:24.806Z,11.74
2023-03-01T13:13:28.056Z,11.87
2023-03-01T13:20:15.333Z,11.32
2023-03-01T13:23:26.968Z,11.36
2023-03-01T13:26:30.469Z,11.48
2023-03-01T13:29:45.001Z,11.27
2023-03-01T13:32:46.509Z,10.97
2023-03-01T13:35:47.932Z,10.83
2023-03-01T13:38:58.790Z,10.66
2023-03-01T13:42:02.537Z,10.79
2023-03-01T13:45:06.938Z,10.49
2023-03-01T13:48:18.538Z,10.50
2023-03-01T13:51:25.476Z,10.58
2023-03-01T13:54:31.335Z,10.48
2023-03-01T13:57:37.971Z,10.32
2023-03-01T14:00:40.502Z,10.35
2023-03-01T14:03:44.326Z,10.36
2023-03-01T14:06:46.893Z,10.19
2023-03-01T14:09:52.848Z,10.29
2023-03-01T14:13:15.680Z,10.11
2023-03-01T14:16:32.001Z,10.04
2023-03-01T14:19:35.790Z,9.92
2023-03-01T14:22:38.786Z,9.96
2023-03-01T14:25:48.038Z,10.11
2023-03-01T14:28:52.117Z,10.05
2023-03-01T14:31:53.960Z,10.17
2023-03-01T14:34:57.787Z,9.96
2023-03-01T14:38:00.667Z,9.92
2023-03-01T14:41:06.805Z,9.80
2023-03-01T14:44:16.256Z,9.83
2023-03-01T14:47:27.330Z,9.84
2023-03-01T14:50:30.840Z,9.70
2023-03-01T14:53:42.693Z,9.65
2023-03-01T14:56:52.251Z,9.50
2023-03-01T14:59:56.846Z,9.65
2023-03-01T15:03:11.360Z,9.53
2023-03-01T15:06:16.678Z,9.50
2023-03-01T15:09:19.609Z,9.48
2023-03-01T15:12:40.008Z,9.54
2023-03-01T15:15:44.197Z,9.38
2023-03-01T15:18:48.850Z,9.33
2023-03-01T15:21:50.842Z,9.32
2023-03-01T15:24:53.722Z,9.36
2023-03-01T15:27:57.402Z,9.23
2023-03-01T15:31:03.083Z,9.23
2023-03-01T15:34:23.770Z,9.28
2023-03-01T15:37:44.410Z,9.31
2023-03-01T15:40:50.880Z,9.10
2023-03-01T15:43:55.714Z,9.27
2023-03-01T15:46:59.677Z,9.34
2023-03-01T15:50:01.844Z,9.03
2023-03-01T15:53:08.375Z,8.93
2023-03-01T15:56:09.680Z,8.79
2023-03-01T15:59:14.844Z,8.96
2023-03-01T16:02:16.900Z,8.78
2023-03-01T16:05:22.810Z,8.65
2023-03-01T16:08:24.113Z,8.64
2023-03-01T16:11:26.670Z,8.56
2023-03-01T16:14:28.222Z,8.49
2023-03-01T16:20:50.999Z,8.29
2023-03-01T16:23:54.188Z,8.18
2023-03-01T16:26:57.044Z,8.08
2023-03-01T16:29:58.545Z,7.89
2023-03-01T16:33:00.501Z,7.69
2023-03-01T16:36:02.634Z,7.53
2023-03-01T16:39:04.186Z,7.43
2023-03-01T16:42:05.571Z,7.31
2023-03-01T16:45:18.428Z,7.18
2023-03-01T16:48:24.616Z,7.01
2023-03-01T16:51:27.180Z,6.92
2023-03-01T16:54:28.856Z,6.80
2023-03-01T16:57:31.933Z,6.72
2023-03-01T17:00:33.360Z,6.65
2023-03-01T17:03:36.278Z,6.60
2023-03-01T17:06:38.642Z,6.52
2023-03-01T17:09:39.929Z,6.45
2023-03-01T17:12:42.165Z,6.36
2023-03-01T17:15:44.749Z,6.26
2023-03-01T17:18:48.133Z,6.18
2023-03-01T17:21:49.568Z,6.07
2023-03-01T17:24:51.856Z,6.01
2023-03-01T17:27:53.288Z,5.96
2023-03-01T17:30:54.996Z,5.86
2023-03-01T17:33:59.310Z,5.79
2023-03-01T17:37:02.006Z,5.69
2023-03-01T17:40:04.061Z,5.58
2023-03-01T17:43:06.311Z,5.45
2023-03-01T17:46:08.163Z,5.35
2023-03-01T17:52:30.551Z,5.14
2023-03-01T17:55:32.754Z,5.09
2023-03-01T17:58:34.239Z,4.98
2023-03-01T18:01:36.598Z,4.91
2023-03-01T18:04:38.707Z,4.86
2023-03-01T18:07:41.026Z,4.81
2023-03-01T18:10:43.588Z,4.74
2023-03-01T18:13:47.256Z,4.68
2023-03-01T18:16:48.584Z,4.57
2023-03-01T18:23:13.512Z,4.40
2023-03-01T18:26:18.870Z,4.27
2023-03-01T18:32:40.979Z,4.23
2023-03-01T18:35:44.057Z,4.18
2023-03-01T18:38:45.905Z,4.13
2023-03-01T18:41:47.206Z,4.00
2023-03-01T18:44:50.035Z,3.87
2023-03-01T18:47:52.635Z,3.88
2023-03-01T18:50:56.631Z,3.84
2023-03-01T18:53:59.754Z,3.79
2023-03-01T18:57:01.158Z,3.73
2023-03-01T19:00:03.367Z,3.62
2023-03-01T19:03:05.949Z,3.60
2023-03-01T19:06:08.742Z,3.52
2023-03-01T19:09:12.272Z,3.49
2023-03-01T19:12:13.833Z,3.45
2023-03-01T19:15:16.953Z,3.37
2023-03-01T19:18:18.439Z,3.29
2023-03-01T19:21:22.287Z,3.21
2023-03-01T19:24:23.630Z,3.15
2023-03-01T19:27:26.285Z,3.07
2023-03-01T19:30:27.695Z,3.01
2023-03-01T19:33:29.916Z,2.97
2023-03-01T19:36:32.655Z,2.92
2023-03-01T19:39:35.434Z,2.88
2023-03-01T19:42:36.878Z,2.83
2023-03-01T19:45:39.622Z,2.75
2023-03-01T19:48:41.410Z,2.73
2023-03-01T19:51:43.374Z,2.72
2023-03-01T19:54:45.901Z,2.65
2023-03-01T19:57:47.233Z,2.61
2023-03-01T20:01:08.012Z,2.56
2023-03-01T20:04:11.338Z,2.54
2023-03-01T20:07:13.255Z,2.39
2023-03-01T20:10:14.774Z,2.36
2023-03-01T20:13:16.180Z,2.32
2023-03-01T20:16:20.534Z,2.28
2023-03-01T20:19:21.894Z,2.23
2023-03-01T20:22:24.111Z,2.20
2023-03-01T20:25:25.454Z,2.16
2023-03-01T20:28:27.974Z,2.11
2023-03-01T20:31:29.844Z,2.09
2023-03-01T20:34:32.709Z,2.09
2023-03-01T20:37:35.929Z,2.07
2023-03-01T20:40:37.660Z,2.01
2023-03-01T20:43:41.947Z,2.02
2023-03-01T20:46:43.288Z,2.01
2023-03-01T20:49:46.209Z,1.96
2023-03-01T20:52:49.592Z,1.90
2023-03-01T20:55:50.906Z,1.87
2023-03-01T21:05:37.096Z,1.77
2023-03-01T21:08:41.507Z,1.71
2023-03-01T21:11:43.319Z,1.58
2023-03-01T21:14:47.689Z,1.51
2023-03-01T21:17:49.211Z,1.49
2023-03-01T21:20:51.740Z,1.54
2023-03-01T21:23:55.105Z,1.50
2023-03-01T21:26:57.961Z,1.47
2023-03-01T21:29:59.260Z,1.47
2023-03-01T21:33:01.786Z,1.39
2023-03-01T21:36:05.465Z,1.37
2023-03-01T21:39:08.925Z,1.34
2023-03-01T21:42:10.269Z,1.33
2023-03-01T21:45:13.055Z,1.29
2023-03-01T21:48:15.759Z,1.22
2023-03-01T21:51:18.778Z,1.22
2023-03-01T21:54:22.011Z,1.24
2023-03-01T21:57:24.551Z,1.20
2023-03-01T22:00:27.315Z,1.09
2023-03-01T22:03:29.975Z,1.01
2023-03-01T22:06:33.364Z,1.02
2023-03-01T22:09:36.782Z,1.03
2023-03-01T22:12:38.098Z,1.03
2023-03-01T22:15:42.226Z,1.07
2023-03-01T22:18:44.788Z,1.04
2023-03-01T22:21:50.249Z,1.01
2023-03-01T22:24:52.202Z,0.93
2023-03-01T22:27:54.758Z,0.93
2023-03-01T22:30:56.168Z,0.92
2023-03-01T22:34:03.098Z,0.88
2023-03-01T22:37:04.421Z,0.90
2023-03-01T22:40:10.500Z,0.86
2023-03-01T22:43:13.118Z,0.80
2023-03-01T22:46:18.081Z,0.74
2023-03-01T22:49:21.406Z,0.77
2023-03-01T22:52:22.928Z,0.76
2023-03-01T22:55:28.597Z,0.76
2023-03-01T22:58:31.236Z,0.73
2023-03-01T23:01:32.646Z,0.62
2023-03-01T23:04:35.136Z,0.57
2023-03-01T23:07:37.024Z,0.62
2023-03-01T23:10:41.907Z,0.57
2023-03-01T23:13:43.628Z,0.55
2023-03-01T23:16:46.598Z,0.54
2023-03-01T23:19:50.725Z,0.58
2023-03-01T23:22:52.917Z,0.48
2023-03-01T23:25:57.839Z,0.54
2023-03-01T23:29:00.383Z,0.53
2023-03-01T23:32:03.573Z,0.56
2023-03-01T23:35:06.486Z,0.55
2023-03-01T23:38:09.007Z,0.47
2023-03-01T23:41:12.534Z,0.48
2023-03-01T23:44:15.981Z,0.42
2023-03-01T23:47:18.531Z,0.48
2023-03-01T23:50:19.824Z,0.46
2023-03-01T23:56:45.481Z,0.44
2023-03-01T23:59:48.015Z,0.46
