createdAt,value
2022-12-14T00:02:02.298Z,101335.00
2022-12-14T00:07:00.187Z,101340.13
2022-12-14T00:11:57.970Z,101347.84
2022-12-14T00:16:57.128Z,101347.81
2022-12-14T00:21:54.915Z,101339.28
2022-12-14T00:26:52.891Z,101345.25
2022-12-14T00:31:51.214Z,101333.25
2022-12-14T00:36:50.448Z,101324.72
2022-12-14T00:41:48.322Z,101332.44
2022-12-14T00:46:46.168Z,101346.97
2022-12-14T00:51:43.955Z,101352.09
2022-12-14T00:56:43.119Z,101357.22
2022-12-14T01:01:41.011Z,101342.66
2022-12-14T01:06:38.836Z,101339.19
2022-12-14T01:11:36.752Z,101334.94
2022-12-14T01:16:36.120Z,101324.66
2022-12-14T01:21:34.786Z,101318.66
2022-12-14T01:26:34.179Z,101319.53
2022-12-14T01:31:33.222Z,101321.09
2022-12-14T01:36:33.473Z,101314.34
2022-12-14T01:41:32.094Z,101322.00
2022-12-14T01:46:32.489Z,101327.16
2022-12-14T01:51:31.187Z,101339.03
2022-12-14T01:56:31.355Z,101330.50
2022-12-14T02:01:29.429Z,101327.94
2022-12-14T02:06:29.784Z,101319.41
2022-12-14T02:11:32.635Z,101342.41
2022-12-14T02:16:32.350Z,101341.59
2022-12-14T02:21:37.705Z,101328.03
2022-12-14T02:26:50.677Z,101325.34
2022-12-14T02:31:54.957Z,101312.59
2022-12-14T02:36:58.593Z,101321.91
2022-12-14T02:42:03.538Z,101311.66
2022-12-14T02:47:05.794Z,101315.97
2022-12-14T02:52:07.147Z,101311.69
2022-12-14T02:57:10.083Z,101301.47
2022-12-14T03:02:10.492Z,101307.44
2022-12-14T03:07:23.168Z,101320.06
2022-12-14T03:12:22.568Z,101309.16
2022-12-14T03:17:23.239Z,101298.88
2022-12-14T03:22:23.434Z,101295.47
2022-12-14T03:27:25.363Z,101291.22
2022-12-14T03:32:27.100Z,101287.84
2022-12-14T03:37:29.014Z,101293.84
2022-12-14T03:42:31.678Z,101284.41
2022-12-14T03:47:39.966Z,101291.22
2022-12-14T03:52:40.541Z,101292.09
2022-12-14T03:57:47.850Z,101280.16
2022-12-14T04:02:50.119Z,101280.13
2022-12-14T04:07:51.852Z,101286.16
2022-12-14T04:13:07.611Z,101289.50
2022-12-14T04:18:25.948Z,101288.75
2022-12-14T04:23:39.885Z,101283.66
2022-12-14T04:28:59.859Z,101262.22
2022-12-14T04:34:02.408Z,101257.97
2022-12-14T04:39:02.410Z,101265.69
2022-12-14T04:44:04.518Z,101258.78
2022-12-14T04:49:11.433Z,101259.69
2022-12-14T04:54:12.900Z,101247.63
2022-12-14T04:59:10.957Z,101256.22
2022-12-14T05:04:15.553Z,101258.81
2022-12-14T05:09:17.864Z,101259.66
2022-12-14T05:14:19.023Z,101253.59
2022-12-14T05:19:18.371Z,101249.41
2022-12-14T05:24:16.730Z,101255.41
2022-12-14T05:29:15.154Z,101242.59
2022-12-14T05:34:12.991Z,101247.63
2022-12-14T05:39:12.126Z,101260.38
2022-12-14T05:44:10.072Z,101274.91
2022-12-14T05:49:07.911Z,101285.22
2022-12-14T05:54:05.974Z,101280.19
2022-12-14T05:59:05.148Z,101284.41
2022-12-14T06:04:02.963Z,101287.66
2022-12-14T06:09:01.222Z,101281.00
2022-12-14T06:13:59.167Z,101280.94
2022-12-14T06:18:58.980Z,101285.28
2022-12-14T06:23:57.631Z,101280.19
2022-12-14T06:28:56.487Z,101281.09
2022-12-14T06:33:54.785Z,101277.63
2022-12-14T06:38:54.360Z,101272.53
2022-12-14T06:43:52.389Z,101285.34
2022-12-14T06:48:50.436Z,101279.41
2022-12-14T06:53:51.098Z,101258.88
2022-12-14T06:58:50.288Z,101246.06
2022-12-14T07:03:48.976Z,101264.84
2022-12-14T07:08:47.044Z,101276.84
2022-12-14T07:13:45.220Z,101270.84
2022-12-14T07:18:48.050Z,101265.72
2022-12-14T07:23:46.465Z,101280.25
2022-12-14T07:28:44.424Z,101275.09
2022-12-14T07:33:42.911Z,101293.66
2022-12-14T07:38:42.959Z,101309.78
2022-12-14T07:43:41.418Z,101297.91
2022-12-14T07:48:39.523Z,101294.34
2022-12-14T07:53:38.036Z,101293.34
2022-12-14T07:58:38.070Z,101294.81
2022-12-14T08:03:36.266Z,101285.63
2022-12-14T08:08:34.169Z,101300.84
2022-12-14T08:13:32.460Z,101301.06
2022-12-14T08:18:33.348Z,101301.94
2022-12-14T08:23:31.666Z,101297.94
2022-12-14T08:28:30.834Z,101302.69
2022-12-14T08:33:28.970Z,101289.19
2022-12-14T08:38:28.353Z,101288.59
2022-12-14T08:43:26.472Z,101283.75
2022-12-14T08:48:24.742Z,101295.63
2022-12-14T08:53:22.567Z,101286.47
2022-12-14T08:58:21.699Z,101292.88
2022-12-14T09:03:19.497Z,101288.75
2022-12-14T09:08:17.329Z,101278.97
2022-12-14T09:13:15.140Z,101267.53
2022-12-14T09:18:15.012Z,101256.72
2022-12-14T09:23:12.980Z,101245.97
2022-12-14T09:28:10.773Z,101251.19
2022-12-14T09:33:08.607Z,101255.28
2022-12-14T09:38:08.179Z,101254.13
2022-12-14T09:43:07.172Z,101231.00
2022-12-14T09:48:07.381Z,101232.97
2022-12-14T09:53:09.181Z,101232.09
2022-12-14T09:58:07.768Z,101231.41
2022-12-14T10:03:20.835Z,101233.31
2022-12-14T10:08:23.100Z,101217.03
2022-12-14T10:13:28.367Z,101238.56
2022-12-14T10:18:59.142Z,101228.38
2022-12-14T10:24:00.143Z,101220.41
2022-12-14T10:29:01.661Z,101213.84
2022-12-14T10:34:05.556Z,101210.75
2022-12-14T10:39:18.500Z,101189.91
2022-12-14T10:44:18.439Z,101169.44
2022-12-14T10:49:19.676Z,101159.28
2022-12-14T10:54:25.454Z,101150.91
2022-12-14T10:59:29.262Z,101137.66
2022-12-14T11:04:31.996Z,101151.19
2022-12-14T11:09:31.960Z,101135.25
2022-12-14T11:14:29.804Z,101126.47
2022-12-14T11:19:28.100Z,101122.06
2022-12-14T11:24:26.815Z,101129.94
2022-12-14T11:29:29.929Z,101124.56
2022-12-14T11:34:31.350Z,101126.25
2022-12-14T11:39:29.460Z,101101.22
2022-12-14T11:44:36.174Z,101088.78
2022-12-14T11:49:35.212Z,101082.78
2022-12-14T11:54:33.971Z,101090.19
2022-12-14T11:59:39.281Z,101079.81
2022-12-14T12:04:43.556Z,101089.16
2022-12-14T12:09:42.840Z,101083.03
2022-12-14T12:14:42.039Z,101088.34
2022-12-14T12:19:40.726Z,101079.78
2022-12-14T12:25:08.380Z,101076.25
2022-12-14T12:30:03.604Z,101076.78
2022-12-14T12:35:12.044Z,101076.97
2022-12-14T12:40:14.806Z,101084.34
2022-12-14T12:45:20.202Z,101085.59
2022-12-14T12:50:19.188Z,101062.81
2022-12-14T12:55:19.002Z,101066.22
2022-12-14T13:00:19.984Z,101084.94
2022-12-14T13:05:45.653Z,101091.00
2022-12-14T13:10:50.653Z,101062.34
2022-12-14T13:16:04.390Z,101086.03
2022-12-14T13:21:04.452Z,101078.41
2022-12-14T13:26:08.387Z,101069.56
2022-12-14T13:31:13.017Z,101072.78
2022-12-14T13:36:19.596Z,101073.31
2022-12-14T13:41:33.380Z,101071.78
2022-12-14T13:46:32.919Z,101070.63
2022-12-14T13:51:34.475Z,101070.47
2022-12-14T13:56:34.200Z,101054.28
2022-12-14T14:01:53.193Z,101054.75
2022-12-14T14:06:53.023Z,101050.72
2022-12-14T14:11:57.301Z,101053.25
2022-12-14T14:16:57.057Z,101049.69
2022-12-14T14:27:24.066Z,101044.00
2022-12-14T14:32:39.892Z,101035.44
2022-12-14T14:37:40.605Z,101033.44
2022-12-14T14:42:42.446Z,101029.84
2022-12-14T14:47:41.547Z,101017.78
2022-12-14T14:53:00.576Z,101010.69
2022-12-14T14:58:00.980Z,101008.84
2022-12-14T15:02:59.362Z,101015.97
2022-12-14T15:07:58.640Z,101000.84
2022-12-14T15:13:00.779Z,100988.97
2022-12-14T15:18:13.445Z,100961.53
2022-12-14T15:23:14.519Z,100953.53
2022-12-14T15:28:23.340Z,100958.41
2022-12-14T15:33:24.935Z,100950.22
2022-12-14T15:38:25.582Z,100946.97
2022-12-14T15:43:28.006Z,100945.22
2022-12-14T15:48:30.367Z,100953.41
2022-12-14T15:53:31.460Z,100929.72
2022-12-14T15:58:32.684Z,100923.19
2022-12-14T16:03:33.219Z,100924.69
2022-12-14T16:08:33.680Z,100912.28
2022-12-14T16:13:34.387Z,100921.72
2022-12-14T16:18:32.271Z,100919.88
2022-12-14T16:23:31.442Z,100911.16
2022-12-14T16:28:31.202Z,100915.00
2022-12-14T16:33:30.879Z,100934.09
2022-12-14T16:38:29.329Z,100920.56
2022-12-14T16:43:32.014Z,100921.38
2022-12-14T16:48:32.089Z,100925.50
2022-12-14T16:53:30.721Z,100910.34
2022-12-14T16:58:28.819Z,100930.09
2022-12-14T17:03:27.956Z,100936.38
2022-12-14T17:08:27.416Z,100931.31
2022-12-14T17:13:25.219Z,100926.13
2022-12-14T17:18:23.835Z,100940.25
2022-12-14T17:23:21.736Z,100933.28
2022-12-14T17:28:22.185Z,100944.78
2022-12-14T17:33:20.012Z,100944.09
2022-12-14T17:38:18.686Z,100950.69
2022-12-14T17:43:19.799Z,100949.03
2022-12-14T17:48:19.149Z,100943.00
2022-12-14T17:53:17.971Z,100942.97
2022-12-14T17:58:16.786Z,100930.78
2022-12-14T18:03:15.493Z,100930.97
2022-12-14T18:08:14.802Z,100931.53
2022-12-14T18:13:15.580Z,100920.25
2022-12-14T18:18:13.497Z,100913.00
2022-12-14T18:23:13.395Z,100905.69
2022-12-14T18:28:12.713Z,100909.97
2022-12-14T18:33:12.975Z,100892.53
2022-12-14T18:38:10.915Z,100888.97
2022-12-14T18:43:08.769Z,100890.19
2022-12-14T18:48:08.319Z,100889.53
2022-12-14T18:53:06.563Z,100882.56
2022-12-14T18:58:04.509Z,100879.16
2022-12-14T19:03:03.210Z,100866.84
2022-12-14T19:08:02.528Z,100850.78
2022-12-14T19:13:00.494Z,100847.03
2022-12-14T19:17:58.381Z,100833.22
2022-12-14T19:22:56.231Z,100824.69
2022-12-14T19:33:13.375Z,100802.75
2022-12-14T19:38:13.525Z,100782.56
2022-12-14T19:43:12.700Z,100775.09
2022-12-14T19:48:13.350Z,100758.94
2022-12-14T19:53:11.452Z,100759.97
2022-12-14T19:58:09.276Z,100747.97
2022-12-14T20:03:08.609Z,100728.25
2022-12-14T20:08:07.816Z,100730.91
2022-12-14T20:13:07.005Z,100736.13
2022-12-14T20:18:04.839Z,100733.19
2022-12-14T20:23:04.887Z,100734.81
2022-12-14T20:28:02.723Z,100738.25
2022-12-14T20:33:00.548Z,100732.47
2022-12-14T20:37:58.363Z,100735.47
2022-12-14T20:42:57.855Z,100745.41
2022-12-14T20:47:55.723Z,100732.44
2022-12-14T20:52:55.667Z,100724.69
2022-12-14T20:57:54.069Z,100723.59
2022-12-14T21:02:53.519Z,100717.00
2022-12-14T21:07:52.078Z,100704.97
2022-12-14T21:12:50.273Z,100696.63
2022-12-14T21:17:48.207Z,100665.72
2022-12-14T21:22:47.488Z,100677.38
2022-12-14T21:27:45.505Z,100663.66
2022-12-14T21:32:43.596Z,100653.09
2022-12-14T21:37:41.491Z,100641.84
2022-12-14T21:42:40.819Z,100644.84
2022-12-14T21:47:38.635Z,100622.94
2022-12-14T21:52:36.574Z,100622.25
2022-12-14T21:58:00.414Z,100606.50
2022-12-14T22:02:59.725Z,100583.03
2022-12-14T22:07:58.181Z,100584.75
2022-12-14T22:12:56.001Z,100578.44
2022-12-14T22:17:53.819Z,100562.94
2022-12-14T22:22:53.064Z,100543.56
2022-12-14T22:27:51.553Z,100538.66
2022-12-14T22:32:49.352Z,100527.81
2022-12-14T22:37:47.488Z,100501.34
2022-12-14T22:42:46.653Z,100513.50
2022-12-14T22:47:44.470Z,100538.81
2022-12-14T22:52:42.257Z,100520.63
2022-12-14T22:57:41.806Z,100488.66
2022-12-14T23:02:45.376Z,100492.72
2022-12-14T23:07:45.832Z,100520.06
2022-12-14T23:13:01.361Z,100477.34
2022-12-14T23:18:21.289Z,100481.78
2022-12-14T23:23:36.434Z,100470.34
2022-12-14T23:28:51.498Z,100459.66
2022-12-14T23:34:08.367Z,100452.84
2022-12-14T23:39:23.914Z,100429.03
2022-12-14T23:44:39.570Z,100425.94
2022-12-14T23:49:56.581Z,100430.66
2022-12-14T23:55:11.788Z,100443.06
