createdAt,value
2019-03-16T00:00:32.526Z,0.50
2019-03-16T00:01:36.036Z,0.70
2019-03-16T00:02:39.482Z,0.55
2019-03-16T00:03:42.927Z,0.55
2019-03-16T00:04:46.368Z,0.50
2019-03-16T00:05:49.800Z,0.50
2019-03-16T00:06:53.216Z,0.60
2019-03-16T00:07:56.633Z,0.50
2019-03-16T00:09:00.171Z,0.50
2019-03-16T00:10:04.363Z,0.50
2019-03-16T00:11:07.798Z,0.70
2019-03-16T00:12:11.225Z,0.50
2019-03-16T00:13:16.274Z,0.60
2019-03-16T00:14:19.896Z,0.47
2019-03-16T00:15:23.321Z,0.50
2019-03-16T00:16:26.744Z,0.60
2019-03-16T00:17:30.167Z,0.50
2019-03-16T00:18:33.587Z,0.50
2019-03-16T00:19:37.028Z,0.55
2019-03-16T00:20:40.458Z,0.60
2019-03-16T00:21:43.921Z,0.55
2019-03-16T00:22:47.302Z,0.70
2019-03-16T00:23:50.733Z,0.70
2019-03-16T00:24:54.172Z,0.70
2019-03-16T00:25:57.618Z,0.50
2019-03-16T00:27:01.041Z,0.60
2019-03-16T00:28:04.475Z,0.50
2019-03-16T00:29:07.902Z,0.75
2019-03-16T00:30:13.847Z,0.70
2019-03-16T00:31:17.263Z,0.50
2019-03-16T00:32:20.756Z,0.60
2019-03-16T00:33:24.260Z,0.50
2019-03-16T00:34:27.684Z,0.50
2019-03-16T00:35:31.173Z,0.60
2019-03-16T00:36:34.622Z,0.50
2019-03-16T00:37:38.559Z,0.60
2019-03-16T00:38:41.998Z,0.70
2019-03-16T00:39:45.405Z,0.60
2019-03-16T00:40:48.919Z,0.60
2019-03-16T00:41:52.373Z,0.50
2019-03-16T00:42:55.870Z,0.50
2019-03-16T00:43:59.294Z,0.50
2019-03-16T00:45:02.789Z,0.57
2019-03-16T00:46:06.243Z,0.50
2019-03-16T00:47:09.716Z,0.60
2019-03-16T00:48:13.162Z,0.50
2019-03-16T00:49:16.559Z,0.53
2019-03-16T00:50:20.048Z,0.50
2019-03-16T00:51:23.556Z,0.80
2019-03-16T00:52:27.000Z,0.60
2019-03-16T00:53:30.428Z,0.60
2019-03-16T00:54:33.854Z,0.68
2019-03-16T00:55:37.415Z,0.65
2019-03-16T00:56:40.920Z,0.50
2019-03-16T00:57:44.448Z,0.70
2019-03-16T00:58:47.876Z,0.60
2019-03-16T00:59:51.288Z,0.60
2019-03-16T01:00:54.848Z,0.50
2019-03-16T01:01:58.228Z,0.60
2019-03-16T01:03:01.681Z,0.50
2019-03-16T01:04:05.215Z,0.68
2019-03-16T01:05:09.253Z,0.70
2019-03-16T01:06:12.770Z,0.50
2019-03-16T01:07:16.285Z,0.60
2019-03-16T01:08:19.718Z,0.50
2019-03-16T01:09:23.133Z,0.60
2019-03-16T01:10:26.702Z,0.50
2019-03-16T01:11:30.141Z,0.60
2019-03-16T01:12:33.595Z,0.50
2019-03-16T01:13:37.029Z,0.60
2019-03-16T01:14:40.449Z,0.60
2019-03-16T01:15:43.962Z,0.60
2019-03-16T01:16:47.372Z,0.68
2019-03-16T01:17:50.818Z,0.50
2019-03-16T01:18:54.289Z,0.70
2019-03-16T01:19:57.667Z,0.60
2019-03-16T01:21:01.094Z,1.02
2019-03-16T01:22:04.581Z,0.85
2019-03-16T01:23:08.091Z,0.50
2019-03-16T01:24:11.516Z,0.50
2019-03-16T01:25:14.943Z,0.70
2019-03-16T01:26:18.388Z,0.62
2019-03-16T01:27:21.814Z,0.50
2019-03-16T01:28:25.295Z,0.60
2019-03-16T01:29:28.747Z,0.60
2019-03-16T01:30:32.176Z,0.80
2019-03-16T01:31:35.599Z,0.80
2019-03-16T01:32:40.953Z,0.60
2019-03-16T01:33:44.179Z,0.70
2019-03-16T01:34:47.660Z,0.60
2019-03-16T01:35:51.056Z,0.60
2019-03-16T01:36:54.550Z,0.60
2019-03-16T01:37:58.036Z,0.68
2019-03-16T01:39:01.649Z,0.50
2019-03-16T01:40:06.876Z,0.50
2019-03-16T01:41:10.366Z,0.60
2019-03-16T01:42:13.788Z,0.50
2019-03-16T01:43:17.286Z,0.60
2019-03-16T01:44:20.731Z,0.70
2019-03-16T01:45:24.227Z,0.60
2019-03-16T01:46:27.655Z,0.62
2019-03-16T01:47:31.074Z,0.60
2019-03-16T01:48:34.507Z,0.60
2019-03-16T01:49:37.977Z,0.50
2019-03-16T01:50:41.428Z,0.50
2019-03-16T01:51:44.924Z,0.60
2019-03-16T01:52:48.423Z,0.55
2019-03-16T01:53:51.848Z,0.70
2019-03-16T01:54:55.375Z,0.75
2019-03-16T01:55:58.825Z,1.10
2019-03-16T01:57:02.262Z,1.17
2019-03-16T01:58:05.690Z,1.30
2019-03-16T01:59:09.120Z,2.42
2019-03-16T02:00:14.311Z,2.70
2019-03-16T02:01:17.823Z,1.98
2019-03-16T02:02:21.253Z,2.35
2019-03-16T02:03:24.675Z,2.80
2019-03-16T02:04:28.113Z,4.75
2019-03-16T02:05:31.540Z,3.45
2019-03-16T02:06:34.990Z,4.30
2019-03-16T02:07:38.408Z,2.58
2019-03-16T02:08:41.944Z,1.10
2019-03-16T02:09:45.371Z,0.70
2019-03-16T02:10:48.881Z,0.60
2019-03-16T02:11:52.326Z,0.88
2019-03-16T02:12:55.743Z,0.60
2019-03-16T02:13:59.168Z,0.60
2019-03-16T02:15:02.611Z,0.57
2019-03-16T02:16:11.402Z,0.60
2019-03-16T02:17:11.293Z,0.70
2019-03-16T02:18:14.715Z,0.60
2019-03-16T02:19:18.291Z,0.60
2019-03-16T02:20:21.710Z,0.53
2019-03-16T02:21:25.146Z,0.65
2019-03-16T02:22:28.574Z,0.60
2019-03-16T02:23:31.996Z,0.57
2019-03-16T02:24:35.421Z,0.62
2019-03-16T02:25:38.847Z,0.60
2019-03-16T02:26:42.310Z,0.60
2019-03-16T02:27:45.751Z,0.60
2019-03-16T02:28:49.184Z,0.60
2019-03-16T02:29:52.676Z,0.50
2019-03-16T02:30:56.120Z,0.50
2019-03-16T02:31:59.618Z,0.80
2019-03-16T02:33:12.367Z,0.70
2019-03-16T02:34:08.354Z,0.60
2019-03-16T02:35:12.025Z,0.60
2019-03-16T02:36:15.447Z,0.60
2019-03-16T02:37:18.906Z,0.70
2019-03-16T02:38:22.351Z,0.50
2019-03-16T02:39:25.765Z,0.50
2019-03-16T02:40:29.210Z,0.57
2019-03-16T02:41:32.631Z,0.50
2019-03-16T02:42:36.078Z,0.60
2019-03-16T02:43:39.525Z,0.65
2019-03-16T02:44:42.979Z,0.70
2019-03-16T02:45:46.400Z,0.50
2019-03-16T02:46:49.832Z,0.55
2019-03-16T02:47:53.354Z,0.60
2019-03-16T02:48:56.872Z,0.50
2019-03-16T02:50:00.524Z,0.50
2019-03-16T02:51:03.967Z,0.60
2019-03-16T02:52:07.408Z,0.60
2019-03-16T02:53:10.911Z,0.57
2019-03-16T02:54:14.425Z,0.50
2019-03-16T02:55:17.871Z,0.60
2019-03-16T02:56:21.306Z,0.60
2019-03-16T02:57:24.744Z,0.53
2019-03-16T02:58:28.212Z,0.70
2019-03-16T02:59:31.626Z,0.60
2019-03-16T03:00:35.060Z,0.60
2019-03-16T03:01:38.491Z,0.60
2019-03-16T03:02:42.049Z,0.60
2019-03-16T03:03:45.531Z,0.65
2019-03-16T03:04:48.956Z,0.60
2019-03-16T03:05:52.386Z,0.60
2019-03-16T03:06:55.895Z,1.70
2019-03-16T03:07:59.308Z,0.70
2019-03-16T03:09:02.819Z,0.60
2019-03-16T03:10:12.132Z,0.80
2019-03-16T03:11:15.555Z,0.60
2019-03-16T03:12:18.971Z,0.95
2019-03-16T03:13:22.473Z,0.60
2019-03-16T03:14:25.907Z,0.80
2019-03-16T03:15:29.362Z,0.78
2019-03-16T03:16:32.778Z,0.60
2019-03-16T03:17:36.267Z,0.60
2019-03-16T03:18:39.694Z,0.60
2019-03-16T03:19:43.143Z,0.60
2019-03-16T03:20:46.569Z,0.60
2019-03-16T03:21:50.059Z,0.60
2019-03-16T03:22:53.548Z,0.60
2019-03-16T03:23:56.981Z,0.60
2019-03-16T03:25:00.569Z,0.50
2019-03-16T03:26:04.122Z,0.72
2019-03-16T03:27:07.545Z,0.60
2019-03-16T03:28:10.989Z,0.60
2019-03-16T03:29:14.430Z,0.70
2019-03-16T03:30:17.882Z,0.50
2019-03-16T03:31:21.305Z,0.57
2019-03-16T03:32:24.821Z,0.60
2019-03-16T03:33:56.278Z,0.65
2019-03-16T03:34:33.493Z,0.50
2019-03-16T03:35:36.962Z,0.57
2019-03-16T03:36:40.378Z,0.68
2019-03-16T03:37:43.864Z,0.70
2019-03-16T03:38:47.252Z,0.60
2019-03-16T03:39:50.766Z,0.50
2019-03-16T03:40:54.220Z,0.60
2019-03-16T03:41:57.718Z,0.55
2019-03-16T03:43:01.136Z,0.60
2019-03-16T03:44:04.700Z,0.60
2019-03-16T03:45:10.675Z,0.60
2019-03-16T03:46:14.189Z,0.60
2019-03-16T03:47:17.716Z,0.50
2019-03-16T03:48:21.133Z,0.50
2019-03-16T03:49:24.551Z,0.50
2019-03-16T03:50:28.049Z,0.53
2019-03-16T03:51:31.524Z,0.53
2019-03-16T03:52:35.066Z,0.65
2019-03-16T03:53:41.176Z,0.50
2019-03-16T03:54:43.725Z,0.60
2019-03-16T03:55:47.218Z,0.50
2019-03-16T03:56:50.706Z,0.60
2019-03-16T03:57:54.303Z,0.50
2019-03-16T03:58:57.811Z,0.50
2019-03-16T04:00:01.345Z,0.60
2019-03-16T04:01:04.850Z,0.50
2019-03-16T04:02:08.297Z,0.42
2019-03-16T04:03:11.819Z,0.50
2019-03-16T04:04:16.237Z,0.50
2019-03-16T04:05:19.710Z,0.60
2019-03-16T04:06:23.201Z,0.50
2019-03-16T04:07:26.713Z,0.47
2019-03-16T04:08:30.390Z,0.55
2019-03-16T04:09:33.830Z,0.50
2019-03-16T04:10:37.409Z,0.47
2019-03-16T04:11:40.913Z,0.50
2019-03-16T04:12:44.343Z,0.47
2019-03-16T04:13:47.783Z,0.60
2019-03-16T04:14:51.203Z,0.70
2019-03-16T04:15:54.630Z,0.60
2019-03-16T04:16:58.122Z,0.53
2019-03-16T04:18:01.568Z,0.50
2019-03-16T04:19:05.019Z,0.47
2019-03-16T04:20:10.884Z,0.50
2019-03-16T04:21:14.459Z,0.60
2019-03-16T04:22:17.876Z,0.60
2019-03-16T04:23:21.385Z,0.60
2019-03-16T04:24:24.999Z,0.50
2019-03-16T04:25:30.110Z,0.50
2019-03-16T04:26:33.603Z,0.55
2019-03-16T04:27:37.028Z,0.60
2019-03-16T04:28:40.480Z,0.60
2019-03-16T04:29:43.926Z,0.50
2019-03-16T04:30:47.345Z,0.55
2019-03-16T04:31:50.853Z,0.60
2019-03-16T04:32:54.268Z,0.90
2019-03-16T04:33:57.781Z,0.60
2019-03-16T04:35:01.226Z,0.60
2019-03-16T04:36:04.714Z,0.50
2019-03-16T04:37:08.153Z,0.50
2019-03-16T04:38:11.559Z,0.80
2019-03-16T04:39:14.983Z,0.60
2019-03-16T04:40:18.418Z,0.40
2019-03-16T04:41:21.837Z,0.50
2019-03-16T04:42:25.259Z,0.60
2019-03-16T04:43:28.677Z,0.50
2019-03-16T04:44:32.118Z,0.50
2019-03-16T04:45:35.549Z,0.60
2019-03-16T04:46:38.966Z,0.50
2019-03-16T04:47:42.415Z,0.68
2019-03-16T04:48:45.803Z,0.50
2019-03-16T04:49:49.255Z,0.50
2019-03-16T04:50:52.698Z,0.50
2019-03-16T04:51:56.118Z,0.40
2019-03-16T04:52:59.544Z,0.50
2019-03-16T04:54:03.017Z,0.55
2019-03-16T04:55:08.075Z,0.50
2019-03-16T04:56:11.585Z,0.50
2019-03-16T04:57:15.017Z,0.50
2019-03-16T04:58:18.442Z,0.50
2019-03-16T04:59:21.862Z,0.50
2019-03-16T05:00:25.300Z,0.50
2019-03-16T05:01:28.753Z,0.50
2019-03-16T05:02:32.176Z,0.60
2019-03-16T05:03:35.656Z,0.50
2019-03-16T05:04:42.774Z,0.50
2019-03-16T05:05:44.241Z,0.40
2019-03-16T05:06:47.738Z,0.50
2019-03-16T05:07:51.157Z,0.40
2019-03-16T05:08:54.580Z,0.40
2019-03-16T05:09:58.006Z,0.60
2019-03-16T05:11:01.449Z,0.47
2019-03-16T05:12:04.935Z,0.50
2019-03-16T05:13:08.499Z,0.50
2019-03-16T05:14:11.922Z,0.47
2019-03-16T05:15:15.406Z,0.40
2019-03-16T05:16:18.911Z,0.50
2019-03-16T05:17:22.338Z,0.60
2019-03-16T05:18:25.765Z,0.50
2019-03-16T05:19:29.229Z,0.60
2019-03-16T05:20:32.650Z,0.40
2019-03-16T05:21:36.087Z,0.50
2019-03-16T05:22:39.606Z,0.45
2019-03-16T05:23:43.028Z,0.50
2019-03-16T05:24:46.464Z,0.50
2019-03-16T05:25:49.891Z,0.40
2019-03-16T05:26:53.331Z,0.55
2019-03-16T05:27:56.944Z,0.40
2019-03-16T05:29:00.367Z,0.50
2019-03-16T05:30:05.731Z,0.40
2019-03-16T05:31:09.157Z,0.57
2019-03-16T05:32:12.601Z,0.40
2019-03-16T05:33:16.041Z,0.47
2019-03-16T05:34:19.463Z,0.50
2019-03-16T05:35:22.904Z,0.40
2019-03-16T05:36:26.337Z,0.40
2019-03-16T05:37:29.778Z,0.45
2019-03-16T05:38:33.207Z,0.50
2019-03-16T05:39:36.640Z,0.50
2019-03-16T05:40:40.072Z,0.40
2019-03-16T05:41:43.503Z,0.50
2019-03-16T05:42:46.943Z,0.40
2019-03-16T05:43:50.373Z,0.40
2019-03-16T05:44:53.795Z,0.50
2019-03-16T05:45:57.284Z,0.50
2019-03-16T05:47:00.712Z,0.50
2019-03-16T05:48:04.232Z,0.82
2019-03-16T05:49:07.657Z,0.47
2019-03-16T05:50:14.657Z,0.50
2019-03-16T05:51:18.081Z,0.50
2019-03-16T05:52:21.535Z,0.40
2019-03-16T05:53:25.018Z,0.50
2019-03-16T05:54:28.470Z,0.57
2019-03-16T05:55:31.876Z,0.60
2019-03-16T05:56:35.307Z,0.45
2019-03-16T05:57:38.742Z,0.53
2019-03-16T05:58:42.185Z,0.50
2019-03-16T05:59:45.602Z,0.60
2019-03-16T06:00:49.031Z,0.40
2019-03-16T06:01:52.446Z,0.57
2019-03-16T06:02:55.859Z,0.40
2019-03-16T06:03:59.371Z,0.50
2019-03-16T06:05:10.534Z,0.50
2019-03-16T06:06:08.066Z,0.50
2019-03-16T06:07:11.501Z,0.50
2019-03-16T06:08:15.067Z,0.50
2019-03-16T06:09:18.509Z,0.57
2019-03-16T06:10:22.017Z,0.50
2019-03-16T06:11:25.505Z,0.50
2019-03-16T06:12:28.940Z,0.50
2019-03-16T06:13:32.380Z,0.50
2019-03-16T06:14:35.817Z,0.40
2019-03-16T06:15:39.412Z,0.60
2019-03-16T06:16:42.900Z,0.50
2019-03-16T06:17:46.330Z,0.40
2019-03-16T06:18:49.819Z,0.40
2019-03-16T06:19:53.277Z,0.50
2019-03-16T06:20:56.695Z,0.40
2019-03-16T06:22:00.191Z,0.50
2019-03-16T06:23:03.623Z,0.50
2019-03-16T06:24:07.047Z,0.60
2019-03-16T06:25:10.842Z,0.50
2019-03-16T06:26:14.283Z,0.50
2019-03-16T06:27:17.703Z,0.40
2019-03-16T06:28:21.124Z,0.50
2019-03-16T06:29:24.548Z,0.60
2019-03-16T06:30:27.996Z,0.72
2019-03-16T06:31:31.442Z,0.50
2019-03-16T06:32:34.932Z,0.50
2019-03-16T06:33:38.345Z,0.50
2019-03-16T06:34:41.767Z,0.60
2019-03-16T06:35:45.211Z,0.45
2019-03-16T06:36:48.638Z,0.50
2019-03-16T06:37:52.055Z,0.40
2019-03-16T06:38:55.489Z,0.50
2019-03-16T06:39:58.986Z,0.50
2019-03-16T06:41:02.424Z,0.60
2019-03-16T06:42:05.845Z,0.50
2019-03-16T06:43:09.265Z,0.70
2019-03-16T06:44:12.696Z,0.50
2019-03-16T06:45:16.211Z,0.60
2019-03-16T06:46:19.736Z,0.50
2019-03-16T06:47:23.354Z,0.62
2019-03-16T06:48:26.701Z,0.60
2019-03-16T06:49:30.121Z,0.50
2019-03-16T06:50:33.538Z,0.50
2019-03-16T06:51:36.986Z,0.62
2019-03-16T06:52:40.496Z,0.50
2019-03-16T06:53:43.921Z,0.50
2019-03-16T06:54:47.353Z,0.50
2019-03-16T06:55:51.250Z,0.60
2019-03-16T06:56:54.701Z,0.60
2019-03-16T06:57:58.132Z,0.50
2019-03-16T06:59:01.562Z,0.62
2019-03-16T07:00:13.064Z,0.60
2019-03-16T07:01:16.495Z,0.50
2019-03-16T07:02:20.012Z,0.60
2019-03-16T07:03:23.441Z,0.68
2019-03-16T07:04:26.885Z,0.60
2019-03-16T07:05:38.132Z,0.50
2019-03-16T07:06:35.459Z,0.75
2019-03-16T07:07:38.887Z,0.57
2019-03-16T07:08:42.324Z,0.50
2019-03-16T07:09:45.753Z,0.60
2019-03-16T07:10:49.175Z,0.50
2019-03-16T07:11:52.664Z,0.50
2019-03-16T07:12:56.113Z,0.40
2019-03-16T07:13:59.602Z,0.60
2019-03-16T07:15:03.267Z,0.60
2019-03-16T07:16:06.692Z,0.60
2019-03-16T07:17:10.131Z,0.50
2019-03-16T07:18:13.568Z,0.45
2019-03-16T07:19:16.997Z,0.70
2019-03-16T07:20:20.407Z,0.60
2019-03-16T07:21:23.838Z,0.70
2019-03-16T07:22:27.262Z,0.50
2019-03-16T07:23:30.847Z,0.68
2019-03-16T07:24:34.406Z,0.78
2019-03-16T07:25:37.822Z,0.50
2019-03-16T07:26:41.241Z,0.68
2019-03-16T07:27:44.677Z,0.60
2019-03-16T07:28:48.123Z,0.72
2019-03-16T07:29:51.543Z,0.60
2019-03-16T07:30:54.968Z,0.80
2019-03-16T07:31:58.398Z,0.70
2019-03-16T07:33:01.821Z,0.55
2019-03-16T07:34:05.339Z,0.50
2019-03-16T07:35:09.001Z,0.60
2019-03-16T07:36:12.426Z,0.60
2019-03-16T07:37:15.843Z,0.57
2019-03-16T07:38:19.266Z,0.53
2019-03-16T07:39:22.707Z,0.62
2019-03-16T07:40:26.133Z,0.50
2019-03-16T07:41:32.622Z,0.60
2019-03-16T07:42:36.087Z,0.70
2019-03-16T07:43:39.509Z,0.60
2019-03-16T07:44:42.950Z,0.50
2019-03-16T07:45:46.367Z,0.82
2019-03-16T07:46:49.856Z,0.60
2019-03-16T07:47:53.301Z,0.70
2019-03-16T07:48:56.785Z,0.70
2019-03-16T07:50:00.412Z,0.60
2019-03-16T07:51:03.957Z,0.60
2019-03-16T07:52:07.624Z,0.65
2019-03-16T07:53:11.020Z,0.60
2019-03-16T07:54:14.445Z,0.60
2019-03-16T07:55:18.024Z,0.68
2019-03-16T07:56:21.451Z,0.70
2019-03-16T07:57:24.875Z,0.70
2019-03-16T07:58:28.295Z,0.60
2019-03-16T07:59:31.711Z,0.75
2019-03-16T08:00:35.143Z,0.65
2019-03-16T08:01:38.582Z,0.70
2019-03-16T08:02:42.092Z,0.60
2019-03-16T08:03:45.516Z,0.95
2019-03-16T08:04:48.940Z,0.60
2019-03-16T08:05:52.382Z,0.70
2019-03-16T08:06:55.857Z,0.90
2019-03-16T08:07:59.276Z,0.70
2019-03-16T08:09:02.752Z,0.60
2019-03-16T08:10:10.735Z,1.12
2019-03-16T08:11:14.184Z,0.60
2019-03-16T08:12:17.606Z,0.70
2019-03-16T08:13:21.099Z,0.60
2019-03-16T08:14:24.522Z,1.00
2019-03-16T08:15:28.335Z,0.70
2019-03-16T08:16:31.761Z,0.50
2019-03-16T08:17:35.194Z,0.50
2019-03-16T08:18:38.628Z,0.70
2019-03-16T08:19:42.096Z,0.50
2019-03-16T08:20:45.526Z,0.70
2019-03-16T08:21:48.968Z,0.50
2019-03-16T08:22:52.464Z,0.55
2019-03-16T08:23:55.884Z,0.72
2019-03-16T08:24:59.321Z,0.70
2019-03-16T08:26:02.746Z,0.72
2019-03-16T08:27:07.518Z,0.78
2019-03-16T08:28:11.206Z,0.70
2019-03-16T08:29:14.666Z,0.82
2019-03-16T08:30:18.173Z,0.62
2019-03-16T08:31:21.636Z,1.00
2019-03-16T08:32:25.525Z,1.02
2019-03-16T08:33:29.008Z,0.70
2019-03-16T08:34:32.431Z,0.98
2019-03-16T08:35:35.871Z,0.70
2019-03-16T08:36:39.333Z,0.60
2019-03-16T08:37:42.790Z,0.70
2019-03-16T08:38:46.219Z,0.78
2019-03-16T08:39:49.642Z,0.50
2019-03-16T08:40:53.151Z,0.60
2019-03-16T08:41:56.602Z,0.72
2019-03-16T08:43:00.136Z,0.72
2019-03-16T08:44:04.323Z,0.70
2019-03-16T08:45:09.387Z,0.72
2019-03-16T08:46:12.839Z,0.60
2019-03-16T08:47:16.355Z,0.60
2019-03-16T08:48:22.982Z,0.70
2019-03-16T08:49:25.011Z,0.70
2019-03-16T08:50:28.436Z,0.60
2019-03-16T08:51:31.874Z,0.75
2019-03-16T08:52:35.450Z,0.68
2019-03-16T08:53:38.913Z,0.75
2019-03-16T08:54:42.402Z,0.60
2019-03-16T08:55:45.964Z,0.60
2019-03-16T08:56:49.396Z,0.60
2019-03-16T08:58:05.397Z,0.80
2019-03-16T08:58:58.073Z,0.70
2019-03-16T09:00:01.491Z,0.70
2019-03-16T09:01:05.057Z,0.80
2019-03-16T09:02:08.482Z,0.70
2019-03-16T09:03:11.933Z,0.60
2019-03-16T09:04:15.377Z,0.60
2019-03-16T09:05:18.799Z,0.70
2019-03-16T09:06:22.229Z,0.90
2019-03-16T09:07:25.666Z,1.47
2019-03-16T09:08:29.186Z,0.60
2019-03-16T09:09:32.610Z,0.75
2019-03-16T09:10:36.035Z,0.60
2019-03-16T09:11:39.546Z,0.70
2019-03-16T09:12:54.470Z,0.70
2019-03-16T09:13:48.231Z,0.60
2019-03-16T09:14:51.676Z,0.70
2019-03-16T09:15:55.101Z,0.60
2019-03-16T09:16:58.527Z,0.60
2019-03-16T09:18:02.019Z,0.60
2019-03-16T09:19:05.475Z,0.70
2019-03-16T09:20:09.639Z,0.60
2019-03-16T09:21:13.058Z,0.60
2019-03-16T09:22:16.560Z,0.70
2019-03-16T09:23:20.013Z,0.60
2019-03-16T09:24:23.526Z,0.70
2019-03-16T09:25:26.975Z,0.60
2019-03-16T09:26:30.425Z,0.65
2019-03-16T09:27:33.846Z,0.62
2019-03-16T09:28:37.274Z,0.70
2019-03-16T09:29:40.728Z,0.88
2019-03-16T09:30:44.252Z,0.70
2019-03-16T09:31:47.685Z,0.60
2019-03-16T09:32:51.161Z,0.75
2019-03-16T09:33:54.591Z,0.60
2019-03-16T09:34:58.055Z,0.72
2019-03-16T09:36:01.472Z,0.60
2019-03-16T09:37:04.978Z,0.70
2019-03-16T09:38:08.429Z,0.50
2019-03-16T09:39:11.856Z,1.20
2019-03-16T09:40:15.446Z,0.78
2019-03-16T09:41:18.967Z,0.95
2019-03-16T09:42:22.394Z,0.60
2019-03-16T09:43:25.926Z,0.70
2019-03-16T09:44:29.374Z,0.75
2019-03-16T09:45:32.895Z,0.70
2019-03-16T09:46:36.327Z,0.50
2019-03-16T09:47:39.839Z,0.80
2019-03-16T09:48:43.274Z,0.70
2019-03-16T09:49:46.717Z,0.60
2019-03-16T09:50:50.162Z,0.60
2019-03-16T09:51:53.681Z,0.70
2019-03-16T09:52:57.104Z,0.60
2019-03-16T09:54:00.573Z,0.62
2019-03-16T09:55:05.756Z,0.80
2019-03-16T09:56:09.201Z,0.50
2019-03-16T09:57:12.627Z,0.68
2019-03-16T09:58:16.163Z,0.60
2019-03-16T09:59:19.572Z,0.65
2019-03-16T10:00:23.000Z,0.70
2019-03-16T10:01:26.527Z,0.70
2019-03-16T10:02:29.975Z,0.60
2019-03-16T10:03:33.540Z,0.80
2019-03-16T10:04:36.977Z,0.70
2019-03-16T10:05:40.386Z,0.78
2019-03-16T10:06:43.839Z,0.70
2019-03-16T10:07:47.382Z,0.62
2019-03-16T10:08:50.808Z,0.95
2019-03-16T10:09:54.303Z,0.70
2019-03-16T10:10:57.833Z,0.60
2019-03-16T10:12:01.281Z,0.60
2019-03-16T10:13:04.826Z,0.50
2019-03-16T10:14:08.346Z,0.80
2019-03-16T10:15:12.977Z,0.75
2019-03-16T10:16:16.419Z,0.60
2019-03-16T10:17:19.879Z,0.68
2019-03-16T10:18:25.407Z,0.60
2019-03-16T10:19:28.833Z,0.70
2019-03-16T10:20:32.334Z,0.80
2019-03-16T10:21:35.766Z,0.80
2019-03-16T10:22:39.278Z,0.70
2019-03-16T10:23:42.783Z,0.70
2019-03-16T10:24:46.217Z,0.60
2019-03-16T10:25:49.657Z,0.60
2019-03-16T10:26:53.083Z,0.70
2019-03-16T10:27:56.601Z,0.70
2019-03-16T10:29:00.049Z,0.70
2019-03-16T10:30:04.216Z,0.70
2019-03-16T10:31:07.736Z,0.78
2019-03-16T10:32:11.170Z,1.20
2019-03-16T10:33:14.622Z,0.80
2019-03-16T10:34:18.051Z,0.60
2019-03-16T10:35:21.472Z,0.60
2019-03-16T10:36:24.925Z,0.60
2019-03-16T10:37:28.343Z,0.60
2019-03-16T10:38:31.798Z,0.68
2019-03-16T10:39:35.298Z,0.60
2019-03-16T10:40:38.730Z,0.70
2019-03-16T10:41:42.162Z,0.85
2019-03-16T10:42:45.591Z,0.60
2019-03-16T10:43:49.043Z,0.60
2019-03-16T10:44:52.479Z,0.60
2019-03-16T10:45:55.897Z,0.55
2019-03-16T10:46:59.452Z,0.70
2019-03-16T10:48:02.877Z,0.60
2019-03-16T10:49:06.315Z,0.60
2019-03-16T10:50:13.688Z,0.60
2019-03-16T10:51:17.126Z,0.70
2019-03-16T10:52:20.555Z,0.68
2019-03-16T10:53:23.995Z,0.60
2019-03-16T10:54:27.522Z,0.70
2019-03-16T10:55:30.965Z,0.60
2019-03-16T10:56:34.468Z,0.70
2019-03-16T10:57:37.954Z,0.60
2019-03-16T10:58:41.400Z,1.00
2019-03-16T10:59:44.836Z,1.45
2019-03-16T11:00:48.282Z,1.90
2019-03-16T11:01:51.718Z,0.60
2019-03-16T11:02:55.133Z,0.70
2019-03-16T11:03:58.645Z,0.80
2019-03-16T11:05:02.132Z,0.60
2019-03-16T11:06:05.612Z,0.70
2019-03-16T11:07:09.140Z,1.02
2019-03-16T11:08:12.542Z,0.80
2019-03-16T11:09:15.971Z,0.65
2019-03-16T11:10:19.446Z,0.60
2019-03-16T11:11:22.872Z,0.90
2019-03-16T11:12:26.308Z,0.60
2019-03-16T11:13:29.733Z,0.95
2019-03-16T11:14:33.303Z,0.98
2019-03-16T11:15:36.764Z,0.80
2019-03-16T11:16:40.259Z,0.80
2019-03-16T11:17:43.820Z,0.65
2019-03-16T11:18:47.242Z,0.70
2019-03-16T11:19:50.681Z,0.65
2019-03-16T11:20:54.215Z,0.70
2019-03-16T11:21:57.648Z,0.70
2019-03-16T11:23:01.071Z,0.75
2019-03-16T11:24:04.579Z,0.60
2019-03-16T11:25:08.387Z,0.88
2019-03-16T11:26:11.839Z,0.70
2019-03-16T11:27:17.167Z,0.82
2019-03-16T11:28:20.426Z,0.95
2019-03-16T11:29:23.929Z,0.90
2019-03-16T11:30:27.364Z,0.60
2019-03-16T11:31:32.099Z,0.70
2019-03-16T11:32:35.560Z,0.85
2019-03-16T11:33:38.985Z,0.70
2019-03-16T11:34:42.424Z,0.70
2019-03-16T11:35:45.860Z,0.70
2019-03-16T11:36:49.327Z,0.98
2019-03-16T11:37:52.759Z,0.70
2019-03-16T11:38:56.192Z,0.60
2019-03-16T11:39:59.627Z,0.75
2019-03-16T11:41:03.062Z,0.70
2019-03-16T11:42:06.512Z,0.70
2019-03-16T11:43:09.958Z,0.80
2019-03-16T11:44:13.396Z,0.80
2019-03-16T11:45:17.571Z,0.90
2019-03-16T11:46:21.135Z,1.00
2019-03-16T11:47:24.581Z,0.80
2019-03-16T11:48:28.022Z,0.65
2019-03-16T11:49:31.449Z,0.60
2019-03-16T11:50:34.888Z,0.90
2019-03-16T11:51:38.314Z,1.20
2019-03-16T11:52:41.770Z,0.72
2019-03-16T11:53:45.210Z,1.00
2019-03-16T11:54:48.703Z,1.55
2019-03-16T11:55:54.330Z,1.00
2019-03-16T11:56:57.367Z,0.80
2019-03-16T11:58:00.830Z,0.80
2019-03-16T11:59:04.332Z,0.70
2019-03-16T12:00:10.606Z,0.70
2019-03-16T12:01:14.038Z,1.37
2019-03-16T12:02:17.474Z,0.68
2019-03-16T12:03:20.943Z,0.70
2019-03-16T12:04:24.465Z,0.80
2019-03-16T12:05:27.893Z,0.72
2019-03-16T12:06:31.331Z,0.90
2019-03-16T12:07:34.761Z,0.80
2019-03-16T12:08:39.651Z,0.80
2019-03-16T12:09:43.304Z,0.80
2019-03-16T12:10:46.746Z,0.70
2019-03-16T12:11:50.166Z,0.65
2019-03-16T12:12:53.590Z,0.98
2019-03-16T12:13:57.029Z,0.90
2019-03-16T12:15:00.524Z,1.00
2019-03-16T12:16:03.927Z,1.02
2019-03-16T12:17:07.358Z,0.90
2019-03-16T12:18:10.857Z,1.45
2019-03-16T12:19:14.317Z,2.10
2019-03-16T12:20:18.848Z,0.93
2019-03-16T12:21:22.304Z,1.00
2019-03-16T12:22:25.808Z,1.10
2019-03-16T12:23:29.249Z,0.70
2019-03-16T12:24:32.695Z,0.82
2019-03-16T12:25:36.148Z,0.90
2019-03-16T12:26:39.576Z,0.90
2019-03-16T12:27:43.091Z,0.80
2019-03-16T12:28:46.524Z,0.80
2019-03-16T12:29:49.978Z,0.70
2019-03-16T12:30:53.436Z,0.90
2019-03-16T12:31:56.870Z,1.12
2019-03-16T12:33:00.299Z,1.07
2019-03-16T12:34:03.805Z,0.98
2019-03-16T12:35:08.191Z,1.20
2019-03-16T12:36:11.624Z,0.70
2019-03-16T12:37:15.054Z,0.70
2019-03-16T12:38:18.491Z,0.80
2019-03-16T12:39:21.924Z,0.75
2019-03-16T12:40:25.407Z,0.90
2019-03-16T12:41:28.836Z,0.80
2019-03-16T12:42:32.264Z,0.78
2019-03-16T12:43:35.701Z,1.00
2019-03-16T12:44:39.152Z,0.70
2019-03-16T12:45:42.685Z,0.80
2019-03-16T12:46:46.115Z,0.70
2019-03-16T12:47:49.615Z,1.07
2019-03-16T12:48:53.038Z,0.90
2019-03-16T12:49:56.470Z,0.90
2019-03-16T12:50:59.923Z,0.85
2019-03-16T12:52:03.418Z,0.85
2019-03-16T12:53:06.915Z,1.10
2019-03-16T12:54:10.345Z,1.30
2019-03-16T12:55:14.059Z,0.98
2019-03-16T12:56:17.525Z,0.90
2019-03-16T12:57:20.942Z,0.80
2019-03-16T12:58:24.363Z,1.00
2019-03-16T12:59:27.799Z,0.80
2019-03-16T13:00:31.233Z,0.90
2019-03-16T13:01:34.731Z,0.80
2019-03-16T13:02:38.203Z,1.10
2019-03-16T13:03:41.713Z,0.90
2019-03-16T13:04:45.137Z,0.70
2019-03-16T13:05:48.556Z,1.00
2019-03-16T13:06:52.006Z,1.05
2019-03-16T13:07:55.460Z,0.90
2019-03-16T13:08:58.911Z,0.90
2019-03-16T13:10:02.398Z,0.78
2019-03-16T13:11:05.831Z,1.50
2019-03-16T13:12:09.305Z,1.27
2019-03-16T13:13:12.734Z,1.00
2019-03-16T13:14:16.161Z,0.80
2019-03-16T13:15:19.677Z,0.90
2019-03-16T13:16:23.312Z,0.80
2019-03-16T13:17:26.758Z,0.90
2019-03-16T13:18:30.163Z,0.70
2019-03-16T13:19:33.594Z,0.80
2019-03-16T13:20:37.091Z,0.62
2019-03-16T13:21:40.515Z,1.10
2019-03-16T13:22:44.107Z,0.80
2019-03-16T13:23:47.613Z,0.68
2019-03-16T13:24:51.075Z,0.80
2019-03-16T13:25:54.554Z,1.00
2019-03-16T13:26:57.985Z,0.95
2019-03-16T13:28:01.431Z,1.02
2019-03-16T13:29:04.954Z,0.90
2019-03-16T13:30:17.085Z,2.37
2019-03-16T13:31:20.516Z,1.20
2019-03-16T13:32:24.024Z,1.02
2019-03-16T13:33:27.480Z,0.60
2019-03-16T13:34:30.912Z,0.80
2019-03-16T13:35:34.355Z,0.93
2019-03-16T13:36:37.782Z,0.82
2019-03-16T13:37:41.275Z,1.30
2019-03-16T13:38:44.730Z,0.90
2019-03-16T13:39:48.158Z,0.95
2019-03-16T13:40:51.654Z,0.80
2019-03-16T13:41:55.086Z,1.00
2019-03-16T13:42:58.535Z,1.37
2019-03-16T13:44:02.052Z,1.00
2019-03-16T13:45:07.425Z,0.88
2019-03-16T13:46:10.932Z,1.57
2019-03-16T13:47:14.378Z,0.80
2019-03-16T13:48:17.829Z,0.70
2019-03-16T13:49:21.285Z,0.78
2019-03-16T13:50:24.867Z,0.65
2019-03-16T13:51:28.479Z,0.72
2019-03-16T13:52:31.979Z,0.70
2019-03-16T13:53:35.412Z,0.80
2019-03-16T13:54:39.052Z,0.75
2019-03-16T13:55:42.566Z,0.90
2019-03-16T13:56:46.010Z,0.72
2019-03-16T13:57:49.417Z,1.07
2019-03-16T13:58:53.096Z,0.82
2019-03-16T13:59:56.551Z,0.85
2019-03-16T14:01:00.011Z,0.68
2019-03-16T14:02:03.587Z,0.85
2019-03-16T14:03:07.094Z,0.88
2019-03-16T14:04:10.544Z,0.57
2019-03-16T14:05:14.129Z,0.70
2019-03-16T14:06:17.855Z,0.80