createdAt,value
2022-11-26T00:04:54.000Z,101.34
2022-11-26T00:09:55.000Z,101.32
2022-11-26T00:14:55.000Z,101.38
2022-11-26T00:19:54.000Z,101.32
2022-11-26T00:24:55.000Z,101.32
2022-11-26T00:45:09.000Z,101.39
2022-11-26T00:50:09.000Z,101.39
2022-11-26T00:54:54.000Z,101.36
2022-11-26T00:59:55.000Z,101.41
2022-11-26T01:04:55.000Z,101.41
2022-11-26T01:09:54.000Z,101.41
2022-11-26T01:14:55.000Z,101.41
2022-11-26T01:19:55.000Z,101.41
2022-11-26T01:24:55.000Z,101.38
2022-11-26T01:29:55.000Z,101.32
2022-11-26T01:34:55.000Z,101.32
2022-11-26T01:39:57.000Z,101.32
2022-11-26T01:44:55.000Z,101.44
2022-11-26T01:49:54.000Z,101.44
2022-11-26T01:54:55.000Z,101.44
2022-11-26T01:59:55.000Z,101.47
2022-11-26T02:04:55.000Z,101.44
2022-11-26T02:10:09.000Z,101.47
2022-11-26T02:14:54.000Z,101.41
2022-11-26T02:19:54.000Z,101.41
2022-11-26T02:25:10.000Z,101.41
2022-11-26T02:29:55.000Z,101.38
2022-11-26T02:34:54.000Z,101.44
2022-11-26T02:39:54.000Z,101.44
2022-11-26T02:44:55.000Z,101.41
2022-11-26T02:49:54.000Z,101.38
2022-11-26T02:54:54.000Z,101.32
2022-11-26T02:59:54.000Z,101.38
2022-11-26T03:04:54.000Z,101.35
2022-11-26T03:09:54.000Z,101.32
2022-11-26T03:14:54.000Z,101.32
2022-11-26T03:19:54.000Z,101.32
2022-11-26T03:24:54.000Z,101.37
2022-11-26T03:29:54.000Z,101.37
2022-11-26T03:34:54.000Z,101.37
2022-11-26T03:39:54.000Z,101.37
2022-11-26T03:44:54.000Z,101.35
2022-11-26T03:49:54.000Z,101.38
2022-11-26T03:54:54.000Z,101.35
2022-11-26T03:59:54.000Z,101.35
2022-11-26T04:04:54.000Z,101.35
2022-11-26T04:09:54.000Z,101.32
2022-11-26T04:14:54.000Z,101.41
2022-11-26T04:19:54.000Z,101.44
2022-11-26T04:24:55.000Z,101.44
2022-11-26T04:29:54.000Z,101.38
2022-11-26T04:34:55.000Z,101.38
2022-11-26T04:39:54.000Z,101.41
2022-11-26T04:44:54.000Z,101.41
2022-11-26T04:49:54.000Z,101.41
2022-11-26T04:54:54.000Z,101.41
2022-11-26T04:59:54.000Z,101.44
2022-11-26T05:04:55.000Z,101.42
2022-11-26T05:09:54.000Z,101.48
2022-11-26T05:14:54.000Z,101.44
2022-11-26T05:19:55.000Z,101.47
2022-11-26T05:24:54.000Z,101.47
2022-11-26T05:29:54.000Z,101.46
2022-11-26T05:34:54.000Z,101.49
2022-11-26T05:39:54.000Z,101.46
2022-11-26T05:44:55.000Z,101.46
2022-11-26T05:49:55.000Z,101.47
2022-11-26T05:54:55.000Z,101.50
2022-11-26T05:59:55.000Z,101.53
2022-11-26T06:04:55.000Z,101.58
2022-11-26T06:09:55.000Z,101.44
2022-11-26T06:14:55.000Z,101.50
2022-11-26T06:19:55.000Z,101.53
2022-11-26T06:24:55.000Z,101.53
2022-11-26T06:29:55.000Z,101.47
2022-11-26T06:34:55.000Z,101.53
2022-11-26T06:39:55.000Z,101.53
2022-11-26T06:44:55.000Z,101.58
2022-11-26T06:49:55.000Z,101.53
2022-11-26T06:54:55.000Z,101.53
2022-11-26T06:59:55.000Z,101.52
2022-11-26T07:04:55.000Z,101.49
2022-11-26T07:09:55.000Z,101.46
2022-11-26T07:14:55.000Z,101.46
2022-11-26T07:19:55.000Z,101.41
2022-11-26T07:24:55.000Z,101.47
2022-11-26T07:29:55.000Z,101.47
2022-11-26T07:34:55.000Z,101.50
2022-11-26T07:39:55.000Z,101.47
2022-11-26T07:44:55.000Z,101.47
2022-11-26T07:49:55.000Z,101.44
2022-11-26T07:54:55.000Z,101.46
2022-11-26T07:59:55.000Z,101.44
2022-11-26T08:04:55.000Z,101.48
2022-11-26T08:09:55.000Z,101.46
2022-11-26T08:14:55.000Z,101.46
2022-11-26T08:19:55.000Z,101.48
2022-11-26T08:24:55.000Z,101.48
2022-11-26T08:29:55.000Z,101.44
2022-11-26T08:34:55.000Z,101.47
2022-11-26T08:39:55.000Z,101.41
2022-11-26T08:44:55.000Z,101.44
2022-11-26T08:49:55.000Z,101.46
2022-11-26T08:54:55.000Z,101.44
2022-11-26T08:59:55.000Z,101.38
2022-11-26T09:04:55.000Z,101.40
2022-11-26T09:09:55.000Z,101.40
2022-11-26T09:14:55.000Z,101.42
2022-11-26T09:19:55.000Z,101.40
2022-11-26T09:24:55.000Z,101.41
2022-11-26T09:29:55.000Z,101.41
2022-11-26T09:34:55.000Z,101.41
2022-11-26T09:39:55.000Z,101.41
2022-11-26T09:44:55.000Z,101.40
2022-11-26T09:49:55.000Z,101.40
2022-11-26T09:54:55.000Z,101.37
2022-11-26T09:59:55.000Z,101.36
2022-11-26T10:04:55.000Z,101.33
2022-11-26T10:09:55.000Z,101.33
2022-11-26T10:14:55.000Z,101.30
2022-11-26T10:19:55.000Z,101.32
2022-11-26T10:24:55.000Z,101.28
2022-11-26T10:29:55.000Z,101.28
2022-11-26T10:34:55.000Z,101.28
2022-11-26T10:39:55.000Z,101.23
2022-11-26T10:44:55.000Z,101.31
2022-11-26T10:49:55.000Z,101.25
2022-11-26T10:54:55.000Z,101.22
2022-11-26T10:59:55.000Z,101.24
2022-11-26T11:04:55.000Z,101.23
2022-11-26T11:09:55.000Z,101.26
2022-11-26T11:14:55.000Z,101.23
2022-11-26T11:19:56.000Z,101.19
2022-11-26T11:24:55.000Z,101.25
2022-11-26T11:29:55.000Z,101.22
2022-11-26T11:34:55.000Z,101.21
2022-11-26T11:39:55.000Z,101.21
2022-11-26T11:44:55.000Z,101.18
2022-11-26T11:49:55.000Z,101.21
2022-11-26T11:54:55.000Z,101.15
2022-11-26T11:59:55.000Z,101.15
2022-11-26T12:04:55.000Z,101.15
2022-11-26T12:09:55.000Z,101.17
2022-11-26T12:14:55.000Z,101.19
2022-11-26T12:19:55.000Z,101.15
2022-11-26T12:24:55.000Z,101.21
2022-11-26T12:29:55.000Z,101.21
2022-11-26T12:34:55.000Z,101.24
2022-11-26T12:39:55.000Z,101.27
2022-11-26T12:44:55.000Z,101.28
2022-11-26T12:49:55.000Z,101.28
2022-11-26T12:54:55.000Z,101.31
2022-11-26T12:59:55.000Z,101.28
2022-11-26T13:04:55.000Z,101.31
2022-11-26T13:09:55.000Z,101.33
2022-11-26T13:14:55.000Z,101.33
2022-11-26T13:19:55.000Z,101.28
2022-11-26T13:24:55.000Z,101.32
2022-11-26T13:29:55.000Z,101.35
2022-11-26T13:34:55.000Z,101.32
2022-11-26T13:39:55.000Z,101.32
2022-11-26T13:44:55.000Z,101.28
2022-11-26T13:49:55.000Z,101.28
2022-11-26T13:54:55.000Z,101.31
2022-11-26T13:59:55.000Z,101.31
2022-11-26T14:04:55.000Z,101.25
2022-11-26T14:09:55.000Z,101.28
2022-11-26T14:14:55.000Z,101.28
2022-11-26T14:19:55.000Z,101.23
2022-11-26T14:24:55.000Z,101.29
2022-11-26T14:29:55.000Z,101.32
2022-11-26T14:34:55.000Z,101.30
2022-11-26T14:39:55.000Z,101.32
2022-11-26T14:44:55.000Z,101.38
2022-11-26T14:49:55.000Z,101.41
2022-11-26T14:54:55.000Z,101.39
2022-11-26T14:59:55.000Z,101.39
2022-11-26T15:04:55.000Z,101.39
2022-11-26T15:09:55.000Z,101.37
2022-11-26T15:14:55.000Z,101.37
2022-11-26T15:19:55.000Z,101.35
2022-11-26T15:24:55.000Z,101.38
2022-11-26T15:29:55.000Z,101.27
2022-11-26T15:34:55.000Z,101.31
2022-11-26T15:39:55.000Z,101.40
2022-11-26T15:44:56.000Z,101.38
2022-11-26T15:49:55.000Z,101.43
2022-11-26T15:54:55.000Z,101.44
2022-11-26T15:59:55.000Z,101.47
2022-11-26T16:04:57.000Z,101.44
2022-11-26T16:09:55.000Z,101.50
2022-11-26T16:14:55.000Z,101.53
2022-11-26T16:19:55.000Z,101.53
2022-11-26T16:24:55.000Z,101.50
2022-11-26T16:29:55.000Z,101.53
2022-11-26T16:34:55.000Z,101.51
2022-11-26T16:39:55.000Z,101.48
2022-11-26T16:44:55.000Z,101.46
2022-11-26T16:49:55.000Z,101.46
2022-11-26T16:54:55.000Z,101.52
2022-11-26T16:59:55.000Z,101.50
2022-11-26T17:04:55.000Z,101.55
2022-11-26T17:09:55.000Z,101.51
2022-11-26T17:14:55.000Z,101.54
2022-11-26T17:19:55.000Z,101.57
2022-11-26T17:24:55.000Z,101.66
2022-11-26T17:29:55.000Z,101.69
2022-11-26T17:34:55.000Z,101.66
2022-11-26T17:39:55.000Z,101.63
2022-11-26T17:44:55.000Z,101.58
2022-11-26T17:49:55.000Z,101.58
2022-11-26T17:54:55.000Z,101.55
2022-11-26T17:59:55.000Z,101.55
2022-11-26T18:04:55.000Z,101.54
2022-11-26T18:09:55.000Z,101.56
2022-11-26T18:14:55.000Z,101.56
2022-11-26T18:19:55.000Z,101.59
2022-11-26T18:24:55.000Z,101.59
2022-11-26T18:29:56.000Z,101.57
2022-11-26T18:34:55.000Z,101.60
2022-11-26T18:39:55.000Z,101.63
2022-11-26T18:44:55.000Z,101.60
2022-11-26T18:49:55.000Z,101.57
2022-11-26T18:54:55.000Z,101.63
2022-11-26T18:59:57.000Z,101.69
2022-11-26T19:04:55.000Z,101.64
2022-11-26T19:09:55.000Z,101.64
2022-11-26T19:14:55.000Z,101.64
2022-11-26T19:19:56.000Z,101.67
2022-11-26T19:24:55.000Z,101.67
2022-11-26T19:29:56.000Z,101.67
2022-11-26T19:34:56.000Z,101.69
2022-11-26T19:39:55.000Z,101.67
2022-11-26T19:44:56.000Z,101.69
2022-11-26T19:49:56.000Z,101.72
2022-11-26T19:54:55.000Z,101.64
2022-11-26T19:59:55.000Z,101.64
2022-11-26T20:04:55.000Z,101.64
2022-11-26T20:09:55.000Z,101.69
2022-11-26T20:14:55.000Z,101.69
2022-11-26T20:19:55.000Z,101.63
2022-11-26T20:24:55.000Z,101.69
2022-11-26T20:29:55.000Z,101.60
2022-11-26T20:34:55.000Z,101.60
2022-11-26T20:39:55.000Z,101.60
2022-11-26T20:44:55.000Z,101.57
2022-11-26T20:49:56.000Z,101.60
2022-11-26T20:54:55.000Z,101.60
2022-11-26T20:59:55.000Z,101.60
2022-11-26T21:04:55.000Z,101.60
2022-11-26T21:09:55.000Z,101.57
2022-11-26T21:14:55.000Z,101.63
2022-11-26T21:19:55.000Z,101.57
2022-11-26T21:24:55.000Z,101.64
2022-11-26T21:29:55.000Z,101.64
2022-11-26T21:34:55.000Z,101.58
2022-11-26T21:39:55.000Z,101.57
2022-11-26T21:44:55.000Z,101.57
2022-11-26T21:49:55.000Z,101.55
2022-11-26T21:54:56.000Z,101.57
2022-11-26T21:59:56.000Z,101.64
2022-11-26T22:04:55.000Z,101.57
2022-11-26T22:09:55.000Z,101.57
2022-11-26T22:14:55.000Z,101.64
2022-11-26T22:19:55.000Z,101.58
2022-11-26T22:24:55.000Z,101.58
2022-11-26T22:29:55.000Z,101.52
2022-11-26T22:34:55.000Z,101.55
2022-11-26T22:39:55.000Z,101.47
2022-11-26T22:44:55.000Z,101.52
2022-11-26T22:49:55.000Z,101.50
2022-11-26T22:54:55.000Z,101.52
2022-11-26T22:59:55.000Z,101.52
2022-11-26T23:04:55.000Z,101.52
2022-11-26T23:09:55.000Z,101.54
2022-11-26T23:14:55.000Z,101.54
2022-11-26T23:19:55.000Z,101.54
2022-11-26T23:24:55.000Z,101.57
2022-11-26T23:29:55.000Z,101.57
2022-11-26T23:34:55.000Z,101.60
2022-11-26T23:39:55.000Z,101.57
2022-11-26T23:44:55.000Z,101.57
2022-11-26T23:49:56.000Z,101.57
2022-11-26T23:54:55.000Z,101.54
2022-11-26T23:59:55.000Z,101.57
