createdAt,value
2017-12-27T00:02:41.163Z,44.30
2017-12-27T00:05:14.340Z,37.17
2017-12-27T00:07:47.479Z,34.47
2017-12-27T00:10:20.570Z,35.80
2017-12-27T00:12:53.746Z,27.67
2017-12-27T00:15:27.039Z,33.57
2017-12-27T00:18:00.110Z,32.67
2017-12-27T00:23:38.358Z,47.77
2017-12-27T00:26:11.542Z,57.87
2017-12-27T00:28:44.622Z,55.03
2017-12-27T00:31:22.166Z,52.03
2017-12-27T00:33:49.762Z,44.80
2017-12-27T00:36:17.423Z,38.70
2017-12-27T00:38:45.025Z,36.17
2017-12-27T00:41:12.628Z,43.73
2017-12-27T00:43:40.243Z,56.30
2017-12-27T00:46:07.902Z,45.50
2017-12-27T00:48:35.554Z,52.50
2017-12-27T00:51:03.159Z,60.83
2017-12-27T00:53:30.758Z,61.13
2017-12-27T00:55:58.434Z,52.70
2017-12-27T00:58:26.094Z,62.70
2017-12-27T01:00:53.802Z,68.87
2017-12-27T01:03:21.402Z,63.27
2017-12-27T01:05:48.998Z,62.53
2017-12-27T01:08:16.663Z,53.37
2017-12-27T01:10:44.265Z,53.30
2017-12-27T01:13:11.980Z,49.87
2017-12-27T01:15:39.590Z,51.53
2017-12-27T01:18:07.250Z,43.83
2017-12-27T01:20:34.862Z,50.00
2017-12-27T01:23:02.462Z,55.47
2017-12-27T01:25:30.118Z,75.40
2017-12-27T01:27:57.758Z,70.23
2017-12-27T01:30:25.358Z,55.20
2017-12-27T01:32:52.965Z,52.70
2017-12-27T01:35:20.569Z,63.47
2017-12-27T01:37:48.322Z,53.10
2017-12-27T01:40:15.921Z,46.67
2017-12-27T01:42:43.591Z,52.27
2017-12-27T01:45:11.251Z,53.90
2017-12-27T01:47:38.847Z,47.27
2017-12-27T01:50:06.531Z,47.67
2017-12-27T01:52:34.134Z,56.77
2017-12-27T01:55:01.852Z,72.10
2017-12-27T01:57:29.526Z,60.77
2017-12-27T01:59:57.182Z,58.80
2017-12-27T02:02:24.889Z,63.57
2017-12-27T02:04:52.490Z,61.67
2017-12-27T02:07:20.087Z,53.43
2017-12-27T02:09:47.758Z,53.50
2017-12-27T02:12:15.470Z,31.60
2017-12-27T02:14:43.138Z,35.93
2017-12-27T02:17:10.795Z,39.80
2017-12-27T02:19:38.460Z,33.87
2017-12-27T02:22:06.062Z,24.37
2017-12-27T02:24:33.763Z,26.17
2017-12-27T02:27:01.430Z,34.93
2017-12-27T02:29:29.050Z,24.30
2017-12-27T02:31:56.911Z,29.17
2017-12-27T02:34:24.522Z,36.33
2017-12-27T02:36:52.129Z,89.23
2017-12-27T02:42:26.273Z,70.10
2017-12-27T02:44:53.923Z,51.27
2017-12-27T02:47:21.527Z,44.10
2017-12-27T02:49:49.169Z,54.17
2017-12-27T02:52:16.839Z,42.03
2017-12-27T02:54:44.439Z,36.73
2017-12-27T02:57:12.092Z,39.23
2017-12-27T02:59:39.698Z,35.50
2017-12-27T03:02:07.300Z,38.63
2017-12-27T03:04:34.966Z,74.30
2017-12-27T03:07:02.627Z,51.10
2017-12-27T03:09:30.287Z,47.57
2017-12-27T03:11:57.890Z,49.40
2017-12-27T03:14:25.542Z,41.60
2017-12-27T03:16:53.175Z,51.90
2017-12-27T03:19:20.782Z,47.53
2017-12-27T03:21:48.461Z,39.83
2017-12-27T03:24:16.059Z,43.33
2017-12-27T03:26:43.782Z,55.43
2017-12-27T03:29:11.463Z,58.87
2017-12-27T03:31:39.123Z,64.93
2017-12-27T03:34:06.779Z,64.47
2017-12-27T03:36:34.391Z,105.30
2017-12-27T03:39:02.067Z,100.30
2017-12-27T03:41:29.677Z,136.73
2017-12-27T03:43:57.282Z,141.57
2017-12-27T03:46:24.946Z,114.00
2017-12-27T03:48:52.608Z,82.20
2017-12-27T03:51:20.206Z,82.30
2017-12-27T03:53:47.814Z,83.10
2017-12-27T03:56:15.479Z,82.73
2017-12-27T03:58:43.182Z,81.53
2017-12-27T04:01:10.796Z,70.20
2017-12-27T04:03:38.463Z,79.67
2017-12-27T04:06:06.062Z,65.53
2017-12-27T04:08:33.667Z,59.87
2017-12-27T04:11:01.337Z,70.33
2017-12-27T04:13:28.939Z,58.60
2017-12-27T04:15:56.605Z,72.07
2017-12-27T04:18:24.276Z,79.70
2017-12-27T04:20:51.878Z,78.10
2017-12-27T04:23:19.598Z,75.77
2017-12-27T04:25:47.202Z,59.33
2017-12-27T04:28:14.869Z,62.20
2017-12-27T04:30:42.478Z,66.40
2017-12-27T04:33:10.087Z,71.97
2017-12-27T04:35:37.742Z,69.47
2017-12-27T04:38:05.352Z,53.43
2017-12-27T04:40:32.958Z,57.93
2017-12-27T04:43:00.630Z,67.27
2017-12-27T04:45:28.231Z,48.87
2017-12-27T04:47:55.899Z,67.57
2017-12-27T04:50:23.502Z,58.20
2017-12-27T04:52:51.102Z,55.10
2017-12-27T04:55:18.710Z,62.67
2017-12-27T04:57:46.313Z,65.43
2017-12-27T05:00:14.878Z,69.80
2017-12-27T05:02:42.547Z,75.63
2017-12-27T05:05:10.145Z,67.53
2017-12-27T05:07:37.759Z,68.00
2017-12-27T05:10:05.416Z,79.53
2017-12-27T05:12:33.166Z,88.80
2017-12-27T05:15:01.215Z,94.80
2017-12-27T05:17:28.890Z,86.83
2017-12-27T05:19:56.523Z,84.03
2017-12-27T05:22:24.123Z,90.40
2017-12-27T05:24:51.841Z,94.63
2017-12-27T05:27:19.444Z,86.73
2017-12-27T05:29:47.093Z,81.10
2017-12-27T05:32:14.767Z,90.73
2017-12-27T05:34:42.379Z,91.07
2017-12-27T05:37:10.067Z,100.30
2017-12-27T05:39:37.724Z,99.80
2017-12-27T05:42:05.332Z,85.27
2017-12-27T05:44:33.008Z,84.40
2017-12-27T05:47:00.670Z,98.27
2017-12-27T05:49:28.330Z,83.53
2017-12-27T05:51:55.937Z,70.40
2017-12-27T05:54:23.538Z,62.47
2017-12-27T05:56:51.202Z,86.47
2017-12-27T05:59:18.796Z,83.97
2017-12-27T06:01:46.455Z,75.13
2017-12-27T06:04:14.119Z,96.60
2017-12-27T06:06:41.815Z,90.93
2017-12-27T06:09:09.445Z,93.73
2017-12-27T06:11:37.107Z,99.50
2017-12-27T06:14:04.767Z,98.80
2017-12-27T06:16:32.368Z,62.93
2017-12-27T06:18:59.970Z,38.00
2017-12-27T06:21:27.694Z,34.77
2017-12-27T06:23:55.364Z,78.60
2017-12-27T06:26:23.069Z,76.20
2017-12-27T06:28:50.678Z,80.33
2017-12-27T06:31:18.407Z,101.10
2017-12-27T06:33:46.079Z,100.80
2017-12-27T06:36:13.745Z,102.43
2017-12-27T06:38:41.459Z,146.63
2017-12-27T06:41:09.066Z,158.60
2017-12-27T06:43:36.679Z,146.63
2017-12-27T06:46:04.362Z,135.60
2017-12-27T06:48:31.969Z,93.53
2017-12-27T06:50:59.626Z,41.50
2017-12-27T06:53:27.234Z,85.77
2017-12-27T06:55:54.832Z,30.03
2017-12-27T06:58:22.453Z,20.57
2017-12-27T07:00:50.054Z,34.20
2017-12-27T07:03:17.769Z,62.73
2017-12-27T07:05:45.372Z,44.57
2017-12-27T07:08:13.031Z,33.37
2017-12-27T07:10:40.634Z,30.20
2017-12-27T07:13:08.234Z,31.80
2017-12-27T07:15:35.976Z,37.23
2017-12-27T07:18:03.636Z,24.17
2017-12-27T07:20:31.301Z,22.63
2017-12-27T07:22:58.989Z,33.53
2017-12-27T07:25:26.594Z,29.70
2017-12-27T07:27:54.312Z,23.67
2017-12-27T07:30:21.914Z,27.70
2017-12-27T07:32:49.510Z,24.40
2017-12-27T07:35:17.119Z,26.00
2017-12-27T07:37:44.778Z,37.40
2017-12-27T07:40:12.466Z,40.20
2017-12-27T07:42:40.126Z,71.90
2017-12-27T07:45:07.792Z,34.20
2017-12-27T07:47:35.406Z,46.33
2017-12-27T07:50:03.069Z,29.13
2017-12-27T07:52:30.838Z,25.07
2017-12-27T07:54:58.557Z,31.97
2017-12-27T07:57:26.223Z,33.57
2017-12-27T07:59:53.838Z,34.10
2017-12-27T08:02:21.502Z,33.90
2017-12-27T08:04:49.227Z,28.10
2017-12-27T08:07:16.830Z,24.67
2017-12-27T08:09:44.434Z,17.03
2017-12-27T08:12:12.046Z,16.20
2017-12-27T08:14:39.646Z,16.80
2017-12-27T08:17:07.379Z,14.67
2017-12-27T08:19:34.992Z,12.70
2017-12-27T08:22:02.656Z,12.10
2017-12-27T08:24:30.340Z,15.00
2017-12-27T08:26:57.941Z,9.10
2017-12-27T08:29:25.650Z,13.10
2017-12-27T08:31:53.299Z,9.37
2017-12-27T08:34:20.885Z,9.70
2017-12-27T08:36:48.495Z,10.90
2017-12-27T08:39:16.091Z,12.23
2017-12-27T08:41:43.745Z,12.83
2017-12-27T08:44:11.363Z,16.17
2017-12-27T08:46:38.959Z,12.93
2017-12-27T08:49:06.566Z,8.70
2017-12-27T08:51:34.166Z,14.07
2017-12-27T08:54:01.814Z,9.47
2017-12-27T08:56:29.420Z,9.23
2017-12-27T08:58:57.030Z,7.37
2017-12-27T09:01:24.990Z,9.23
2017-12-27T09:03:52.607Z,10.47
2017-12-27T09:06:20.257Z,9.20
2017-12-27T09:08:47.864Z,8.90
2017-12-27T09:11:15.462Z,9.30
2017-12-27T09:13:43.066Z,13.07
2017-12-27T09:16:10.674Z,13.70
2017-12-27T09:18:38.391Z,13.90
2017-12-27T09:21:06.042Z,17.93
2017-12-27T09:23:33.638Z,14.83
2017-12-27T09:26:01.306Z,12.20
2017-12-27T09:28:28.978Z,12.57
2017-12-27T09:30:56.698Z,16.13
2017-12-27T09:33:24.319Z,18.37
2017-12-27T09:35:51.982Z,16.87
2017-12-27T09:38:19.608Z,11.87
2017-12-27T09:40:47.282Z,11.33
2017-12-27T09:43:14.939Z,13.93
2017-12-27T09:45:42.602Z,10.20
2017-12-27T09:48:10.198Z,12.83
2017-12-27T09:50:39.026Z,13.40
2017-12-27T09:53:06.683Z,15.83
2017-12-27T09:55:34.347Z,11.00
2017-12-27T09:58:01.942Z,8.37
2017-12-27T10:00:29.546Z,12.13
2017-12-27T10:02:58.163Z,9.40
2017-12-27T10:05:25.820Z,12.10
2017-12-27T10:07:53.543Z,12.70
2017-12-27T10:10:21.134Z,9.77
2017-12-27T10:12:48.722Z,10.00
2017-12-27T10:15:16.331Z,13.80
2017-12-27T10:17:43.938Z,11.10
2017-12-27T10:20:11.618Z,10.93
2017-12-27T10:22:39.210Z,12.70
2017-12-27T10:25:07.802Z,16.27
2017-12-27T10:27:36.586Z,11.70
2017-12-27T10:30:04.250Z,10.87
2017-12-27T10:32:32.027Z,12.80
2017-12-27T10:34:59.751Z,16.53
2017-12-27T10:37:27.467Z,19.13
2017-12-27T10:39:55.123Z,17.83
2017-12-27T10:42:23.486Z,14.13
2017-12-27T10:44:51.986Z,15.53
2017-12-27T10:47:19.601Z,16.27
2017-12-27T10:49:47.290Z,13.93
2017-12-27T10:52:15.025Z,15.13
2017-12-27T10:54:42.690Z,11.07
2017-12-27T10:57:10.369Z,10.33
2017-12-27T10:59:38.034Z,11.00
2017-12-27T11:02:05.635Z,14.67
2017-12-27T11:04:33.308Z,6.93
2017-12-27T11:07:00.910Z,33.87
2017-12-27T11:09:28.570Z,38.43
2017-12-27T11:11:56.166Z,33.50
2017-12-27T11:14:23.770Z,18.30
2017-12-27T11:16:51.403Z,21.17
2017-12-27T11:19:19.008Z,12.27
2017-12-27T11:21:46.727Z,13.03
2017-12-27T11:24:14.327Z,8.63
2017-12-27T11:26:41.919Z,9.80
2017-12-27T11:29:09.535Z,24.87
2017-12-27T11:31:37.139Z,8.60
2017-12-27T11:34:04.783Z,9.67
2017-12-27T11:36:32.374Z,9.80
2017-12-27T11:39:00.035Z,13.80
2017-12-27T11:41:27.703Z,6.73
2017-12-27T11:43:55.302Z,9.20
2017-12-27T11:46:23.031Z,13.03
2017-12-27T11:48:50.698Z,9.00
2017-12-27T11:51:18.297Z,13.10
2017-12-27T11:53:45.973Z,25.77
2017-12-27T11:56:13.630Z,14.93
2017-12-27T11:58:41.284Z,36.23
2017-12-27T12:01:08.911Z,34.40
2017-12-27T12:03:36.510Z,23.50
2017-12-27T12:06:04.191Z,53.17
2017-12-27T12:08:31.798Z,46.50
2017-12-27T12:10:59.544Z,28.03
2017-12-27T12:13:27.140Z,20.50
2017-12-27T12:15:54.807Z,24.83
2017-12-27T12:18:22.475Z,22.30
2017-12-27T12:20:50.135Z,23.17
2017-12-27T12:23:17.799Z,15.03
2017-12-27T12:25:45.406Z,27.57
2017-12-27T12:28:12.999Z,27.83
2017-12-27T12:30:40.615Z,18.37
2017-12-27T12:33:08.218Z,28.87
2017-12-27T12:35:35.932Z,21.33
2017-12-27T12:38:03.533Z,30.00
2017-12-27T12:40:31.205Z,26.03
2017-12-27T12:42:58.885Z,64.47
2017-12-27T12:45:26.489Z,69.67
2017-12-27T12:47:54.216Z,68.60
2017-12-27T12:50:21.829Z,128.93
2017-12-27T12:52:49.430Z,68.63
2017-12-27T12:55:17.067Z,43.60
2017-12-27T12:57:44.675Z,35.17
2017-12-27T13:00:12.338Z,42.83
2017-12-27T13:02:39.937Z,39.33
2017-12-27T13:05:07.598Z,40.17
2017-12-27T13:07:35.211Z,24.27
2017-12-27T13:10:02.870Z,30.30
2017-12-27T13:12:30.678Z,94.03
2017-12-27T13:14:58.347Z,75.63
2017-12-27T13:17:25.943Z,76.23
2017-12-27T13:19:53.667Z,52.20
2017-12-27T13:22:21.333Z,54.83
2017-12-27T13:24:49.051Z,51.27
2017-12-27T13:27:16.812Z,79.27
2017-12-27T13:29:44.528Z,58.67
2017-12-27T13:32:12.140Z,45.13
2017-12-27T13:34:39.756Z,45.27
2017-12-27T13:37:07.421Z,102.30
2017-12-27T13:39:35.027Z,75.53
2017-12-27T13:42:02.627Z,45.53
2017-12-27T13:44:30.302Z,35.83
2017-12-27T13:46:57.901Z,38.33
2017-12-27T13:49:25.643Z,21.13
2017-12-27T13:51:53.253Z,23.50
2017-12-27T13:54:20.862Z,44.27
2017-12-27T13:56:48.489Z,21.60
2017-12-27T13:59:16.103Z,25.33
2017-12-27T14:01:43.827Z,30.20
2017-12-27T14:04:11.426Z,14.53
2017-12-27T14:06:39.035Z,12.63
2017-12-27T14:09:06.715Z,15.23
2017-12-27T14:11:34.330Z,24.50
2017-12-27T14:14:02.003Z,41.93
2017-12-27T14:16:29.618Z,34.23
2017-12-27T14:18:57.237Z,18.37
2017-12-27T14:21:24.866Z,14.97
2017-12-27T14:23:52.512Z,16.67
2017-12-27T14:26:20.239Z,17.33
2017-12-27T14:28:47.843Z,16.63
2017-12-27T14:31:15.539Z,33.90
2017-12-27T14:33:43.174Z,28.43
2017-12-27T14:36:10.849Z,31.43
2017-12-27T14:38:38.610Z,23.53
2017-12-27T14:41:06.231Z,21.27
2017-12-27T14:43:36.771Z,21.40
2017-12-27T14:46:04.505Z,18.17
2017-12-27T14:48:32.187Z,21.70
2017-12-27T14:50:59.948Z,18.50
2017-12-27T14:53:27.572Z,22.70
2017-12-27T14:55:55.224Z,23.53
2017-12-27T14:58:22.883Z,24.23
2017-12-27T15:00:50.502Z,36.67
2017-12-27T15:03:18.178Z,31.43
2017-12-27T15:05:45.780Z,16.90
2017-12-27T15:08:13.391Z,22.07
2017-12-27T15:10:41.032Z,14.33
2017-12-27T15:13:08.699Z,15.60
2017-12-27T15:15:37.280Z,13.10
2017-12-27T15:18:04.888Z,11.60
2017-12-27T15:20:32.513Z,16.53
2017-12-27T15:23:00.122Z,14.77
2017-12-27T15:25:27.731Z,15.27
2017-12-27T15:27:55.386Z,15.70
2017-12-27T15:30:23.071Z,18.50
2017-12-27T15:32:50.762Z,22.73
2017-12-27T15:35:18.374Z,24.07
2017-12-27T15:37:45.981Z,20.60
2017-12-27T15:40:13.634Z,16.37
2017-12-27T15:42:41.235Z,14.50
2017-12-27T15:45:08.934Z,18.20
2017-12-27T15:47:36.610Z,22.43
2017-12-27T15:50:04.227Z,16.40
2017-12-27T15:52:31.929Z,15.80
2017-12-27T15:54:59.594Z,21.90
2017-12-27T15:57:27.200Z,17.70
2017-12-27T15:59:54.950Z,195.97
2017-12-27T16:02:22.658Z,97.40
2017-12-27T16:04:50.385Z,223.23
2017-12-27T16:07:18.063Z,116.93
2017-12-27T16:09:45.674Z,315.30
2017-12-27T16:12:13.286Z,62.43
2017-12-27T16:14:40.959Z,363.43
2017-12-27T16:17:08.676Z,571.53
2017-12-27T16:19:36.339Z,90.50
2017-12-27T16:22:04.007Z,179.17
2017-12-27T16:24:31.691Z,127.80
2017-12-27T16:26:59.303Z,140.23
2017-12-27T16:29:27.031Z,34.10
2017-12-27T16:31:54.696Z,57.53
2017-12-27T16:34:22.448Z,12.27
2017-12-27T16:36:50.175Z,13.70
2017-12-27T16:39:17.837Z,19.00
2017-12-27T16:41:45.540Z,16.23
2017-12-27T16:44:13.140Z,9.90
2017-12-27T16:46:40.756Z,15.20
2017-12-27T16:49:08.354Z,21.00
2017-12-27T16:51:36.067Z,15.73
2017-12-27T16:54:04.854Z,15.70
2017-12-27T16:56:32.454Z,15.37
2017-12-27T16:59:00.119Z,19.10
2017-12-27T17:01:27.725Z,14.43
2017-12-27T17:03:55.336Z,14.00
2017-12-27T17:06:23.045Z,11.40
2017-12-27T17:08:50.641Z,11.60
2017-12-27T17:11:19.239Z,22.10
2017-12-27T17:13:46.846Z,14.03
2017-12-27T17:16:14.512Z,29.23
2017-12-27T17:18:42.227Z,25.43
2017-12-27T17:21:09.841Z,66.57
2017-12-27T17:23:37.525Z,150.90
2017-12-27T17:26:06.113Z,175.40
2017-12-27T17:28:33.725Z,17.73
2017-12-27T17:31:01.378Z,29.40
2017-12-27T17:33:29.042Z,19.90
2017-12-27T17:35:56.655Z,25.50
2017-12-27T17:38:24.279Z,80.53
2017-12-27T17:40:51.958Z,376.27
2017-12-27T17:43:19.617Z,99.00
2017-12-27T17:45:47.233Z,82.43
2017-12-27T17:48:14.830Z,56.27
2017-12-27T17:50:42.506Z,28.50
2017-12-27T17:53:10.190Z,37.10
2017-12-27T17:55:37.849Z,34.77
2017-12-27T17:58:05.467Z,38.27
2017-12-27T18:00:33.138Z,26.77
2017-12-27T18:03:00.754Z,33.27
2017-12-27T18:05:28.360Z,10.63
2017-12-27T18:07:56.098Z,8.23
2017-12-27T18:10:23.722Z,7.37
2017-12-27T18:12:51.351Z,150.00
2017-12-27T18:15:19.054Z,29.50
2017-12-27T18:17:46.719Z,16.30
2017-12-27T18:20:14.453Z,20.17
2017-12-27T18:22:42.122Z,18.40
2017-12-27T18:25:09.721Z,19.63
2017-12-27T18:27:37.325Z,45.27
2017-12-27T18:30:05.051Z,147.37
2017-12-27T18:32:32.789Z,146.60
2017-12-27T18:35:00.459Z,91.50
2017-12-27T18:37:28.074Z,187.97
2017-12-27T18:39:55.746Z,46.50
2017-12-27T18:42:23.348Z,43.73
2017-12-27T18:44:51.074Z,343.23
2017-12-27T18:47:18.773Z,175.17
2017-12-27T18:49:46.439Z,242.70
2017-12-27T18:52:14.191Z,491.17
2017-12-27T18:54:41.924Z,54.63
2017-12-27T18:57:09.698Z,29.40
2017-12-27T18:59:37.373Z,110.63
2017-12-27T19:02:04.987Z,375.37
2017-12-27T19:04:32.675Z,381.73
2017-12-27T19:07:00.305Z,368.53
2017-12-27T19:09:27.982Z,58.10
2017-12-27T19:11:55.621Z,56.43
2017-12-27T19:14:23.222Z,25.33
2017-12-27T19:16:50.843Z,37.03
2017-12-27T19:19:18.454Z,116.50
2017-12-27T19:21:46.126Z,110.27
2017-12-27T19:24:13.735Z,129.10
2017-12-27T19:26:41.407Z,119.17
2017-12-27T19:29:09.032Z,98.60
2017-12-27T19:31:36.698Z,19.53
2017-12-27T19:34:04.422Z,13.17
2017-12-27T19:36:32.080Z,17.50
2017-12-27T19:38:59.675Z,15.33
2017-12-27T19:41:27.363Z,23.37
2017-12-27T19:43:54.991Z,18.97
2017-12-27T19:46:22.658Z,17.37
2017-12-27T19:48:50.271Z,14.60
2017-12-27T19:51:17.880Z,19.63
2017-12-27T19:53:45.502Z,17.00
2017-12-27T19:56:13.181Z,17.40
2017-12-27T19:58:40.891Z,21.17
2017-12-27T20:01:08.503Z,18.93
2017-12-27T20:03:36.109Z,18.60
2017-12-27T20:06:03.731Z,19.43
2017-12-27T20:08:31.339Z,19.40
2017-12-27T20:10:58.998Z,14.53
2017-12-27T20:13:26.600Z,16.93
2017-12-27T20:15:54.260Z,18.23
2017-12-27T20:18:21.931Z,28.20
2017-12-27T20:20:49.595Z,23.10
2017-12-27T20:23:17.328Z,20.83
2017-12-27T20:25:44.989Z,28.47
2017-12-27T20:28:12.595Z,23.30
2017-12-27T20:30:40.288Z,23.97
2017-12-27T20:33:07.896Z,18.90
2017-12-27T20:35:35.550Z,17.67
2017-12-27T20:38:03.153Z,16.47
2017-12-27T20:40:30.820Z,20.83
2017-12-27T20:42:58.519Z,20.80
2017-12-27T20:45:26.219Z,24.63
2017-12-27T20:47:53.886Z,19.47
2017-12-27T20:50:21.543Z,19.67
2017-12-27T20:52:49.207Z,26.10
2017-12-27T20:55:16.826Z,18.60
2017-12-27T20:57:44.425Z,14.03
2017-12-27T21:00:12.078Z,13.53
2017-12-27T21:02:39.738Z,10.07
2017-12-27T21:05:07.346Z,13.03
2017-12-27T21:07:34.965Z,17.47
2017-12-27T21:10:02.562Z,16.23
2017-12-27T21:12:30.287Z,15.43
2017-12-27T21:14:57.894Z,13.97
2017-12-27T21:17:25.500Z,16.00
2017-12-27T21:19:53.112Z,10.70
2017-12-27T21:22:20.716Z,11.67
2017-12-27T21:24:48.377Z,11.33
2017-12-27T21:27:15.986Z,14.67
2017-12-27T21:29:43.642Z,12.87
2017-12-27T21:32:11.254Z,18.50
2017-12-27T21:34:38.874Z,12.70
2017-12-27T21:37:06.542Z,12.03
2017-12-27T21:39:34.152Z,12.03
2017-12-27T21:42:01.770Z,14.10
2017-12-27T21:44:29.381Z,12.43
2017-12-27T21:46:57.035Z,12.37
2017-12-27T21:52:26.347Z,11.43
2017-12-27T21:54:54.018Z,9.70
2017-12-27T21:57:21.666Z,17.13
2017-12-27T21:59:54.938Z,10.37
2017-12-27T22:02:22.608Z,13.10
2017-12-27T22:04:50.258Z,7.93
2017-12-27T22:07:17.947Z,12.30
2017-12-27T22:09:45.614Z,9.67
2017-12-27T22:12:13.217Z,7.53
2017-12-27T22:14:40.882Z,7.43
2017-12-27T22:17:08.539Z,8.07
2017-12-27T22:19:36.142Z,7.17
2017-12-27T22:22:03.802Z,5.90
2017-12-27T22:24:31.401Z,7.10
2017-12-27T22:26:59.003Z,6.23
2017-12-27T22:29:26.714Z,5.50
2017-12-27T22:31:54.313Z,6.23
2017-12-27T22:34:21.915Z,6.33
2017-12-27T22:36:49.578Z,6.60
2017-12-27T22:39:17.194Z,6.50
2017-12-27T22:41:44.860Z,6.50
2017-12-27T22:44:12.526Z,11.13
2017-12-27T22:46:40.126Z,10.60
2017-12-27T22:49:07.728Z,5.33
2017-12-27T22:51:35.389Z,8.73
2017-12-27T22:54:03.048Z,8.00
2017-12-27T22:56:30.761Z,4.17
2017-12-27T22:58:58.425Z,5.97
2017-12-27T23:01:26.078Z,6.43
2017-12-27T23:03:53.670Z,5.77
2017-12-27T23:06:21.339Z,5.80
2017-12-27T23:08:48.986Z,7.20
2017-12-27T23:11:16.591Z,11.40
2017-12-27T23:13:44.246Z,6.90
2017-12-27T23:16:11.899Z,6.57
2017-12-27T23:18:39.490Z,6.23
2017-12-27T23:21:07.135Z,8.93
2017-12-27T23:23:34.739Z,10.13
2017-12-27T23:26:02.348Z,8.90
2017-12-27T23:28:30.005Z,8.90
2017-12-27T23:30:57.664Z,6.17
2017-12-27T23:33:25.253Z,6.53
2017-12-27T23:35:52.907Z,5.20
2017-12-27T23:38:20.506Z,7.37
2017-12-27T23:40:48.154Z,6.50
2017-12-27T23:43:15.846Z,6.90
2017-12-27T23:45:43.490Z,5.50
2017-12-27T23:48:11.090Z,8.70
2017-12-27T23:50:38.799Z,6.90
2017-12-27T23:53:06.462Z,10.43
2017-12-27T23:55:34.063Z,13.30
2017-12-27T23:58:01.774Z,12.27
