createdAt,value
2019-04-01T00:01:56.693Z,79.50
2019-04-01T00:04:25.617Z,80.20
2019-04-01T00:06:54.554Z,80.50
2019-04-01T00:09:23.496Z,80.90
2019-04-01T00:11:52.424Z,80.90
2019-04-01T00:14:21.269Z,81.40
2019-04-01T00:16:50.260Z,82.60
2019-04-01T00:19:19.194Z,82.80
2019-04-01T00:21:48.175Z,83.40
2019-04-01T00:24:17.118Z,83.60
2019-04-01T00:26:46.056Z,84.40
2019-04-01T00:29:15.652Z,84.70
2019-04-01T00:31:44.893Z,84.60
2019-04-01T00:34:13.769Z,85.60
2019-04-01T00:36:42.679Z,86.30
2019-04-01T00:39:11.609Z,85.40
2019-04-01T00:41:58.714Z,86.40
2019-04-01T00:44:27.902Z,86.90
2019-04-01T00:46:56.742Z,87.80
2019-04-01T00:49:25.621Z,87.60
2019-04-01T00:51:54.664Z,87.30
2019-04-01T00:54:23.734Z,88.10
2019-04-01T00:56:53.085Z,88.70
2019-04-01T00:59:22.480Z,88.60
2019-04-01T01:01:51.813Z,89.50
2019-04-01T01:04:21.006Z,89.70
2019-04-01T01:06:49.916Z,90.20
2019-04-01T01:09:18.930Z,90.50
2019-04-01T01:11:47.858Z,90.30
2019-04-01T01:14:16.874Z,90.50
2019-04-01T01:16:45.948Z,90.50
2019-04-01T01:19:14.940Z,90.40
2019-04-01T01:21:44.701Z,90.90
2019-04-01T01:24:14.850Z,91.20
2019-04-01T01:26:43.909Z,91.50
2019-04-01T01:29:12.869Z,91.60
2019-04-01T01:31:41.881Z,91.60
2019-04-01T01:34:10.814Z,91.50
2019-04-01T01:36:39.881Z,91.80
2019-04-01T01:39:09.137Z,92.20
2019-04-01T01:41:38.129Z,91.90
2019-04-01T01:44:07.239Z,92.00
2019-04-01T01:46:36.158Z,92.20
2019-04-01T01:49:05.169Z,92.50
2019-04-01T01:51:34.101Z,92.40
2019-04-01T01:54:03.216Z,92.50
2019-04-01T01:56:32.225Z,92.60
2019-04-01T01:59:02.337Z,92.80
2019-04-01T02:01:31.463Z,93.00
2019-04-01T02:04:00.363Z,93.10
2019-04-01T02:06:29.553Z,93.40
2019-04-01T02:08:58.538Z,93.10
2019-04-01T02:11:27.458Z,93.60
2019-04-01T02:13:56.960Z,93.50
2019-04-01T02:16:25.970Z,93.70
2019-04-01T02:18:56.425Z,93.70
2019-04-01T02:21:25.456Z,94.10
2019-04-01T02:23:54.569Z,93.80
2019-04-01T02:26:23.778Z,94.10
2019-04-01T02:28:52.957Z,94.60
2019-04-01T02:31:21.843Z,94.60
2019-04-01T02:33:50.824Z,94.70
2019-04-01T02:36:19.887Z,94.70
2019-04-01T02:38:48.813Z,94.90
2019-04-01T02:41:18.024Z,95.00
2019-04-01T02:43:47.129Z,95.20
2019-04-01T02:46:16.061Z,95.30
2019-04-01T02:48:45.279Z,95.40
2019-04-01T02:51:14.385Z,95.80
2019-04-01T02:53:43.916Z,96.00
2019-04-01T02:56:12.880Z,95.90
2019-04-01T02:58:42.238Z,95.90
2019-04-01T03:01:11.410Z,95.80
2019-04-01T03:03:40.346Z,96.40
2019-04-01T03:06:09.666Z,96.30
2019-04-01T03:08:38.898Z,96.40
2019-04-01T03:11:10.727Z,96.50
2019-04-01T03:13:39.795Z,96.60
2019-04-01T03:16:08.842Z,96.70
2019-04-01T03:18:37.809Z,96.90
2019-04-01T03:21:07.954Z,97.40
2019-04-01T03:23:37.678Z,97.50
2019-04-01T03:26:06.609Z,97.50
2019-04-01T03:28:35.605Z,97.70
2019-04-01T03:31:04.613Z,97.70
2019-04-01T03:33:33.477Z,97.80
2019-04-01T03:36:02.868Z,97.90
2019-04-01T03:38:31.824Z,98.10
2019-04-01T03:41:02.047Z,98.10
2019-04-01T03:43:31.303Z,98.20
2019-04-01T03:46:01.938Z,98.20
2019-04-01T03:48:30.965Z,98.10
2019-04-01T03:50:59.921Z,98.20
2019-04-01T03:53:28.839Z,98.40
2019-04-01T03:55:57.720Z,98.50
2019-04-01T03:58:26.770Z,98.60
2019-04-01T04:00:55.832Z,98.60
2019-04-01T04:03:24.807Z,99.00
2019-04-01T04:05:55.048Z,98.80
2019-04-01T04:08:24.178Z,98.80
2019-04-01T04:10:53.433Z,98.70
2019-04-01T04:13:22.423Z,98.80
2019-04-01T04:15:51.425Z,98.90
2019-04-01T04:18:20.715Z,98.70
2019-04-01T04:20:49.759Z,99.00
2019-04-01T04:23:18.714Z,99.20
2019-04-01T04:25:50.009Z,99.20
2019-04-01T04:28:19.265Z,99.00
2019-04-01T04:30:48.745Z,99.50
2019-04-01T04:33:17.677Z,99.30
2019-04-01T04:35:46.689Z,99.30
2019-04-01T04:38:15.715Z,99.30
2019-04-01T04:40:45.238Z,99.60
2019-04-01T04:43:14.102Z,99.40
2019-04-01T04:45:43.377Z,99.30
2019-04-01T04:48:13.370Z,99.30
2019-04-01T04:50:42.581Z,99.50
2019-04-01T04:53:11.607Z,99.30
2019-04-01T04:55:40.631Z,99.90
2019-04-01T04:58:09.571Z,99.50
2019-04-01T05:00:38.970Z,99.70
2019-04-01T05:03:07.838Z,99.80
2019-04-01T05:05:36.765Z,99.60
2019-04-01T05:08:05.978Z,99.90
2019-04-01T05:10:35.665Z,99.90
2019-04-01T05:13:05.037Z,99.90
2019-04-01T05:15:34.237Z,99.90
2019-04-01T05:18:03.481Z,99.90
2019-04-01T05:20:32.782Z,99.90
2019-04-01T05:23:02.587Z,99.90
2019-04-01T05:25:32.561Z,99.90
2019-04-01T05:28:03.350Z,99.90
2019-04-01T05:30:34.118Z,99.90
2019-04-01T05:33:04.627Z,99.90
2019-04-01T05:35:36.097Z,99.90
2019-04-01T05:38:06.524Z,99.90
2019-04-01T05:40:36.945Z,99.90
2019-04-01T05:43:06.115Z,99.90
2019-04-01T05:45:35.525Z,99.90
2019-04-01T05:48:04.836Z,99.90
2019-04-01T05:50:34.393Z,99.90
2019-04-01T05:53:03.401Z,99.90
2019-04-01T05:55:32.765Z,99.90
2019-04-01T05:58:01.970Z,99.90
2019-04-01T06:00:47.411Z,99.90
2019-04-01T06:03:16.438Z,99.90
2019-04-01T06:05:45.545Z,99.90
2019-04-01T06:08:14.746Z,99.90
2019-04-01T06:10:44.018Z,99.90
2019-04-01T06:13:13.522Z,99.90
2019-04-01T06:15:42.502Z,99.90
2019-04-01T06:18:13.387Z,98.60
2019-04-01T06:20:42.377Z,98.20
2019-04-01T06:23:11.477Z,98.10
2019-04-01T06:25:40.417Z,96.50
2019-04-01T06:28:09.530Z,96.50
2019-04-01T06:30:38.465Z,96.30
2019-04-01T06:33:07.469Z,97.10
2019-04-01T06:35:36.516Z,96.80
2019-04-01T06:38:05.556Z,96.70
2019-04-01T06:40:34.678Z,96.60
2019-04-01T06:43:03.698Z,96.70
2019-04-01T06:45:32.701Z,96.40
2019-04-01T06:48:01.933Z,96.40
2019-04-01T06:50:31.112Z,96.60
2019-04-01T06:53:00.125Z,96.60
2019-04-01T06:55:29.234Z,96.10
2019-04-01T06:57:58.512Z,96.50
2019-04-01T07:00:27.805Z,96.30
2019-04-01T07:02:56.722Z,95.90
2019-04-01T07:05:25.727Z,96.40
2019-04-01T07:07:54.672Z,96.40
2019-04-01T07:10:25.013Z,96.20
2019-04-01T07:12:54.105Z,96.30
2019-04-01T07:15:23.117Z,96.30
2019-04-01T07:17:52.168Z,96.50
2019-04-01T07:20:21.305Z,96.40
2019-04-01T07:22:50.271Z,96.00
2019-04-01T07:25:19.714Z,95.60
2019-04-01T07:27:49.107Z,95.40
2019-04-01T07:30:18.852Z,95.30
2019-04-01T07:32:47.905Z,95.00
2019-04-01T07:35:17.064Z,94.90
2019-04-01T07:37:46.120Z,95.10
2019-04-01T07:40:15.158Z,94.90
2019-04-01T07:42:44.274Z,95.50
2019-04-01T07:45:13.302Z,95.00
2019-04-01T07:47:42.414Z,94.80
2019-04-01T07:50:12.696Z,94.80
2019-04-01T07:52:41.922Z,94.70
2019-04-01T07:55:11.158Z,94.80
2019-04-01T07:57:40.153Z,94.70
2019-04-01T08:00:09.969Z,94.60
2019-04-01T08:02:39.330Z,94.60
2019-04-01T08:05:08.670Z,94.00
2019-04-01T08:07:37.713Z,94.00
2019-04-01T08:10:07.306Z,93.20
2019-04-01T08:12:36.367Z,93.30
2019-04-01T08:15:06.156Z,93.00
2019-04-01T08:17:35.201Z,93.10
2019-04-01T08:20:04.761Z,92.80
2019-04-01T08:22:33.694Z,92.90
2019-04-01T08:25:02.934Z,93.10
2019-04-01T08:27:32.070Z,93.10
2019-04-01T08:30:01.117Z,92.60
2019-04-01T08:32:30.175Z,92.80
2019-04-01T08:34:59.597Z,92.50
2019-04-01T08:37:28.730Z,92.60
2019-04-01T08:39:57.750Z,92.50
2019-04-01T08:42:26.811Z,92.30
2019-04-01T08:44:56.256Z,92.10
2019-04-01T08:47:25.503Z,91.70
2019-04-01T08:49:54.706Z,91.50
2019-04-01T08:52:23.810Z,91.60
2019-04-01T08:54:52.814Z,91.80
2019-04-01T08:57:22.077Z,92.00
2019-04-01T08:59:51.900Z,91.70
2019-04-01T09:02:21.493Z,91.40
2019-04-01T09:04:50.540Z,91.50
2019-04-01T09:07:19.849Z,91.00
2019-04-01T09:09:50.497Z,90.30
2019-04-01T09:12:20.535Z,90.50
2019-04-01T09:14:52.377Z,90.50
2019-04-01T09:17:22.243Z,90.70
2019-04-01T09:19:51.299Z,90.50
2019-04-01T09:22:20.427Z,89.80
2019-04-01T09:24:49.410Z,90.40
2019-04-01T09:27:18.468Z,89.80
2019-04-01T09:29:47.878Z,90.00
2019-04-01T09:32:17.097Z,89.00
2019-04-01T09:34:46.769Z,89.10
2019-04-01T09:37:15.710Z,89.60
2019-04-01T09:39:44.593Z,88.10
2019-04-01T09:42:13.749Z,88.20
2019-04-01T09:44:42.802Z,87.30
2019-04-01T09:47:11.853Z,87.00
2019-04-01T09:49:40.850Z,86.60
2019-04-01T09:52:09.852Z,86.10
2019-04-01T09:54:38.994Z,86.10
2019-04-01T09:57:17.307Z,86.30
2019-04-01T09:59:38.747Z,85.00
2019-04-01T10:02:08.046Z,84.80
2019-04-01T10:04:37.046Z,84.80
2019-04-01T10:07:06.050Z,88.10
2019-04-01T10:09:35.046Z,85.90
2019-04-01T10:12:04.534Z,83.60
2019-04-01T10:14:34.857Z,83.90
2019-04-01T10:17:04.187Z,83.50
2019-04-01T10:19:33.146Z,84.50
2019-04-01T10:22:02.134Z,82.50
2019-04-01T10:24:31.117Z,83.40
2019-04-01T10:27:00.071Z,82.40
2019-04-01T10:29:29.061Z,80.90
2019-04-01T10:31:58.417Z,79.50
2019-04-01T10:34:27.454Z,80.60
2019-04-01T10:36:56.619Z,81.00
2019-04-01T10:39:25.649Z,79.40
2019-04-01T10:41:54.598Z,79.50
2019-04-01T10:44:23.814Z,77.70
2019-04-01T10:46:52.765Z,77.80
2019-04-01T10:49:22.007Z,78.70
2019-04-01T10:51:51.049Z,77.60
2019-04-01T10:54:20.242Z,77.70
2019-04-01T10:56:49.564Z,76.40
2019-04-01T10:59:19.977Z,75.80
2019-04-01T11:01:49.001Z,75.20
2019-04-01T11:04:18.120Z,75.40
2019-04-01T11:06:47.241Z,75.10
2019-04-01T11:09:16.649Z,75.60
2019-04-01T11:11:46.649Z,74.10
2019-04-01T11:14:16.479Z,74.30
2019-04-01T11:16:46.233Z,74.00
2019-04-01T11:19:16.555Z,73.60
2019-04-01T11:21:48.083Z,73.00
2019-04-01T11:24:17.466Z,72.30
2019-04-01T11:26:47.178Z,71.90
2019-04-01T11:29:16.447Z,72.00
2019-04-01T11:31:45.489Z,69.30
2019-04-01T11:34:14.767Z,70.60
2019-04-01T11:36:43.777Z,69.60
2019-04-01T11:39:13.556Z,69.20
2019-04-01T11:41:42.612Z,68.80
2019-04-01T11:44:11.803Z,69.00
2019-04-01T11:46:40.946Z,68.70
2019-04-01T11:49:10.097Z,67.90
2019-04-01T11:51:40.153Z,67.50
2019-04-01T11:54:10.191Z,66.50
2019-04-01T11:56:41.376Z,67.20
2019-04-01T11:59:10.491Z,66.80
2019-04-01T12:01:39.434Z,65.50
2019-04-01T12:04:08.715Z,65.50
2019-04-01T12:06:37.769Z,66.30
2019-04-01T12:09:07.580Z,65.10
2019-04-01T12:11:36.915Z,63.80
2019-04-01T12:14:05.999Z,62.40
2019-04-01T12:16:35.034Z,64.00
2019-04-01T12:19:04.186Z,65.00
2019-04-01T12:21:33.199Z,63.50
2019-04-01T12:24:02.287Z,63.20
2019-04-01T12:26:31.132Z,62.60
2019-04-01T12:29:00.614Z,62.40
2019-04-01T12:31:29.633Z,61.50
2019-04-01T12:33:58.612Z,59.80
2019-04-01T12:36:27.736Z,60.40
2019-04-01T12:38:56.885Z,61.10
2019-04-01T12:41:25.896Z,59.50
2019-04-01T12:43:54.835Z,60.60
2019-04-01T12:46:23.998Z,60.80
2019-04-01T12:48:53.273Z,60.10
2019-04-01T12:51:22.641Z,60.30
2019-04-01T12:53:51.673Z,60.00
2019-04-01T12:56:20.702Z,60.10
2019-04-01T12:58:51.555Z,59.30
2019-04-01T13:01:20.847Z,59.40
2019-04-01T13:03:50.272Z,58.00
2019-04-01T13:06:19.618Z,57.40
2019-04-01T13:08:49.782Z,56.40
2019-04-01T13:11:19.521Z,57.20
2019-04-01T13:13:48.953Z,57.40
2019-04-01T13:16:18.133Z,56.50
2019-04-01T13:18:47.625Z,57.20
2019-04-01T13:21:17.110Z,55.00
2019-04-01T13:23:46.166Z,55.30
2019-04-01T13:26:16.314Z,56.00
2019-04-01T13:28:45.426Z,55.40
2019-04-01T13:31:14.368Z,55.40
2019-04-01T13:33:44.174Z,55.10
2019-04-01T13:36:14.058Z,56.20
2019-04-01T13:38:44.076Z,55.10
2019-04-01T13:41:13.579Z,55.00
2019-04-01T13:43:43.741Z,54.80
2019-04-01T13:46:13.030Z,55.10
2019-04-01T13:48:56.509Z,54.90
2019-04-01T13:51:12.678Z,54.50
2019-04-01T13:53:41.685Z,54.20
2019-04-01T13:56:12.347Z,55.50
2019-04-01T13:58:41.821Z,54.70
2019-04-01T14:01:11.047Z,54.70
2019-04-01T14:03:40.171Z,53.50
2019-04-01T14:06:09.376Z,53.80
2019-04-01T14:08:38.253Z,53.80
2019-04-01T14:11:07.288Z,53.60
2019-04-01T14:13:36.251Z,52.30
2019-04-01T14:16:05.335Z,53.20
2019-04-01T14:18:34.266Z,53.40
2019-04-01T14:21:15.354Z,54.40
2019-04-01T14:23:33.865Z,53.30
2019-04-01T14:26:03.239Z,53.20
2019-04-01T14:28:32.539Z,53.60
2019-04-01T14:31:01.558Z,53.00
2019-04-01T14:33:32.595Z,52.90
2019-04-01T14:36:01.420Z,53.50
2019-04-01T14:38:30.725Z,53.00
2019-04-01T14:40:59.733Z,52.80
2019-04-01T14:43:31.149Z,52.60
2019-04-01T14:45:59.676Z,51.70
2019-04-01T14:48:28.748Z,53.30
2019-04-01T14:50:58.890Z,52.50
2019-04-01T14:53:27.847Z,50.80
2019-04-01T14:55:56.920Z,50.90
2019-04-01T14:58:26.070Z,51.70
2019-04-01T15:00:55.286Z,50.70
2019-04-01T15:03:24.209Z,51.60
2019-04-01T15:05:53.218Z,50.70
2019-04-01T15:08:22.224Z,51.40
2019-04-01T15:10:51.550Z,50.70
2019-04-01T15:13:20.528Z,50.90
2019-04-01T15:15:49.478Z,51.00
2019-04-01T15:18:18.489Z,51.00
2019-04-01T15:20:47.477Z,50.60
2019-04-01T15:23:16.597Z,50.70
2019-04-01T15:25:45.589Z,51.00
2019-04-01T15:28:14.533Z,52.20
2019-04-01T15:30:43.613Z,52.50
2019-04-01T15:33:12.622Z,52.60
2019-04-01T15:35:41.884Z,53.30
2019-04-01T15:38:10.938Z,52.10
2019-04-01T15:40:40.033Z,52.30
2019-04-01T15:43:09.230Z,53.00
2019-04-01T15:45:38.238Z,53.30
2019-04-01T15:48:07.762Z,52.80
2019-04-01T15:50:38.310Z,53.40
2019-04-01T15:53:07.772Z,53.10
2019-04-01T15:55:37.323Z,53.00
2019-04-01T15:58:06.369Z,53.50
2019-04-01T16:00:35.383Z,55.80
2019-04-01T16:03:04.301Z,54.00
2019-04-01T16:05:34.371Z,54.10
2019-04-01T16:08:03.705Z,54.50
2019-04-01T16:10:32.630Z,54.10
2019-04-01T16:13:01.811Z,54.50
2019-04-01T16:15:32.156Z,53.90
2019-04-01T16:18:02.368Z,53.90
2019-04-01T16:20:34.105Z,54.20
2019-04-01T16:23:02.542Z,54.20
2019-04-01T16:25:31.573Z,54.00
2019-04-01T16:28:00.529Z,54.10
2019-04-01T16:30:29.520Z,54.40
2019-04-01T16:32:59.535Z,55.40
2019-04-01T16:35:28.873Z,55.50
2019-04-01T16:37:59.469Z,55.30
2019-04-01T16:40:28.466Z,55.20
2019-04-01T16:42:57.797Z,55.20
2019-04-01T16:45:26.658Z,55.00
2019-04-01T16:47:55.905Z,55.00
2019-04-01T16:50:24.749Z,55.30
2019-04-01T16:52:53.836Z,55.40
2019-04-01T16:55:22.841Z,56.30
2019-04-01T16:57:51.870Z,56.60
2019-04-01T17:00:21.387Z,57.10
2019-04-01T17:02:51.614Z,57.70
2019-04-01T17:05:25.186Z,57.40
2019-04-01T17:07:54.377Z,57.10
2019-04-01T17:10:24.103Z,57.40
2019-04-01T17:12:53.214Z,58.00
2019-04-01T17:15:22.210Z,57.40
2019-04-01T17:17:51.214Z,57.80
2019-04-01T17:20:20.211Z,58.90
2019-04-01T17:22:49.150Z,59.20
2019-04-01T17:25:18.441Z,59.00
2019-04-01T17:27:47.470Z,59.20
2019-04-01T17:30:16.721Z,60.00
2019-04-01T17:32:45.726Z,60.00
2019-04-01T17:35:14.833Z,59.80
2019-04-01T17:37:43.853Z,60.50
2019-04-01T17:40:16.863Z,60.80
2019-04-01T17:42:45.358Z,61.20
2019-04-01T17:45:40.323Z,61.60
2019-04-01T17:48:10.232Z,61.10
2019-04-01T17:50:39.220Z,61.00
2019-04-01T17:53:09.633Z,61.60
2019-04-01T17:55:38.630Z,62.30
2019-04-01T17:58:08.086Z,62.60
2019-04-01T18:00:41.893Z,62.90
2019-04-01T18:03:11.122Z,63.20
2019-04-01T18:05:40.154Z,63.50
2019-04-01T18:08:09.157Z,63.70
2019-04-01T18:10:38.093Z,64.10
2019-04-01T18:13:07.090Z,64.40
2019-04-01T18:15:35.950Z,64.60
2019-04-01T18:18:04.989Z,64.90
2019-04-01T18:20:34.435Z,65.20
2019-04-01T18:23:03.547Z,65.10
2019-04-01T18:25:32.793Z,65.10
2019-04-01T18:28:01.876Z,65.30
2019-04-01T18:30:30.925Z,66.00
2019-04-01T18:33:00.018Z,66.50
2019-04-01T18:35:29.333Z,66.80
2019-04-01T18:37:58.375Z,67.50
2019-04-01T18:40:33.029Z,67.30
2019-04-01T18:42:58.059Z,67.80
2019-04-01T18:45:27.369Z,67.60
2019-04-01T18:47:56.461Z,67.80
2019-04-01T18:50:25.393Z,67.50
2019-04-01T18:52:55.586Z,68.10
2019-04-01T18:55:24.530Z,68.20
2019-04-01T18:57:54.039Z,68.20
2019-04-01T19:00:23.199Z,68.40
2019-04-01T19:02:55.357Z,68.30
2019-04-01T19:05:22.926Z,68.80
2019-04-01T19:07:52.265Z,69.40
2019-04-01T19:10:21.289Z,70.30
2019-04-01T19:12:50.393Z,69.80
2019-04-01T19:15:19.435Z,70.00
2019-04-01T19:17:48.442Z,70.10
2019-04-01T19:20:17.562Z,70.30
2019-04-01T19:22:46.405Z,70.10
2019-04-01T19:25:15.624Z,69.90
2019-04-01T19:27:44.633Z,69.80
2019-04-01T19:30:14.905Z,69.50
2019-04-01T19:32:44.326Z,68.90
2019-04-01T19:35:13.625Z,68.70
2019-04-01T19:37:43.469Z,67.90
2019-04-01T19:40:13.178Z,68.80
2019-04-01T19:42:42.105Z,68.60
2019-04-01T19:45:12.410Z,68.20
2019-04-01T19:47:41.398Z,68.50
2019-04-01T19:50:11.104Z,68.90
2019-04-01T19:52:40.128Z,69.00
2019-04-01T19:55:09.152Z,69.00
2019-04-01T19:57:38.166Z,68.90
2019-04-01T20:00:07.577Z,69.00
2019-04-01T20:02:36.479Z,69.40
2019-04-01T20:05:05.725Z,69.10
2019-04-01T20:07:34.957Z,67.90
2019-04-01T20:10:04.889Z,67.50
2019-04-01T20:12:33.861Z,67.60
2019-04-01T20:15:02.885Z,67.80
2019-04-01T20:17:31.812Z,68.10
2019-04-01T20:20:02.421Z,68.00
2019-04-01T20:22:31.473Z,67.30
2019-04-01T20:25:00.525Z,67.20
2019-04-01T20:27:29.567Z,67.20
2019-04-01T20:29:58.498Z,67.10
2019-04-01T20:32:27.453Z,67.40
2019-04-01T20:34:57.521Z,67.90
2019-04-01T20:37:29.102Z,67.70
2019-04-01T20:39:58.273Z,68.20
2019-04-01T20:42:27.273Z,68.10
2019-04-01T20:44:56.121Z,68.10
2019-04-01T20:47:25.102Z,68.00
2019-04-01T20:49:54.072Z,68.70
2019-04-01T20:52:23.004Z,68.20
2019-04-01T20:54:52.370Z,68.10
2019-04-01T20:57:21.954Z,68.40
2019-04-01T20:59:51.310Z,68.80
2019-04-01T21:02:20.490Z,69.00
2019-04-01T21:04:49.511Z,68.40
2019-04-01T21:07:18.692Z,68.70
2019-04-01T21:09:47.771Z,69.00
2019-04-01T21:12:16.781Z,69.20
2019-04-01T21:14:46.137Z,69.50
2019-04-01T21:17:15.225Z,70.40
2019-04-01T21:19:45.064Z,69.90
2019-04-01T21:22:14.242Z,70.70
2019-04-01T21:24:43.234Z,71.10
2019-04-01T21:27:12.246Z,70.80
2019-04-01T21:29:41.237Z,70.90
2019-04-01T21:32:10.506Z,71.00
2019-04-01T21:34:40.231Z,71.30
2019-04-01T21:37:09.505Z,71.80
2019-04-01T21:39:38.613Z,72.00
2019-04-01T21:42:07.625Z,72.10
2019-04-01T21:44:36.653Z,72.10
2019-04-01T21:47:05.922Z,71.80
2019-04-01T21:49:34.845Z,71.80
2019-04-01T21:52:04.597Z,71.80
2019-04-01T21:54:34.408Z,72.00
2019-04-01T21:57:03.433Z,72.00
2019-04-01T21:59:32.271Z,72.00
2019-04-01T22:02:01.296Z,72.00
2019-04-01T22:04:30.290Z,71.90
2019-04-01T22:06:59.226Z,72.00
2019-04-01T22:09:28.153Z,72.20
2019-04-01T22:11:57.999Z,72.00
2019-04-01T22:14:27.350Z,72.30
2019-04-01T22:16:56.314Z,72.40
2019-04-01T22:19:25.255Z,72.50
2019-04-01T22:21:54.204Z,72.80
2019-04-01T22:24:23.126Z,72.50
2019-04-01T22:26:51.981Z,72.80
2019-04-01T22:29:21.123Z,72.80
2019-04-01T22:31:50.621Z,72.90
2019-04-01T22:34:19.613Z,73.40
2019-04-01T22:36:48.906Z,73.60
2019-04-01T22:39:26.969Z,73.60
2019-04-01T22:41:48.866Z,73.90
2019-04-01T22:44:17.794Z,74.00
2019-04-01T22:46:47.526Z,73.70
2019-04-01T22:49:17.018Z,74.00
2019-04-01T22:51:45.962Z,73.80
2019-04-01T22:54:15.181Z,73.90
2019-04-01T22:56:44.047Z,73.90
2019-04-01T22:59:13.037Z,74.10
2019-04-01T23:01:42.222Z,74.50
2019-04-01T23:04:11.929Z,74.60
2019-04-01T23:06:41.145Z,74.70
2019-04-01T23:09:10.179Z,74.90
2019-04-01T23:11:40.413Z,75.10
2019-04-01T23:14:09.726Z,75.50
2019-04-01T23:16:38.833Z,75.90
2019-04-01T23:19:07.717Z,76.00
2019-04-01T23:21:36.706Z,76.80
2019-04-01T23:24:05.706Z,77.30
2019-04-01T23:26:34.645Z,78.20
2019-04-01T23:29:03.649Z,77.70
2019-04-01T23:31:32.569Z,77.90
2019-04-01T23:34:01.755Z,78.20
2019-04-01T23:36:30.677Z,78.80
2019-04-01T23:38:59.527Z,78.50
2019-04-01T23:41:30.061Z,78.50
2019-04-01T23:43:59.082Z,78.60
2019-04-01T23:46:28.242Z,79.20
2019-04-01T23:48:57.477Z,79.60
2019-04-01T23:51:26.665Z,79.00
2019-04-01T23:53:55.619Z,79.80
2019-04-01T23:56:24.626Z,79.80
2019-04-01T23:58:53.556Z,80.10
