createdAt,value
2022-11-09T00:01:32.738Z,20.90
2022-11-09T00:04:06.561Z,22.00
2022-11-09T00:06:39.315Z,24.30
2022-11-09T00:09:12.082Z,23.20
2022-11-09T00:11:44.454Z,21.00
2022-11-09T00:14:19.045Z,22.40
2022-11-09T00:16:51.568Z,22.00
2022-11-09T00:19:24.148Z,22.00
2022-11-09T00:21:56.519Z,21.50
2022-11-09T00:24:28.913Z,21.00
2022-11-09T00:27:01.301Z,22.50
2022-11-09T00:29:34.490Z,23.10
2022-11-09T00:32:07.445Z,21.60
2022-11-09T00:34:39.845Z,21.90
2022-11-09T00:37:12.336Z,21.60
2022-11-09T00:39:45.686Z,23.10
2022-11-09T00:42:18.086Z,22.70
2022-11-09T00:44:50.667Z,22.80
2022-11-09T00:47:23.365Z,23.40
2022-11-09T00:49:56.006Z,24.30
2022-11-09T00:52:54.546Z,24.60
2022-11-09T00:56:16.187Z,23.90
2022-11-09T00:58:48.868Z,24.30
2022-11-09T01:01:21.518Z,24.90
2022-11-09T01:03:55.093Z,24.50
2022-11-09T01:06:34.620Z,23.20
2022-11-09T01:09:08.257Z,22.80
2022-11-09T01:12:02.437Z,22.80
2022-11-09T01:14:35.667Z,24.50
2022-11-09T01:17:08.788Z,23.20
2022-11-09T01:23:02.167Z,24.70
2022-11-09T01:25:36.252Z,23.50
2022-11-09T01:28:15.473Z,25.30
2022-11-09T01:30:47.958Z,20.80
2022-11-09T01:33:27.084Z,24.60
2022-11-09T02:21:07.217Z,22.30
2022-11-09T02:24:22.581Z,24.80
2022-11-09T02:27:06.844Z,21.60
2022-11-09T02:30:28.348Z,22.90
2022-11-09T02:33:06.997Z,22.60
2022-11-09T02:49:27.434Z,23.40
2022-11-09T02:52:06.141Z,24.30
2022-11-09T02:54:39.497Z,25.50
2022-11-09T02:57:45.967Z,22.70
2022-11-09T03:05:11.821Z,23.80
2022-11-09T03:08:18.221Z,23.50
2022-11-09T03:10:51.289Z,22.80
2022-11-09T03:13:24.368Z,24.60
2022-11-09T03:16:38.828Z,25.50
2022-11-09T03:19:18.082Z,24.30
2022-11-09T03:22:18.086Z,23.80
2022-11-09T03:24:53.868Z,23.80
2022-11-09T03:31:56.033Z,22.20
2022-11-09T03:34:29.005Z,23.30
2022-11-09T03:37:08.121Z,22.20
2022-11-09T03:39:40.651Z,23.70
2022-11-09T03:42:19.051Z,23.40
2022-11-09T03:44:51.414Z,23.00
2022-11-09T03:47:29.988Z,25.20
2022-11-09T03:50:02.626Z,22.90
2022-11-09T03:52:41.033Z,25.40
2022-11-09T03:55:14.133Z,25.80
2022-11-09T03:57:53.070Z,27.40
2022-11-09T04:00:27.799Z,28.00
2022-11-09T04:04:00.312Z,26.10
2022-11-09T04:12:30.875Z,27.50
2022-11-09T04:15:06.071Z,26.30
2022-11-09T04:17:38.657Z,27.80
2022-11-09T04:20:12.535Z,27.00
2022-11-09T04:22:44.901Z,27.10
2022-11-09T04:25:17.709Z,26.40
2022-11-09T04:27:50.035Z,28.30
2022-11-09T04:30:22.475Z,27.80
2022-11-09T04:32:55.022Z,26.70
2022-11-09T04:35:29.144Z,26.00
2022-11-09T04:38:04.966Z,28.60
2022-11-09T04:40:40.929Z,27.60
2022-11-09T04:43:16.124Z,28.30
2022-11-09T04:45:48.410Z,27.90
2022-11-09T04:48:20.674Z,24.20
2022-11-09T04:50:52.979Z,30.40
2022-11-09T04:53:25.609Z,26.60
2022-11-09T04:55:58.927Z,28.50
2022-11-09T04:58:31.198Z,28.70
2022-11-09T05:01:07.515Z,27.80
2022-11-09T05:03:40.232Z,27.90
2022-11-09T05:06:33.597Z,27.80
2022-11-09T05:09:08.644Z,27.90
2022-11-09T05:11:41.263Z,28.20
2022-11-09T05:14:13.560Z,27.80
2022-11-09T05:16:45.779Z,28.70
2022-11-09T05:19:17.943Z,27.50
2022-11-09T05:21:50.085Z,28.80
2022-11-09T05:24:22.241Z,30.00
2022-11-09T05:26:54.938Z,29.00
2022-11-09T05:29:27.349Z,29.40
2022-11-09T05:32:00.836Z,28.50
2022-11-09T05:34:34.019Z,28.10
2022-11-09T05:37:09.132Z,30.20
2022-11-09T05:39:41.293Z,27.80
2022-11-09T05:42:14.048Z,27.80
2022-11-09T05:44:46.283Z,29.20
2022-11-09T05:47:19.567Z,30.10
2022-11-09T05:49:51.752Z,29.30
2022-11-09T05:52:24.198Z,30.60
2022-11-09T05:54:57.676Z,30.60
2022-11-09T05:57:30.600Z,29.10
2022-11-09T06:00:06.186Z,30.40
2022-11-09T06:02:46.011Z,29.70
2022-11-09T06:05:20.227Z,30.30
2022-11-09T06:07:52.806Z,30.10
2022-11-09T06:10:25.057Z,29.90
2022-11-09T06:12:59.388Z,31.40
2022-11-09T06:15:31.660Z,31.20
2022-11-09T06:18:06.730Z,30.30
2022-11-09T06:20:39.429Z,29.20
2022-11-09T06:23:12.543Z,28.50
2022-11-09T06:25:44.752Z,29.00
2022-11-09T06:28:17.008Z,30.50
2022-11-09T06:30:49.382Z,27.40
2022-11-09T06:33:21.930Z,29.40
2022-11-09T06:35:56.534Z,27.30
2022-11-09T06:38:29.180Z,27.80
2022-11-09T06:41:02.089Z,27.70
2022-11-09T06:44:31.833Z,29.20
2022-11-09T06:47:10.250Z,29.40
2022-11-09T06:54:32.754Z,25.70
2022-11-09T06:58:00.140Z,28.40
2022-11-09T07:00:39.574Z,28.40
2022-11-09T07:03:16.973Z,27.60
2022-11-09T07:06:44.699Z,27.10
2022-11-09T07:09:17.482Z,29.20
2022-11-09T07:11:56.239Z,27.90
2022-11-09T07:15:15.551Z,29.10
2022-11-09T07:17:48.456Z,29.00
2022-11-09T07:20:20.835Z,29.70
2022-11-09T07:22:59.412Z,29.60
2022-11-09T07:25:32.280Z,29.10
2022-11-09T07:28:13.112Z,27.80
2022-11-09T07:30:45.414Z,29.70
2022-11-09T07:33:25.393Z,28.90
2022-11-09T07:35:58.418Z,29.10
2022-11-09T07:38:37.232Z,29.40
2022-11-09T07:46:10.830Z,26.30
2022-11-09T07:49:27.260Z,25.90
2022-11-09T07:51:59.546Z,26.10
2022-11-09T07:54:31.715Z,25.30
2022-11-09T07:57:03.965Z,25.60
2022-11-09T07:59:36.369Z,24.20
2022-11-09T08:02:10.997Z,24.00
2022-11-09T08:04:43.418Z,24.80
2022-11-09T08:07:15.716Z,23.20
2022-11-09T08:09:47.970Z,24.40
2022-11-09T08:12:20.196Z,23.50
2022-11-09T08:14:52.384Z,24.10
2022-11-09T08:17:25.756Z,22.10
2022-11-09T08:19:58.696Z,23.70
2022-11-09T08:22:30.987Z,22.80
2022-11-09T08:25:03.950Z,24.60
2022-11-09T08:31:14.313Z,22.10
2022-11-09T08:33:47.537Z,23.70
2022-11-09T08:36:20.764Z,23.60
2022-11-09T08:38:55.005Z,23.20
2022-11-09T08:41:27.151Z,21.30
2022-11-09T08:43:59.417Z,22.80
2022-11-09T08:46:31.760Z,22.90
2022-11-09T08:49:04.443Z,22.40
2022-11-09T08:51:36.574Z,22.20
2022-11-09T08:54:11.269Z,21.70
2022-11-09T08:56:43.722Z,22.00
2022-11-09T08:59:15.980Z,20.20
2022-11-09T09:01:48.350Z,20.50
2022-11-09T09:04:20.728Z,20.50
2022-11-09T09:06:53.329Z,21.20
2022-11-09T09:09:25.710Z,22.20
2022-11-09T09:12:01.012Z,22.60
2022-11-09T09:15:32.838Z,21.40
2022-11-09T09:18:06.022Z,20.60
2022-11-09T09:20:38.324Z,21.40
2022-11-09T09:23:12.718Z,22.40
2022-11-09T09:25:45.136Z,22.00
2022-11-09T09:28:17.807Z,21.30
2022-11-09T09:30:50.245Z,21.60
2022-11-09T09:33:22.879Z,22.00
2022-11-09T09:35:56.013Z,21.30
2022-11-09T09:38:29.758Z,21.40
2022-11-09T09:41:03.571Z,20.20
2022-11-09T09:43:43.689Z,21.30
2022-11-09T09:48:52.775Z,16.20
2022-11-09T09:51:30.826Z,21.00
2022-11-09T09:54:09.310Z,22.40
2022-11-09T09:56:44.957Z,21.00
2022-11-09T10:20:42.979Z,18.80
2022-11-09T10:23:53.712Z,18.40
2022-11-09T10:26:32.681Z,19.80
2022-11-09T10:29:18.258Z,18.60
2022-11-09T10:31:52.353Z,18.90
2022-11-09T10:34:31.238Z,19.90
2022-11-09T10:49:45.964Z,13.40
2022-11-09T11:07:28.065Z,15.60
2022-11-09T11:11:44.631Z,16.50
2022-11-09T11:20:45.946Z,16.20
2022-11-09T11:29:48.005Z,15.70
2022-11-09T11:34:45.694Z,17.10
2022-11-09T11:38:50.793Z,15.60
2022-11-09T11:42:54.276Z,15.40
2022-11-09T12:00:06.397Z,15.40
2022-11-09T12:08:31.752Z,15.60
2022-11-09T12:12:46.590Z,14.50
2022-11-09T12:17:12.114Z,16.00
2022-11-09T12:25:37.406Z,15.70
2022-11-09T12:29:38.296Z,16.00
2022-11-09T12:41:35.364Z,16.80
2022-11-09T12:45:49.648Z,16.00
2022-11-09T12:50:11.608Z,15.90
2022-11-09T12:53:11.013Z,16.30
2022-11-09T13:00:58.004Z,17.00
2022-11-09T13:05:26.458Z,18.10
2022-11-09T13:21:39.325Z,15.80
2022-11-09T13:38:23.027Z,14.70
2022-11-09T13:42:22.410Z,14.00
2022-11-09T14:10:46.597Z,14.70
2022-11-09T14:36:45.994Z,17.10
2022-11-09T14:41:12.254Z,17.30
2022-11-09T14:52:42.984Z,21.20
2022-11-09T14:56:00.900Z,19.50
2022-11-09T14:59:51.440Z,18.90
2022-11-09T15:03:22.294Z,18.50
2022-11-09T15:07:28.077Z,18.80
2022-11-09T15:11:29.609Z,19.20
2022-11-09T15:33:40.342Z,25.90
2022-11-09T15:41:21.527Z,22.30
2022-11-09T15:45:29.906Z,23.10
2022-11-09T15:52:54.509Z,25.40
2022-11-09T16:00:39.008Z,23.40
2022-11-09T16:05:05.524Z,22.40
2022-11-09T16:07:59.044Z,24.50
2022-11-09T16:11:14.118Z,27.40
2022-11-09T16:19:03.063Z,25.40
2022-11-09T16:22:18.974Z,24.10
2022-11-09T16:25:41.147Z,22.20
2022-11-09T16:28:57.212Z,22.90
2022-11-09T16:32:13.097Z,26.10
2022-11-09T16:40:06.838Z,26.10
2022-11-09T16:43:28.365Z,28.00
2022-11-09T16:46:44.936Z,28.60
2022-11-09T16:49:42.276Z,28.20
2022-11-09T16:52:34.279Z,27.70
2022-11-09T16:55:24.915Z,26.50
2022-11-09T16:58:15.824Z,25.90
2022-11-09T17:01:12.687Z,26.40
2022-11-09T17:04:04.929Z,26.90
2022-11-09T17:06:59.195Z,27.70
2022-11-09T17:09:50.477Z,26.10
2022-11-09T17:12:41.621Z,26.60
2022-11-09T17:15:32.746Z,27.60
2022-11-09T17:18:23.975Z,26.70
2022-11-09T17:21:16.008Z,27.20
2022-11-09T17:24:07.902Z,29.20
2022-11-09T17:26:58.780Z,28.70
2022-11-09T17:29:49.858Z,27.40
2022-11-09T17:32:40.997Z,27.80
2022-11-09T17:35:36.594Z,30.50
2022-11-09T17:38:30.677Z,29.80
2022-11-09T17:41:23.030Z,29.60
2022-11-09T17:44:51.128Z,32.60
2022-11-09T17:52:42.114Z,30.50
2022-11-09T17:55:57.359Z,31.90
2022-11-09T17:59:20.117Z,30.80
2022-11-09T18:02:37.753Z,30.60
2022-11-09T18:07:03.560Z,27.50
2022-11-09T18:10:25.986Z,28.20
2022-11-09T18:13:42.314Z,30.40
2022-11-09T18:21:51.042Z,26.30
2022-11-09T18:29:42.332Z,32.50
2022-11-09T18:42:22.602Z,29.50
2022-11-09T18:45:39.321Z,29.70
2022-11-09T18:49:02.176Z,31.80
2022-11-09T18:52:17.214Z,31.60
2022-11-09T19:00:26.629Z,25.20
2022-11-09T19:08:17.353Z,33.50
2022-11-09T19:16:26.646Z,33.40
2022-11-09T19:19:49.264Z,33.10
2022-11-09T19:23:04.592Z,37.60
2022-11-09T19:26:29.339Z,36.30
2022-11-09T19:29:44.257Z,30.90
2022-11-09T19:41:54.579Z,31.00
2022-11-09T19:45:12.856Z,31.90
2022-11-09T20:11:34.058Z,27.70
2022-11-09T20:15:56.604Z,27.70
2022-11-09T20:23:43.378Z,32.60
2022-11-09T20:27:04.526Z,29.00
2022-11-09T20:30:20.220Z,30.70
2022-11-09T20:33:36.606Z,31.20
2022-11-09T20:36:59.707Z,28.80
2022-11-09T20:40:15.606Z,33.30
2022-11-09T20:43:19.002Z,31.10
2022-11-09T20:46:36.592Z,31.80
2022-11-09T20:49:34.840Z,31.10
2022-11-09T20:57:44.335Z,35.50
2022-11-09T21:05:35.347Z,31.20
2022-11-09T21:08:53.281Z,32.10
2022-11-09T21:36:58.967Z,29.50
2022-11-09T21:40:21.436Z,30.20
2022-11-09T21:43:12.486Z,30.90
2022-11-09T21:51:21.394Z,31.60
2022-11-09T21:54:36.487Z,33.20
2022-11-09T22:02:21.455Z,32.40
2022-11-09T22:10:12.860Z,30.70
2022-11-09T22:17:57.502Z,29.90
2022-11-09T22:22:00.087Z,28.00
2022-11-09T23:01:10.221Z,31.40
2022-11-09T23:05:13.134Z,31.10
2022-11-09T23:23:23.193Z,23.80
2022-11-09T23:26:38.567Z,31.60
2022-11-09T23:30:00.470Z,30.30
2022-11-09T23:55:31.738Z,28.50
2022-11-09T23:58:23.191Z,28.70
