createdAt,value
2016-12-04T10:15:41.533Z,1021.46
2016-12-04T10:16:57.844Z,1021.42
2016-12-04T10:18:13.107Z,1021.43
2016-12-04T10:19:28.047Z,1021.4
2016-12-04T10:20:39.581Z,1021.41
2016-12-04T10:21:54.083Z,1021.4
2016-12-04T10:23:09.881Z,1021.36
2016-12-04T10:24:26.304Z,1021.37
2016-12-04T10:25:42.457Z,1021.36
2016-12-04T10:26:56.500Z,1021.31
2016-12-04T10:28:10.451Z,1021.25
2016-12-04T10:29:26.792Z,1021.22
2016-12-04T10:30:43.600Z,1021.23
2016-12-04T10:32:00.599Z,1021.17
2016-12-04T10:33:14.238Z,1021.19
2016-12-04T10:34:27.567Z,1021.13
2016-12-04T10:35:42.363Z,1021.14
2016-12-04T10:36:56.436Z,1021.06
2016-12-04T10:38:11.389Z,1021.06
2016-12-04T10:39:23.380Z,1021.02
2016-12-04T10:40:37.716Z,1021.05
2016-12-04T10:41:51.117Z,1021.08
2016-12-04T10:43:06.250Z,1021.08
2016-12-04T10:44:21.309Z,1021.06
2016-12-04T10:45:37.642Z,1021.06
2016-12-04T10:46:54.590Z,1021.04
2016-12-04T10:48:10.590Z,1021.01
2016-12-04T10:49:26.082Z,1021.06
2016-12-04T10:50:39.285Z,1021.04
2016-12-04T10:51:54.353Z,1021.02
2016-12-04T10:53:10.324Z,1021.04
2016-12-04T10:54:25.453Z,1021.07
2016-12-04T10:55:40.608Z,1021.01
2016-12-04T10:56:55.781Z,1021.02
2016-12-04T10:58:11.537Z,1021
2016-12-04T10:59:26.485Z,1021.05
2016-12-04T11:00:41.583Z,1021.05
2016-12-04T11:01:58.231Z,1021.06
2016-12-04T11:03:10.279Z,1021.02
2016-12-04T11:04:27.193Z,1021.04
2016-12-04T11:05:44.061Z,1021.05
2016-12-04T11:06:57.451Z,1021.03
2016-12-04T11:08:12.201Z,1021.04
2016-12-04T11:09:28.506Z,1021.03
2016-12-04T11:10:40.456Z,1021.05
2016-12-04T11:11:55.458Z,1021.06
2016-12-04T11:13:10.785Z,1021.07
2016-12-04T11:14:24.424Z,1021.06
2016-12-04T11:15:41.405Z,1021.06
2016-12-04T11:16:56.574Z,1021.06
2016-12-04T11:18:12.894Z,1021.04
2016-12-04T11:19:29.678Z,1021.07
2016-12-04T11:20:46.560Z,1021
2016-12-04T11:22:02.480Z,1021.01
2016-12-04T11:23:17.570Z,1020.97
2016-12-04T11:24:30.637Z,1021.01
2016-12-04T11:25:46.058Z,1020.98
2016-12-04T11:27:01.957Z,1021
2016-12-04T11:28:17.446Z,1021
2016-12-04T11:29:32.025Z,1020.98
2016-12-04T11:30:49.122Z,1021.05
2016-12-04T11:32:05.907Z,1021.03
2016-12-04T11:33:18.977Z,1020.99
2016-12-04T11:34:34.629Z,1020.97
2016-12-04T11:35:50.324Z,1020.97
2016-12-04T11:37:03.595Z,1020.93
2016-12-04T11:38:18.528Z,1020.94
2016-12-04T11:39:34.464Z,1020.93
2016-12-04T11:40:48.526Z,1020.92
2016-12-04T11:42:05.121Z,1020.91
2016-12-04T11:43:18.514Z,1020.87
2016-12-04T11:44:32.971Z,1020.87
2016-12-04T11:45:49.262Z,1020.89
2016-12-04T11:47:03.942Z,1020.86
2016-12-04T11:48:19.767Z,1020.85
2016-12-04T11:49:35.096Z,1020.87
2016-12-04T11:50:51.809Z,1020.81
2016-12-04T11:52:06.487Z,1020.82
2016-12-04T11:53:20.842Z,1020.82
2016-12-04T11:54:35.302Z,1020.83
2016-12-04T11:55:51.904Z,1020.8
2016-12-04T11:57:08.134Z,1020.8
2016-12-04T11:58:22.594Z,1020.76
2016-12-04T11:59:38.990Z,1020.75
2016-12-04T12:00:54.378Z,1020.79
2016-12-04T12:02:09.179Z,1020.8
2016-12-04T12:03:25.731Z,1020.82
2016-12-04T12:04:39.644Z,1020.78
2016-12-04T12:05:54.884Z,1020.78
2016-12-04T12:07:10.460Z,1020.76
2016-12-04T12:08:25.115Z,1020.79
2016-12-04T12:09:39.995Z,1020.77
2016-12-04T12:10:55.248Z,1020.77
2016-12-04T12:12:11.808Z,1020.78
2016-12-04T12:13:28.157Z,1020.77
2016-12-04T12:14:43.358Z,1020.75
2016-12-04T12:15:59.350Z,1020.79
2016-12-04T12:17:14.887Z,1020.78
2016-12-04T12:18:28.433Z,1020.82
2016-12-04T12:19:45.450Z,1020.77
2016-12-04T12:21:01.185Z,1020.75
2016-12-04T12:22:15.875Z,1020.72
2016-12-04T12:23:32.768Z,1020.72
2016-12-04T12:24:49.089Z,1020.74
2016-12-04T12:26:03.130Z,1020.73
2016-12-04T12:27:18.216Z,1020.73
2016-12-04T12:28:34.271Z,1020.71
2016-12-04T12:29:50.766Z,1020.73
2016-12-04T12:31:06.777Z,1020.72
2016-12-04T12:32:23.666Z,1020.76
2016-12-04T12:33:38.250Z,1020.67
2016-12-04T12:34:51.834Z,1020.67
2016-12-04T12:36:08.116Z,1020.62
2016-12-04T12:37:22.416Z,1020.7
2016-12-04T12:38:38.660Z,1020.65
2016-12-04T12:39:55.015Z,1020.64
2016-12-04T12:41:11.496Z,1020.62
2016-12-04T12:42:24.872Z,1020.61
2016-12-04T12:43:40.798Z,1020.63
2016-12-04T12:44:53.776Z,1020.59
2016-12-04T12:46:10.574Z,1020.59
2016-12-04T12:47:26.974Z,1020.59
2016-12-04T12:48:43.107Z,1020.53
2016-12-04T12:49:58.816Z,1020.52
2016-12-04T12:51:13.437Z,1020.52
2016-12-04T12:52:28.350Z,1020.51
2016-12-04T12:53:41.921Z,1020.48
2016-12-04T12:54:55.178Z,1020.49
2016-12-04T12:56:11.110Z,1020.44
2016-12-04T12:57:27.443Z,1020.42
2016-12-04T12:58:42.058Z,1020.39
2016-12-04T12:59:58.600Z,1020.41
2016-12-04T13:01:13.256Z,1020.39
2016-12-04T13:02:29.248Z,1020.39
2016-12-04T13:03:45.790Z,1020.37
2016-12-04T13:05:02.543Z,1020.37
2016-12-04T13:06:19.254Z,1020.35
2016-12-04T13:07:34.125Z,1020.38
2016-12-04T13:08:50.016Z,1020.34
2016-12-04T13:10:04.210Z,1020.39
2016-12-04T13:11:18.467Z,1020.36
2016-12-04T13:12:33.128Z,1020.38
2016-12-04T13:13:49.269Z,1020.35
2016-12-04T13:15:02.808Z,1020.33
2016-12-04T13:16:19.035Z,1020.32
2016-12-04T13:17:34.951Z,1020.3
2016-12-04T13:18:50.935Z,1020.34
2016-12-04T13:20:07.064Z,1020.29
2016-12-04T13:21:21.658Z,1020.28
2016-12-04T13:22:36.828Z,1020.29
2016-12-04T13:23:53.000Z,1020.29
2016-12-04T13:25:05.740Z,1020.25
2016-12-04T13:26:22.064Z,1020.28
2016-12-04T13:27:38.114Z,1020.23
2016-12-04T13:28:53.812Z,1020.19
2016-12-04T13:30:10.425Z,1020.23
2016-12-04T13:31:25.270Z,1020.16
2016-12-04T13:32:40.995Z,1020.23
2016-12-04T13:33:55.871Z,1020.14
2016-12-04T13:35:10.398Z,1020.17
2016-12-04T13:36:23.385Z,1020.19
2016-12-04T13:37:38.597Z,1020.21
2016-12-04T13:38:54.515Z,1020.16
2016-12-04T13:40:07.942Z,1020.2
2016-12-04T13:41:24.633Z,1020.24
2016-12-04T13:42:41.422Z,1020.23
2016-12-04T13:43:58.601Z,1020.21
2016-12-04T13:45:11.860Z,1020.23
2016-12-04T13:46:26.832Z,1020.26
2016-12-04T13:47:40.177Z,1020.23
2016-12-04T13:48:56.620Z,1020.25
2016-12-04T13:50:10.144Z,1020.22
2016-12-04T13:51:26.082Z,1020.24
2016-12-04T13:52:40.772Z,1020.27
2016-12-04T13:53:56.682Z,1020.27
2016-12-04T13:55:12.031Z,1020.21
2016-12-04T13:56:26.998Z,1020.24
2016-12-04T13:57:43.317Z,1020.24
2016-12-04T13:58:56.335Z,1020.23
2016-12-04T14:00:13.198Z,1020.23
2016-12-04T14:01:28.810Z,1020.26
2016-12-04T14:02:43.507Z,1020.26
2016-12-04T14:03:57.583Z,1020.21
2016-12-04T14:05:12.052Z,1020.22
2016-12-04T14:06:24.546Z,1020.15
2016-12-04T14:07:38.892Z,1020.16
2016-12-04T14:08:55.422Z,1020.18
2016-12-04T14:10:11.770Z,1020.17
2016-12-04T14:11:25.727Z,1020.17
2016-12-04T14:12:38.988Z,1020.18
