createdAt,value
2023-03-11T00:00:55.849Z,99.90
2023-03-11T00:03:27.767Z,99.90
2023-03-11T00:05:56.100Z,99.90
2023-03-11T00:08:25.043Z,99.90
2023-03-11T00:10:58.845Z,99.90
2023-03-11T00:13:26.812Z,99.90
2023-03-11T00:15:59.740Z,99.90
2023-03-11T00:18:30.259Z,99.90
2023-03-11T00:20:59.140Z,99.90
2023-03-11T00:23:27.269Z,99.90
2023-03-11T00:25:54.744Z,99.90
2023-03-11T00:28:25.452Z,99.90
2023-03-11T00:30:52.589Z,99.90
2023-03-11T00:33:19.753Z,99.90
2023-03-11T00:35:46.820Z,99.90
2023-03-11T00:38:16.841Z,99.90
2023-03-11T00:40:45.943Z,99.90
2023-03-11T00:43:13.450Z,99.90
2023-03-11T00:45:40.897Z,99.90
2023-03-11T00:48:08.676Z,99.90
2023-03-11T00:50:37.549Z,99.90
2023-03-11T00:53:05.596Z,99.90
2023-03-11T00:55:34.926Z,99.90
2023-03-11T00:58:04.580Z,99.90
2023-03-11T01:00:32.242Z,99.90
2023-03-11T01:03:00.402Z,99.90
2023-03-11T01:05:32.517Z,99.90
2023-03-11T01:08:00.209Z,99.90
2023-03-11T01:10:29.341Z,99.90
2023-03-11T01:12:56.613Z,99.90
2023-03-11T01:15:33.188Z,99.90
2023-03-11T01:18:00.609Z,99.90
2023-03-11T01:20:27.955Z,99.90
2023-03-11T01:22:55.077Z,99.90
2023-03-11T01:25:23.523Z,99.90
2023-03-11T01:27:50.813Z,99.90
2023-03-11T01:30:23.396Z,99.90
2023-03-11T01:32:51.809Z,99.90
2023-03-11T01:35:21.023Z,99.90
2023-03-11T01:37:48.245Z,99.90
2023-03-11T01:40:24.464Z,99.90
2023-03-11T01:42:51.490Z,99.90
2023-03-11T01:45:33.287Z,99.90
2023-03-11T01:48:00.358Z,99.90
2023-03-11T01:50:33.030Z,99.90
2023-03-11T01:53:00.224Z,99.90
2023-03-11T01:55:28.863Z,99.90
2023-03-11T01:57:56.293Z,99.90
2023-03-11T02:00:23.293Z,99.90
2023-03-11T02:02:53.170Z,99.90
2023-03-11T02:05:24.584Z,99.90
2023-03-11T02:07:54.921Z,99.90
2023-03-11T02:10:22.017Z,99.90
2023-03-11T02:12:50.890Z,99.90
2023-03-11T02:15:18.128Z,99.90
2023-03-11T02:17:45.331Z,99.90
2023-03-11T02:20:47.319Z,99.90
2023-03-11T02:23:15.596Z,99.90
2023-03-11T02:26:38.139Z,99.90
2023-03-11T02:29:08.058Z,99.90
2023-03-11T02:31:39.429Z,99.90
2023-03-11T02:34:16.202Z,99.90
2023-03-11T02:36:44.019Z,99.90
2023-03-11T02:39:10.988Z,99.90
2023-03-11T02:41:41.900Z,99.90
2023-03-11T02:44:11.827Z,99.90
2023-03-11T02:46:41.865Z,99.90
2023-03-11T02:49:10.310Z,99.90
2023-03-11T02:51:37.326Z,99.90
2023-03-11T02:54:05.964Z,99.90
2023-03-11T02:56:33.266Z,99.90
2023-03-11T02:59:00.320Z,99.90
2023-03-11T03:01:27.371Z,99.90
2023-03-11T03:03:54.515Z,99.90
2023-03-11T03:06:21.591Z,99.90
2023-03-11T03:08:48.636Z,99.90
2023-03-11T03:11:15.670Z,99.90
2023-03-11T03:13:42.644Z,99.90
2023-03-11T03:16:09.677Z,99.90
2023-03-11T03:18:37.595Z,99.90
2023-03-11T03:21:05.466Z,99.90
2023-03-11T03:23:37.842Z,99.90
2023-03-11T03:26:06.025Z,99.90
2023-03-11T03:28:33.581Z,99.90
2023-03-11T03:31:05.325Z,99.90
2023-03-11T03:33:32.576Z,99.90
2023-03-11T03:35:59.687Z,99.90
2023-03-11T03:38:26.934Z,99.90
2023-03-11T03:40:53.861Z,99.90
2023-03-11T03:43:20.915Z,99.90
2023-03-11T03:45:59.573Z,99.90
2023-03-11T03:48:27.146Z,99.90
2023-03-11T03:50:54.316Z,99.90
2023-03-11T03:53:21.396Z,99.90
2023-03-11T03:55:49.954Z,99.90
2023-03-11T03:58:16.938Z,99.90
2023-03-11T04:00:43.929Z,99.90
2023-03-11T04:03:10.937Z,99.90
2023-03-11T04:05:38.002Z,99.90
2023-03-11T04:08:05.170Z,99.90
2023-03-11T04:10:32.297Z,99.90
2023-03-11T04:12:59.311Z,99.90
2023-03-11T04:15:26.451Z,99.90
2023-03-11T04:17:53.442Z,99.90
2023-03-11T04:20:21.024Z,99.90
2023-03-11T04:22:48.943Z,99.90
2023-03-11T04:25:15.997Z,99.90
2023-03-11T04:27:46.169Z,99.90
2023-03-11T04:30:13.824Z,99.90
2023-03-11T04:32:42.040Z,99.90
2023-03-11T04:35:09.256Z,99.90
2023-03-11T04:37:36.278Z,99.90
2023-03-11T04:40:04.317Z,99.90
2023-03-11T04:42:31.311Z,99.90
2023-03-11T04:44:58.410Z,99.90
2023-03-11T04:47:25.416Z,99.90
2023-03-11T04:49:52.392Z,99.90
2023-03-11T04:52:19.356Z,99.90
2023-03-11T04:54:46.309Z,99.90
2023-03-11T04:57:13.389Z,99.90
2023-03-11T04:59:40.389Z,99.90
2023-03-11T05:02:07.444Z,99.90
2023-03-11T05:04:34.512Z,99.90
2023-03-11T05:07:01.580Z,99.90
2023-03-11T05:09:28.568Z,99.90
2023-03-11T05:11:56.151Z,99.90
2023-03-11T05:14:23.294Z,99.90
2023-03-11T05:16:50.284Z,99.90
2023-03-11T05:19:32.386Z,99.70
2023-03-11T05:21:59.576Z,99.80
2023-03-11T05:24:26.677Z,99.90
2023-03-11T05:26:54.098Z,99.90
2023-03-11T05:29:21.709Z,99.50
2023-03-11T05:31:49.127Z,99.90
2023-03-11T05:34:16.602Z,99.90
2023-03-11T05:36:43.879Z,99.90
2023-03-11T05:39:11.358Z,99.90
2023-03-11T05:41:38.628Z,99.90
2023-03-11T05:44:05.905Z,99.90
2023-03-11T05:46:33.030Z,99.50
2023-03-11T05:49:00.677Z,99.60
2023-03-11T05:51:27.867Z,99.90
2023-03-11T05:53:54.857Z,99.90
2023-03-11T05:56:22.884Z,99.50
2023-03-11T05:58:50.256Z,99.90
2023-03-11T06:01:19.260Z,99.20
2023-03-11T06:03:46.452Z,99.70
2023-03-11T06:06:14.208Z,99.30
2023-03-11T06:08:46.168Z,98.60
2023-03-11T06:11:13.281Z,98.70
2023-03-11T06:13:40.281Z,98.30
2023-03-11T06:16:09.325Z,99.20
2023-03-11T06:18:36.329Z,98.50
2023-03-11T06:21:04.481Z,99.70
2023-03-11T06:23:32.084Z,99.00
2023-03-11T06:26:01.717Z,97.90
2023-03-11T06:28:29.651Z,98.40
2023-03-11T06:30:58.856Z,98.90
2023-03-11T06:33:26.210Z,98.70
2023-03-11T06:36:00.258Z,99.00
2023-03-11T06:38:27.831Z,98.40
2023-03-11T06:40:54.886Z,98.20
2023-03-11T06:43:22.696Z,97.60
2023-03-11T06:45:49.836Z,96.90
2023-03-11T06:48:17.169Z,97.20
2023-03-11T06:50:44.481Z,95.80
2023-03-11T06:53:11.532Z,97.00
2023-03-11T06:55:38.519Z,96.30
2023-03-11T06:58:05.568Z,97.10
2023-03-11T07:00:32.630Z,96.30
2023-03-11T07:02:59.607Z,96.30
2023-03-11T07:05:26.650Z,95.50
2023-03-11T07:07:56.728Z,95.90
2023-03-11T07:10:23.727Z,94.40
2023-03-11T07:12:50.736Z,94.80
2023-03-11T07:15:17.842Z,94.80
2023-03-11T07:17:44.832Z,95.20
2023-03-11T07:20:12.373Z,93.90
2023-03-11T07:22:39.427Z,94.10
2023-03-11T07:25:06.632Z,93.30
2023-03-11T07:27:33.605Z,92.90
2023-03-11T07:30:02.814Z,92.90
2023-03-11T07:32:29.894Z,92.20
2023-03-11T07:34:56.982Z,91.80
2023-03-11T07:37:24.011Z,93.10
2023-03-11T07:39:51.098Z,93.10
2023-03-11T07:42:18.157Z,92.50
2023-03-11T07:44:45.133Z,92.10
2023-03-11T07:47:12.086Z,92.40
2023-03-11T07:49:39.152Z,92.40
2023-03-11T07:52:06.629Z,91.30
2023-03-11T07:54:33.698Z,92.10
2023-03-11T07:57:01.276Z,90.90
2023-03-11T07:59:28.370Z,91.50
2023-03-11T08:01:55.439Z,92.30
2023-03-11T08:04:22.417Z,91.10
2023-03-11T08:06:49.656Z,90.50
2023-03-11T08:09:16.648Z,90.60
2023-03-11T08:11:43.709Z,90.40
2023-03-11T08:14:10.975Z,90.90
2023-03-11T08:16:40.733Z,91.70
2023-03-11T08:19:07.753Z,90.50
2023-03-11T08:21:34.755Z,91.60
2023-03-11T08:24:03.351Z,90.90
2023-03-11T08:26:32.074Z,91.00
2023-03-11T08:28:59.702Z,90.80
2023-03-11T08:31:30.118Z,91.10
2023-03-11T08:34:01.200Z,90.00
2023-03-11T08:36:28.519Z,90.90
2023-03-11T08:38:55.862Z,91.90
2023-03-11T08:41:22.926Z,90.50
2023-03-11T08:43:52.337Z,91.70
2023-03-11T08:46:39.302Z,92.80
2023-03-11T08:49:07.093Z,91.30
2023-03-11T08:51:35.689Z,91.90
2023-03-11T08:54:04.296Z,90.60
2023-03-11T08:56:31.449Z,91.70
2023-03-11T08:58:58.515Z,92.10
2023-03-11T09:01:25.792Z,91.80
2023-03-11T09:03:52.972Z,92.00
2023-03-11T09:06:20.316Z,91.60
2023-03-11T09:08:48.937Z,91.60
2023-03-11T09:11:17.024Z,91.30
2023-03-11T09:13:44.445Z,92.30
2023-03-11T09:16:17.920Z,91.90
2023-03-11T09:18:45.153Z,92.00
2023-03-11T09:21:13.082Z,92.40
2023-03-11T09:23:42.879Z,92.90
2023-03-11T09:26:13.542Z,93.60
2023-03-11T09:28:42.123Z,92.90
2023-03-11T09:31:09.770Z,92.60
2023-03-11T09:33:39.311Z,93.30
2023-03-11T09:36:07.425Z,93.10
2023-03-11T09:38:34.477Z,93.20
2023-03-11T09:41:27.464Z,93.70
2023-03-11T09:44:21.663Z,93.70
2023-03-11T09:47:02.643Z,93.30
2023-03-11T09:49:53.000Z,92.10
2023-03-11T09:52:27.982Z,93.10
2023-03-11T09:54:56.335Z,92.60
2023-03-11T09:57:28.390Z,92.60
2023-03-11T09:59:56.151Z,92.10
2023-03-11T10:02:28.044Z,92.70
2023-03-11T10:05:06.863Z,91.40
2023-03-11T10:08:11.910Z,90.80
2023-03-11T10:10:54.092Z,90.40
2023-03-11T10:13:34.601Z,90.60
2023-03-11T10:16:16.708Z,89.50
2023-03-11T10:19:14.568Z,90.00
2023-03-11T10:21:58.378Z,90.20
2023-03-11T10:24:49.605Z,91.00
2023-03-11T10:27:34.288Z,90.10
2023-03-11T10:30:15.292Z,90.00
2023-03-11T10:32:51.312Z,90.10
2023-03-11T10:35:34.316Z,90.10
2023-03-11T10:38:12.505Z,90.50
2023-03-11T10:40:47.353Z,90.80
2023-03-11T10:43:24.920Z,90.90
2023-03-11T10:45:53.579Z,91.00
2023-03-11T10:48:21.960Z,90.80
2023-03-11T10:51:22.666Z,91.60
2023-03-11T10:53:52.708Z,91.30
2023-03-11T10:56:37.934Z,92.60
2023-03-11T10:59:21.952Z,90.70
2023-03-11T11:02:23.909Z,90.60
2023-03-11T11:05:03.358Z,90.40
2023-03-11T11:07:36.194Z,90.20
2023-03-11T11:10:22.227Z,90.40
2023-03-11T11:13:00.951Z,89.90
2023-03-11T11:15:37.333Z,90.70
2023-03-11T11:18:07.729Z,90.70
2023-03-11T11:20:35.419Z,91.70
2023-03-11T11:23:04.449Z,90.10
2023-03-11T11:25:31.429Z,88.20
2023-03-11T11:28:02.229Z,90.00
2023-03-11T11:30:29.988Z,89.20
2023-03-11T11:33:18.031Z,89.60
2023-03-11T11:35:55.127Z,89.70
2023-03-11T11:38:25.181Z,88.20
2023-03-11T11:40:55.105Z,90.30
2023-03-11T11:43:49.957Z,89.00
2023-03-11T11:46:39.078Z,85.40
2023-03-11T11:49:14.897Z,86.90
2023-03-11T11:51:50.764Z,89.00
2023-03-11T11:54:34.840Z,89.20
2023-03-11T11:57:10.720Z,89.40
2023-03-11T11:59:38.058Z,86.80
2023-03-11T12:02:19.810Z,87.90
2023-03-11T12:04:49.335Z,89.10
2023-03-11T12:07:38.799Z,88.20
2023-03-11T12:10:22.856Z,87.70
2023-03-11T12:13:09.605Z,88.30
2023-03-11T12:15:42.515Z,86.20
2023-03-11T12:18:25.940Z,87.20
2023-03-11T12:20:56.171Z,87.10
2023-03-11T12:24:00.418Z,87.90
2023-03-11T12:26:34.005Z,87.00
2023-03-11T12:29:28.914Z,88.10
2023-03-11T12:31:59.988Z,88.90
2023-03-11T12:34:29.788Z,90.10
2023-03-11T12:37:03.636Z,89.20
2023-03-11T12:39:35.359Z,90.20
2023-03-11T12:42:11.390Z,89.40
2023-03-11T12:44:39.712Z,89.00
2023-03-11T12:47:12.356Z,88.80
2023-03-11T12:49:48.216Z,89.60
2023-03-11T12:52:19.346Z,89.90
2023-03-11T12:54:49.204Z,90.70
2023-03-11T12:57:19.265Z,90.40
2023-03-11T12:59:55.800Z,90.00
2023-03-11T13:02:56.833Z,88.40
2023-03-11T13:05:50.949Z,87.90
2023-03-11T13:08:25.803Z,89.70
2023-03-11T13:10:55.779Z,90.20
2023-03-11T13:13:32.706Z,90.20
2023-03-11T13:16:19.745Z,90.40
2023-03-11T13:18:49.159Z,90.10
2023-03-11T13:21:28.600Z,90.80
2023-03-11T13:24:26.171Z,90.00
2023-03-11T13:27:07.155Z,90.20
2023-03-11T13:29:47.941Z,90.20
2023-03-11T13:32:26.704Z,90.10
2023-03-11T13:35:04.765Z,89.90
2023-03-11T13:38:04.093Z,90.30
2023-03-11T13:40:42.454Z,90.20
2023-03-11T13:43:18.820Z,90.50
2023-03-11T13:45:58.436Z,90.40
2023-03-11T13:48:46.114Z,89.30
2023-03-11T13:51:22.125Z,88.80
2023-03-11T13:54:06.453Z,89.40
2023-03-11T13:56:43.898Z,88.60
2023-03-11T13:59:28.622Z,88.50
2023-03-11T14:02:17.481Z,88.30
2023-03-11T14:05:07.287Z,88.20
2023-03-11T14:07:37.717Z,87.30
2023-03-11T14:10:24.408Z,86.80
2023-03-11T14:12:53.234Z,88.30
2023-03-11T14:15:26.967Z,87.30
2023-03-11T14:18:14.760Z,86.80
2023-03-11T14:20:42.048Z,87.30
2023-03-11T14:23:19.045Z,88.60
2023-03-11T14:25:46.924Z,85.70
2023-03-11T14:28:20.897Z,84.50
2023-03-11T14:30:59.497Z,85.90
2023-03-11T14:33:27.505Z,84.90
2023-03-11T14:36:04.895Z,87.60
2023-03-11T14:38:33.423Z,85.60
2023-03-11T14:41:05.206Z,86.60
2023-03-11T14:43:46.369Z,87.70
2023-03-11T14:46:21.779Z,87.60
2023-03-11T14:48:50.032Z,88.70
2023-03-11T14:51:36.234Z,87.90
2023-03-11T14:54:15.582Z,87.10
2023-03-11T14:56:51.427Z,86.80
2023-03-11T14:59:26.954Z,88.00
2023-03-11T15:01:58.502Z,87.10
2023-03-11T15:04:35.718Z,88.90
2023-03-11T15:07:05.478Z,87.90
2023-03-11T15:09:33.418Z,89.80
2023-03-11T15:12:04.486Z,90.00
2023-03-11T15:14:35.596Z,87.30
2023-03-11T15:17:31.016Z,86.70
2023-03-11T15:20:02.503Z,89.00
2023-03-11T15:22:37.085Z,88.70
2023-03-11T15:25:14.853Z,89.20
2023-03-11T15:27:42.526Z,89.10
2023-03-11T15:30:21.167Z,88.50
2023-03-11T15:32:52.302Z,88.50
2023-03-11T15:35:25.440Z,89.60
2023-03-11T15:38:23.804Z,90.00
2023-03-11T15:40:53.864Z,90.00
2023-03-11T15:43:33.423Z,90.50
2023-03-11T15:46:03.453Z,90.70
2023-03-11T15:48:31.491Z,90.80
2023-03-11T15:51:00.620Z,91.30
2023-03-11T15:53:30.684Z,91.30
2023-03-11T15:56:07.398Z,91.30
2023-03-11T15:58:37.689Z,91.40
2023-03-11T16:01:05.013Z,91.20
2023-03-11T16:03:32.449Z,91.40
2023-03-11T16:06:00.029Z,91.50
2023-03-11T16:08:27.513Z,91.60
2023-03-11T16:10:54.552Z,91.40
2023-03-11T16:13:22.269Z,91.50
2023-03-11T16:15:49.623Z,91.50
2023-03-11T16:18:16.835Z,91.20
2023-03-11T16:20:53.766Z,91.20
2023-03-11T16:23:24.275Z,90.90
2023-03-11T16:26:00.788Z,91.30
2023-03-11T16:28:29.130Z,91.80
2023-03-11T16:30:56.683Z,92.10
2023-03-11T16:33:24.483Z,92.40
2023-03-11T16:35:52.113Z,92.70
2023-03-11T16:38:20.884Z,93.00
2023-03-11T16:40:57.162Z,93.40
2023-03-11T16:43:25.101Z,96.60
2023-03-11T16:45:54.996Z,96.70
2023-03-11T16:48:25.294Z,97.20
2023-03-11T16:50:53.148Z,97.60
2023-03-11T16:53:20.332Z,96.90
2023-03-11T16:55:49.112Z,96.80
2023-03-11T16:58:16.828Z,96.90
2023-03-11T17:00:44.591Z,95.70
2023-03-11T17:03:18.241Z,95.20
2023-03-11T17:05:48.880Z,95.30
2023-03-11T17:08:18.476Z,96.60
2023-03-11T17:10:48.145Z,97.20
2023-03-11T17:13:18.843Z,97.40
2023-03-11T17:15:56.523Z,97.10
2023-03-11T17:18:23.805Z,97.10
2023-03-11T17:20:51.971Z,97.90
2023-03-11T17:23:20.180Z,98.30
2023-03-11T17:25:47.834Z,97.60
2023-03-11T17:28:15.646Z,97.30
2023-03-11T17:30:44.813Z,97.20
2023-03-11T17:33:12.450Z,97.20
2023-03-11T17:35:41.346Z,96.80
2023-03-11T17:38:09.131Z,96.60
2023-03-11T17:40:38.243Z,96.30
2023-03-11T17:43:06.174Z,96.30
2023-03-11T17:45:34.147Z,96.10
2023-03-11T17:48:01.814Z,96.30
2023-03-11T17:50:30.909Z,96.30
2023-03-11T17:52:58.807Z,96.20
2023-03-11T17:55:27.028Z,96.10
2023-03-11T17:57:54.804Z,96.00
2023-03-11T18:00:23.068Z,95.50
2023-03-11T18:02:52.520Z,95.20
2023-03-11T18:05:21.606Z,95.10
2023-03-11T18:07:50.034Z,95.20
2023-03-11T18:10:17.984Z,95.20
2023-03-11T18:12:47.175Z,95.30
2023-03-11T18:15:19.709Z,95.60
2023-03-11T18:17:47.949Z,95.80
2023-03-11T18:20:16.355Z,96.40
2023-03-11T18:22:46.705Z,96.50
2023-03-11T18:25:14.924Z,96.90
2023-03-11T18:27:42.032Z,96.70
2023-03-11T18:30:11.896Z,96.80
2023-03-11T18:32:41.306Z,97.20
2023-03-11T18:35:09.600Z,97.20
2023-03-11T18:37:37.279Z,97.40
2023-03-11T18:40:06.344Z,97.30
2023-03-11T18:42:34.408Z,97.40
2023-03-11T18:45:02.410Z,97.50
2023-03-11T18:47:30.029Z,97.40
2023-03-11T18:49:57.931Z,97.20
2023-03-11T18:52:25.537Z,97.20
2023-03-11T18:54:54.775Z,97.00
2023-03-11T18:57:22.673Z,97.10
2023-03-11T18:59:52.384Z,97.40
2023-03-11T19:02:21.599Z,97.20
2023-03-11T19:04:49.785Z,97.40
2023-03-11T19:07:17.952Z,97.60
2023-03-11T19:09:45.939Z,97.70
2023-03-11T19:12:13.702Z,97.40
2023-03-11T19:14:41.162Z,97.50
2023-03-11T19:17:08.958Z,97.90
2023-03-11T19:19:36.911Z,97.70
2023-03-11T19:22:06.335Z,97.90
2023-03-11T19:24:34.199Z,97.80
2023-03-11T19:27:03.146Z,97.70
2023-03-11T19:29:30.732Z,97.80
2023-03-11T19:31:58.490Z,97.70
2023-03-11T19:34:27.789Z,97.70
2023-03-11T19:36:55.288Z,97.80
2023-03-11T19:39:22.750Z,97.90
2023-03-11T19:41:50.779Z,98.10
2023-03-11T19:44:18.934Z,98.10
2023-03-11T19:46:46.901Z,97.90
2023-03-11T19:49:14.659Z,98.20
2023-03-11T19:51:50.071Z,98.10
2023-03-11T19:54:20.006Z,97.90
2023-03-11T19:56:49.448Z,98.00
2023-03-11T19:59:17.381Z,98.20
2023-03-11T20:01:45.147Z,98.20
2023-03-11T20:04:13.239Z,98.80
2023-03-11T20:06:41.440Z,98.30
2023-03-11T20:09:09.700Z,98.60
2023-03-11T20:11:41.219Z,98.60
2023-03-11T20:14:10.241Z,99.30
2023-03-11T20:16:38.392Z,99.50
2023-03-11T20:19:07.033Z,99.80
2023-03-11T20:21:39.439Z,99.90
2023-03-11T20:24:08.142Z,99.90
2023-03-11T20:26:38.139Z,99.90
2023-03-11T20:29:06.290Z,99.90
2023-03-11T20:31:36.216Z,99.90
2023-03-11T20:34:05.155Z,99.90
2023-03-11T20:36:34.589Z,99.90
2023-03-11T20:39:02.384Z,99.90
2023-03-11T20:41:40.224Z,99.90
2023-03-11T20:44:11.712Z,99.90
2023-03-11T20:46:39.667Z,99.90
2023-03-11T20:49:07.592Z,99.90
2023-03-11T20:51:35.630Z,99.90
2023-03-11T20:54:03.625Z,99.90
2023-03-11T20:56:31.171Z,99.90
2023-03-11T20:58:59.880Z,99.90
2023-03-11T21:01:30.801Z,99.90
2023-03-11T21:04:01.961Z,99.90
2023-03-11T21:06:35.115Z,99.90
2023-03-11T21:09:05.765Z,99.90
2023-03-11T21:11:34.690Z,99.90
2023-03-11T21:14:03.178Z,99.90
2023-03-11T21:16:31.450Z,99.90
2023-03-11T21:19:01.922Z,99.90
2023-03-11T21:21:33.061Z,99.90
2023-03-11T21:24:00.749Z,99.90
2023-03-11T21:26:28.217Z,99.90
2023-03-11T21:28:55.745Z,99.90
2023-03-11T21:31:27.827Z,99.90
2023-03-11T21:33:58.760Z,99.90
2023-03-11T21:36:26.039Z,99.90
2023-03-11T21:38:53.837Z,99.90
2023-03-11T21:41:26.743Z,99.90
2023-03-11T21:43:55.764Z,99.90
2023-03-11T21:46:26.368Z,99.90
2023-03-11T21:48:53.769Z,99.90
2023-03-11T21:51:21.648Z,99.90
2023-03-11T21:53:49.453Z,99.90
2023-03-11T21:56:17.305Z,99.90
2023-03-11T21:58:44.573Z,99.90
2023-03-11T22:01:12.500Z,99.90
2023-03-11T22:03:39.738Z,99.90
2023-03-11T22:06:10.004Z,99.90
2023-03-11T22:08:37.903Z,99.90
2023-03-11T22:11:08.854Z,99.90
2023-03-11T22:13:36.099Z,99.90
2023-03-11T22:16:05.613Z,99.90
2023-03-11T22:18:32.746Z,99.90
2023-03-11T22:21:00.481Z,99.90
2023-03-11T22:23:28.453Z,99.90
2023-03-11T22:25:55.602Z,99.90
2023-03-11T22:28:23.272Z,99.90
2023-03-11T22:30:50.293Z,99.90
2023-03-11T22:33:17.510Z,99.90
2023-03-11T22:35:56.080Z,99.90
2023-03-11T22:38:23.810Z,99.90
2023-03-11T22:40:51.549Z,99.90
2023-03-11T22:43:18.589Z,99.90
2023-03-11T22:45:46.348Z,99.90
2023-03-11T22:48:13.420Z,99.90
2023-03-11T22:50:44.617Z,99.90
2023-03-11T22:53:12.691Z,99.90
2023-03-11T22:55:45.862Z,99.90
2023-03-11T22:58:13.095Z,99.90
2023-03-11T23:00:40.682Z,99.90
2023-03-11T23:03:07.771Z,99.90
2023-03-11T23:05:41.742Z,99.90
2023-03-11T23:08:10.714Z,99.90
2023-03-11T23:10:41.195Z,99.90
2023-03-11T23:13:08.275Z,99.90
2023-03-11T23:15:35.418Z,99.90
2023-03-11T23:18:02.444Z,99.90
2023-03-11T23:20:29.507Z,99.90
2023-03-11T23:22:56.526Z,99.90
2023-03-11T23:25:23.719Z,99.90
2023-03-11T23:27:50.739Z,99.90
2023-03-11T23:30:18.155Z,99.90
2023-03-11T23:32:45.429Z,99.90
2023-03-11T23:35:13.050Z,99.90
2023-03-11T23:37:40.549Z,99.90
2023-03-11T23:40:09.666Z,99.90
2023-03-11T23:42:36.692Z,99.90
2023-03-11T23:45:04.424Z,99.90
2023-03-11T23:47:31.454Z,99.90
2023-03-11T23:49:58.517Z,99.90
2023-03-11T23:52:25.702Z,99.90
2023-03-11T23:54:52.829Z,99.90
2023-03-11T23:57:19.877Z,99.90
2023-03-11T23:59:46.944Z,99.90
