createdAt,value
2023-01-11T00:02:01.128Z,3.82
2023-01-11T00:04:35.170Z,3.83
2023-01-11T00:07:10.058Z,3.78
2023-01-11T00:09:42.571Z,3.83
2023-01-11T00:12:19.811Z,3.80
2023-01-11T00:14:52.862Z,3.82
2023-01-11T00:17:25.893Z,3.79
2023-01-11T00:19:55.820Z,3.79
2023-01-11T00:22:27.199Z,3.77
2023-01-11T00:24:57.270Z,3.78
2023-01-11T00:27:27.895Z,3.77
2023-01-11T00:29:58.130Z,3.80
2023-01-11T00:32:31.258Z,3.80
2023-01-11T00:35:01.262Z,3.79
2023-01-11T00:37:31.621Z,3.80
2023-01-11T00:40:01.558Z,3.75
2023-01-11T00:42:44.403Z,3.71
2023-01-11T00:45:56.908Z,3.77
2023-01-11T00:48:29.978Z,3.73
2023-01-11T00:51:00.384Z,3.79
2023-01-11T00:53:30.713Z,3.78
2023-01-11T00:56:00.660Z,3.75
2023-01-11T00:58:31.116Z,3.83
2023-01-11T01:01:05.529Z,3.86
2023-01-11T01:03:43.803Z,3.84
2023-01-11T01:06:14.760Z,3.86
2023-01-11T01:08:45.207Z,3.85
2023-01-11T01:11:15.276Z,3.86
2023-01-11T01:13:58.230Z,3.85
2023-01-11T01:16:28.157Z,3.87
2023-01-11T01:19:01.289Z,3.81
2023-01-11T01:21:32.993Z,3.83
2023-01-11T01:24:43.601Z,3.85
2023-01-11T01:27:22.146Z,3.87
2023-01-11T01:29:52.597Z,3.89
2023-01-11T01:32:22.966Z,3.92
2023-01-11T01:35:26.762Z,3.90
2023-01-11T01:38:13.544Z,3.93
2023-01-11T01:40:44.746Z,3.92
2023-01-11T01:43:16.454Z,3.94
2023-01-11T01:45:50.030Z,3.96
2023-01-11T01:48:29.225Z,3.97
2023-01-11T01:51:05.164Z,3.98
2023-01-11T01:56:34.954Z,3.97
2023-01-11T01:59:13.038Z,4.02
2023-01-11T02:02:14.281Z,3.98
2023-01-11T02:04:59.308Z,4.02
2023-01-11T02:07:35.768Z,4.05
2023-01-11T02:10:08.187Z,4.08
2023-01-11T02:12:41.302Z,4.07
2023-01-11T02:15:13.897Z,4.08
2023-01-11T02:17:44.532Z,4.12
2023-01-11T02:20:37.698Z,4.17
2023-01-11T02:23:43.993Z,4.16
2023-01-11T02:26:47.133Z,4.14
2023-01-11T02:29:33.689Z,4.22
2023-01-11T02:32:19.315Z,4.25
2023-01-11T02:34:59.938Z,4.22
2023-01-11T02:37:40.132Z,4.29
2023-01-11T02:40:16.428Z,4.29
2023-01-11T02:43:06.639Z,4.35
2023-01-11T02:45:49.527Z,4.33
2023-01-11T02:48:29.949Z,4.34
2023-01-11T02:51:07.071Z,4.36
2023-01-11T02:53:42.593Z,4.36
2023-01-11T02:56:16.268Z,4.37
2023-01-11T02:58:50.529Z,4.38
2023-01-11T03:01:25.589Z,4.38
2023-01-11T03:03:56.671Z,4.39
2023-01-11T03:06:30.165Z,4.39
2023-01-11T03:09:29.696Z,4.35
2023-01-11T03:12:22.723Z,4.35
2023-01-11T03:15:03.766Z,4.35
2023-01-11T03:17:49.044Z,4.38
2023-01-11T03:20:28.430Z,4.40
2023-01-11T03:23:10.854Z,4.43
2023-01-11T03:25:55.343Z,4.40
2023-01-11T03:28:34.717Z,4.49
2023-01-11T03:31:10.878Z,4.46
2023-01-11T03:33:59.617Z,4.47
2023-01-11T03:36:36.882Z,4.50
2023-01-11T03:39:15.265Z,4.49
2023-01-11T03:41:47.463Z,4.52
2023-01-11T03:44:21.129Z,4.54
2023-01-11T03:46:55.834Z,4.54
2023-01-11T03:49:34.426Z,4.54
2023-01-11T03:52:06.660Z,4.53
2023-01-11T03:54:37.052Z,4.57
2023-01-11T03:57:13.130Z,4.55
2023-01-11T03:59:44.211Z,4.57
2023-01-11T04:02:22.627Z,4.57
2023-01-11T04:04:55.759Z,4.54
2023-01-11T04:07:25.701Z,4.59
2023-01-11T04:09:56.030Z,4.57
2023-01-11T04:12:25.999Z,4.58
2023-01-11T04:14:56.626Z,4.58
2023-01-11T04:17:26.838Z,4.60
2023-01-11T04:19:59.712Z,4.57
2023-01-11T04:22:29.639Z,4.63
2023-01-11T04:24:59.918Z,4.65
2023-01-11T04:27:29.890Z,4.59
2023-01-11T04:30:00.521Z,4.61
2023-01-11T04:32:33.092Z,4.64
2023-01-11T04:35:06.696Z,4.63
2023-01-11T04:37:36.923Z,4.64
2023-01-11T04:40:08.725Z,4.65
2023-01-11T04:42:36.415Z,4.66
2023-01-11T04:45:07.964Z,4.60
2023-01-11T04:47:37.956Z,4.68
2023-01-11T04:50:12.845Z,4.65
2023-01-11T04:52:43.269Z,4.65
2023-01-11T04:55:13.563Z,4.67
2023-01-11T04:57:43.486Z,4.66
2023-01-11T05:00:16.078Z,4.68
2023-01-11T05:02:46.268Z,4.69
2023-01-11T05:05:19.184Z,4.68
2023-01-11T05:07:51.218Z,4.69
2023-01-11T05:10:21.703Z,4.65
2023-01-11T05:12:51.891Z,4.69
2023-01-11T05:15:22.151Z,4.72
2023-01-11T05:17:52.086Z,4.79
2023-01-11T05:20:25.104Z,4.76
2023-01-11T05:22:55.142Z,4.75
2023-01-11T05:25:25.550Z,4.77
2023-01-11T05:27:58.629Z,4.74
2023-01-11T05:30:28.956Z,4.78
2023-01-11T05:32:59.421Z,4.75
2023-01-11T05:35:32.309Z,4.74
2023-01-11T05:38:02.309Z,4.79
2023-01-11T05:40:32.832Z,4.76
2023-01-11T05:43:02.710Z,4.77
2023-01-11T05:45:32.188Z,4.78
2023-01-11T05:48:02.534Z,4.74
2023-01-11T05:50:35.446Z,4.72
2023-01-11T05:53:05.563Z,4.77
2023-01-11T05:55:36.094Z,4.77
2023-01-11T05:58:08.371Z,4.80
2023-01-11T06:00:38.776Z,4.84
2023-01-11T06:03:08.761Z,4.78
2023-01-11T06:05:41.662Z,4.86
2023-01-11T06:08:12.114Z,4.87
2023-01-11T06:10:42.414Z,4.85
2023-01-11T06:13:24.912Z,4.93
2023-01-11T06:15:55.517Z,4.93
2023-01-11T06:18:25.460Z,4.95
2023-01-11T06:20:58.911Z,4.95
2023-01-11T06:23:30.480Z,4.94
2023-01-11T06:26:04.249Z,4.98
2023-01-11T06:28:34.524Z,4.97
2023-01-11T06:31:05.738Z,4.94
2023-01-11T06:33:36.551Z,4.96
2023-01-11T06:36:11.706Z,4.94
2023-01-11T06:38:41.976Z,4.97
2023-01-11T06:41:14.111Z,4.99
2023-01-11T06:43:44.372Z,4.98
2023-01-11T06:46:15.835Z,5.01
2023-01-11T06:48:46.703Z,5.02
2023-01-11T06:51:19.881Z,5.01
2023-01-11T06:53:50.072Z,4.97
2023-01-11T06:56:21.585Z,5.01
2023-01-11T06:58:52.622Z,5.04
2023-01-11T07:01:25.118Z,5.06
2023-01-11T07:03:55.519Z,5.02
2023-01-11T07:06:31.933Z,5.09
2023-01-11T07:09:02.107Z,5.05
2023-01-11T07:11:34.915Z,5.10
2023-01-11T07:14:05.221Z,5.04
2023-01-11T07:16:35.779Z,5.07
2023-01-11T07:19:06.077Z,5.05
2023-01-11T07:21:39.226Z,5.07
2023-01-11T07:24:09.760Z,5.07
2023-01-11T07:26:41.493Z,5.11
2023-01-11T07:29:12.224Z,5.04
2023-01-11T07:31:42.793Z,5.11
2023-01-11T07:34:13.036Z,5.07
2023-01-11T07:36:45.887Z,5.08
2023-01-11T07:39:16.005Z,5.12
2023-01-11T07:41:59.051Z,5.08
2023-01-11T07:44:29.043Z,5.09
2023-01-11T07:46:59.309Z,5.10
2023-01-11T07:49:29.720Z,5.11
2023-01-11T07:52:02.651Z,5.13
2023-01-11T07:54:32.671Z,5.11
2023-01-11T07:57:03.123Z,5.17
2023-01-11T07:59:33.314Z,5.19
2023-01-11T08:02:03.612Z,5.13
2023-01-11T08:04:33.973Z,5.14
2023-01-11T08:07:06.842Z,5.18
2023-01-11T08:09:36.808Z,5.24
2023-01-11T08:12:20.138Z,5.19
2023-01-11T08:14:50.188Z,5.26
2023-01-11T08:17:20.613Z,5.22
2023-01-11T08:19:50.596Z,5.28
2023-01-11T08:22:23.501Z,5.28
2023-01-11T08:24:53.366Z,5.31
2023-01-11T08:27:23.624Z,5.32
2023-01-11T08:29:53.563Z,5.36
2023-01-11T08:32:23.823Z,5.44
2023-01-11T08:34:53.879Z,5.44
2023-01-11T08:37:26.952Z,5.50
2023-01-11T08:39:58.330Z,5.53
2023-01-11T08:42:29.320Z,5.53
2023-01-11T08:44:59.297Z,5.58
2023-01-11T08:47:29.658Z,5.60
2023-01-11T08:49:59.651Z,5.60
2023-01-11T08:52:33.528Z,5.61
2023-01-11T08:55:07.648Z,5.63
2023-01-11T08:57:38.549Z,5.71
2023-01-11T09:00:12.043Z,5.66
2023-01-11T09:02:42.401Z,5.70
2023-01-11T09:05:12.792Z,5.72
2023-01-11T09:07:45.736Z,5.71
2023-01-11T09:10:17.252Z,5.73
2023-01-11T09:12:55.132Z,5.75
2023-01-11T09:15:25.650Z,5.81
2023-01-11T09:17:56.542Z,5.82
2023-01-11T09:20:26.719Z,5.86
2023-01-11T09:22:59.973Z,5.87
2023-01-11T09:25:29.992Z,5.95
2023-01-11T09:28:00.646Z,6.00
2023-01-11T09:30:31.350Z,6.03
2023-01-11T09:33:01.762Z,6.03
2023-01-11T09:35:32.034Z,6.03
2023-01-11T09:38:05.203Z,6.10
2023-01-11T09:40:43.098Z,6.14
2023-01-11T09:43:16.795Z,6.19
2023-01-11T09:45:48.252Z,6.20
2023-01-11T09:48:28.903Z,6.22
2023-01-11T09:51:00.172Z,6.26
2023-01-11T09:53:38.560Z,6.26
2023-01-11T09:56:14.789Z,6.31
2023-01-11T09:58:56.790Z,6.38
2023-01-11T10:01:36.159Z,6.38
2023-01-11T10:04:41.525Z,6.41
2023-01-11T10:07:47.005Z,6.36
2023-01-11T10:18:32.624Z,6.31
2023-01-11T10:19:41.148Z,6.25
2023-01-11T10:22:18.202Z,6.19
2023-01-11T10:24:52.830Z,6.16
2023-01-11T10:27:33.769Z,6.10
2023-01-11T10:30:19.927Z,6.12
2023-01-11T10:33:14.930Z,6.04
2023-01-11T10:36:02.877Z,6.04
2023-01-11T10:38:54.654Z,6.01
2023-01-11T10:41:34.082Z,5.99
2023-01-11T10:44:28.882Z,5.96
2023-01-11T10:47:01.959Z,5.96
2023-01-11T10:49:43.287Z,6.03
2023-01-11T10:52:25.655Z,5.97
2023-01-11T10:54:55.998Z,5.98
2023-01-11T10:57:59.681Z,6.02
2023-01-11T11:00:48.550Z,5.96
2023-01-11T11:03:56.973Z,6.02
2023-01-11T11:06:37.323Z,5.98
2023-01-11T11:09:17.010Z,6.01
2023-01-11T11:11:54.265Z,5.97
2023-01-11T11:14:31.460Z,6.00
2023-01-11T11:17:15.888Z,6.00
2023-01-11T11:19:45.899Z,5.98
2023-01-11T11:22:16.399Z,6.01
2023-01-11T11:24:51.678Z,5.98
2023-01-11T11:27:27.237Z,6.01
2023-01-11T11:29:59.644Z,6.00
2023-01-11T11:32:36.733Z,6.04
2023-01-11T11:35:08.068Z,6.07
2023-01-11T11:37:45.197Z,6.09
2023-01-11T11:40:31.521Z,6.05
2023-01-11T11:43:22.261Z,6.09
2023-01-11T11:46:00.312Z,6.04
2023-01-11T11:48:36.275Z,6.10
2023-01-11T11:51:09.265Z,6.08
2023-01-11T11:53:46.136Z,6.13
2023-01-11T11:56:24.145Z,6.17
2023-01-11T11:58:55.553Z,6.21
2023-01-11T12:01:30.770Z,6.26
2023-01-11T12:04:13.388Z,6.30
2023-01-11T12:06:45.035Z,6.28
2023-01-11T12:09:32.754Z,6.32
2023-01-11T12:12:03.813Z,6.31
2023-01-11T12:14:37.102Z,6.29
2023-01-11T12:17:25.500Z,6.27
2023-01-11T12:19:58.550Z,6.32
2023-01-11T12:22:30.779Z,6.40
2023-01-11T12:25:08.576Z,6.32
2023-01-11T12:27:46.069Z,6.33
2023-01-11T12:30:24.553Z,6.39
2023-01-11T12:33:20.341Z,6.36
2023-01-11T12:36:03.541Z,6.42
2023-01-11T12:38:47.109Z,6.42
2023-01-11T12:41:50.180Z,6.36
2023-01-11T12:44:32.804Z,6.40
2023-01-11T12:47:29.443Z,6.45
2023-01-11T12:50:05.730Z,6.46
2023-01-11T12:53:00.371Z,6.49
2023-01-11T12:55:52.489Z,6.47
2023-01-11T12:58:31.669Z,6.56
2023-01-11T13:01:23.320Z,6.53
2023-01-11T13:04:22.533Z,6.58
2023-01-11T13:07:05.669Z,6.52
2023-01-11T13:09:54.565Z,6.57
2023-01-11T13:12:32.520Z,6.61
2023-01-11T13:15:17.681Z,6.54
2023-01-11T13:17:53.967Z,6.56
2023-01-11T13:20:48.634Z,6.63
2023-01-11T13:23:33.873Z,6.57
2023-01-11T13:26:18.090Z,6.69
2023-01-11T13:28:52.029Z,6.62
2023-01-11T13:31:23.131Z,6.57
2023-01-11T13:34:00.485Z,6.63
2023-01-11T13:36:36.121Z,6.65
2023-01-11T13:39:13.369Z,6.66
2023-01-11T13:41:51.131Z,6.69
2023-01-11T13:44:27.242Z,6.67
2023-01-11T13:47:08.404Z,6.75
2023-01-11T13:49:46.874Z,6.73
2023-01-11T13:52:20.284Z,6.82
2023-01-11T13:55:04.250Z,6.76
2023-01-11T13:57:53.789Z,6.80
2023-01-11T14:00:35.732Z,6.90
2023-01-11T14:03:17.712Z,6.91
2023-01-11T14:06:06.903Z,6.88
2023-01-11T14:09:01.306Z,6.91
2023-01-11T14:11:42.252Z,6.89
2023-01-11T14:14:41.063Z,6.99
2023-01-11T14:17:39.944Z,6.95
2023-01-11T14:20:41.218Z,6.97
2023-01-11T14:23:16.225Z,6.94
2023-01-11T14:26:18.086Z,6.93
2023-01-11T14:29:11.163Z,6.98
2023-01-11T14:32:10.880Z,6.95
2023-01-11T14:35:11.545Z,6.98
2023-01-11T14:38:17.641Z,7.01
2023-01-11T14:41:02.433Z,6.97
2023-01-11T14:43:49.120Z,6.97
2023-01-11T14:47:05.606Z,7.03
2023-01-11T14:49:50.070Z,7.06
2023-01-11T14:52:38.537Z,7.08
2023-01-11T14:55:20.776Z,7.03
2023-01-11T14:58:18.462Z,7.08
2023-01-11T15:01:12.006Z,7.07
2023-01-11T15:03:52.930Z,7.06
2023-01-11T15:06:23.904Z,7.10
2023-01-11T15:08:56.684Z,7.07
2023-01-11T15:11:35.672Z,7.12
2023-01-11T15:14:38.081Z,7.09
2023-01-11T15:17:21.217Z,7.12
2023-01-11T15:19:54.273Z,7.14
2023-01-11T15:22:32.758Z,7.11
2023-01-11T15:25:05.599Z,7.09
2023-01-11T15:27:38.063Z,7.19
2023-01-11T15:30:27.213Z,7.18
2023-01-11T15:33:17.792Z,7.15
2023-01-11T15:36:08.176Z,7.22
2023-01-11T15:38:43.240Z,7.24
2023-01-11T15:41:29.873Z,7.26
2023-01-11T15:44:19.332Z,7.28
2023-01-11T15:47:10.387Z,7.23
2023-01-11T15:50:14.451Z,7.29
2023-01-11T15:53:10.143Z,7.33
2023-01-11T15:56:12.670Z,7.32
2023-01-11T15:59:17.427Z,7.29
2023-01-11T16:02:18.129Z,7.30
2023-01-11T16:04:52.356Z,7.32
2023-01-11T16:07:31.132Z,7.31
2023-01-11T16:10:31.874Z,7.31
2023-01-11T16:13:15.238Z,7.30
2023-01-11T16:15:56.644Z,7.35
2023-01-11T16:18:31.716Z,7.39
2023-01-11T16:21:06.479Z,7.38
2023-01-11T16:23:37.179Z,7.35
2023-01-11T16:26:10.572Z,7.32
2023-01-11T16:28:51.757Z,7.37
2023-01-11T16:31:22.645Z,7.44
2023-01-11T16:33:54.680Z,7.42
2023-01-11T16:36:26.589Z,7.38
2023-01-11T16:39:05.275Z,7.43
2023-01-11T16:41:46.907Z,7.38
2023-01-11T16:44:27.918Z,7.43
2023-01-11T16:47:19.844Z,7.42
2023-01-11T16:49:52.624Z,7.43
2023-01-11T16:52:45.513Z,7.44
2023-01-11T16:55:36.070Z,7.42
2023-01-11T16:58:25.654Z,7.49
2023-01-11T17:01:01.986Z,7.47
2023-01-11T17:03:33.821Z,7.46
2023-01-11T17:06:28.387Z,7.44
2023-01-11T17:09:00.165Z,7.48
2023-01-11T17:11:35.006Z,7.44
2023-01-11T17:14:30.023Z,7.48
2023-01-11T17:17:04.020Z,7.48
2023-01-11T17:19:37.422Z,7.43
2023-01-11T17:22:10.759Z,7.48
2023-01-11T17:24:46.371Z,7.49
2023-01-11T17:27:21.800Z,7.54
2023-01-11T17:29:57.692Z,7.52
2023-01-11T17:32:37.155Z,7.53
2023-01-11T17:35:13.422Z,7.53
2023-01-11T17:37:47.525Z,7.53
2023-01-11T17:40:26.425Z,7.56
2023-01-11T17:43:15.497Z,7.57
2023-01-11T17:45:54.566Z,7.57
2023-01-11T17:48:29.415Z,7.58
2023-01-11T17:51:01.278Z,7.54
2023-01-11T17:53:34.407Z,7.59
2023-01-11T17:56:07.207Z,7.60
2023-01-11T17:58:41.113Z,7.61
2023-01-11T18:01:26.620Z,7.58
2023-01-11T18:04:01.531Z,7.60
2023-01-11T18:06:37.121Z,7.64
2023-01-11T18:09:11.177Z,7.57
2023-01-11T18:11:44.779Z,7.55
2023-01-11T18:14:21.603Z,7.58
2023-01-11T18:17:05.027Z,7.61
2023-01-11T18:19:53.777Z,7.58
2023-01-11T18:22:35.288Z,7.58
2023-01-11T18:25:20.297Z,7.74
2023-01-11T18:27:51.247Z,7.63
2023-01-11T18:30:41.017Z,7.67
2023-01-11T18:33:19.841Z,7.63
2023-01-11T18:35:54.960Z,7.64
2023-01-11T18:38:29.126Z,7.60
2023-01-11T18:41:21.869Z,7.59
2023-01-11T18:43:52.018Z,7.60
2023-01-11T18:46:22.777Z,7.58
2023-01-11T18:48:55.755Z,7.53
2023-01-11T18:51:31.370Z,7.55
2023-01-11T18:54:01.484Z,7.51
2023-01-11T18:56:31.755Z,7.52
2023-01-11T18:59:01.753Z,7.48
2023-01-11T19:01:37.659Z,7.48
2023-01-11T19:04:16.138Z,7.50
2023-01-11T19:06:46.544Z,7.49
2023-01-11T19:09:16.485Z,7.51
2023-01-11T19:11:46.818Z,7.47
2023-01-11T19:14:17.156Z,7.44
2023-01-11T19:16:47.460Z,7.47
2023-01-11T19:19:20.146Z,7.41
2023-01-11T19:21:50.472Z,7.42
2023-01-11T19:24:20.463Z,7.41
2023-01-11T19:26:51.578Z,7.35
2023-01-11T19:29:24.551Z,7.42
2023-01-11T19:31:56.046Z,7.38
2023-01-11T19:34:28.632Z,7.36
2023-01-11T19:36:58.960Z,7.32
2023-01-11T19:39:29.017Z,7.32
2023-01-11T19:42:03.201Z,7.26
2023-01-11T19:44:35.176Z,7.28
2023-01-11T19:47:13.601Z,7.31
2023-01-11T19:49:46.760Z,7.28
2023-01-11T19:52:21.719Z,7.22
2023-01-11T19:54:51.879Z,7.29
2023-01-11T19:57:22.911Z,7.22
2023-01-11T19:59:53.360Z,7.26
2023-01-11T20:02:24.749Z,7.19
2023-01-11T20:04:57.615Z,7.16
2023-01-11T20:07:28.203Z,7.14
2023-01-11T20:09:59.312Z,7.07
2023-01-11T20:12:29.939Z,7.08
2023-01-11T20:15:01.341Z,7.10
2023-01-11T20:17:32.857Z,7.09
2023-01-11T20:20:06.192Z,7.11
2023-01-11T20:22:36.835Z,7.04
2023-01-11T20:25:07.838Z,7.04
2023-01-11T20:27:38.799Z,7.01
2023-01-11T20:30:11.127Z,6.99
2023-01-11T20:32:42.551Z,6.93
2023-01-11T20:35:18.222Z,6.89
2023-01-11T20:37:48.804Z,6.88
2023-01-11T20:40:19.487Z,6.84
2023-01-11T20:42:49.831Z,6.82
2023-01-11T20:45:20.280Z,6.83
2023-01-11T20:47:50.604Z,6.75
2023-01-11T20:50:35.978Z,6.74
2023-01-11T20:53:06.479Z,6.73
2023-01-11T20:55:36.508Z,6.70
2023-01-11T20:58:06.924Z,6.72
2023-01-11T21:00:37.008Z,6.67
2023-01-11T21:03:07.483Z,6.67
2023-01-11T21:05:42.496Z,6.64
2023-01-11T21:08:12.914Z,6.62
2023-01-11T21:10:42.862Z,6.62
2023-01-11T21:13:13.184Z,6.59
2023-01-11T21:15:43.253Z,6.60
2023-01-11T21:18:13.670Z,6.56
2023-01-11T21:20:49.423Z,6.55
2023-01-11T21:23:19.914Z,6.49
2023-01-11T21:25:50.089Z,6.50
2023-01-11T21:28:20.913Z,6.47
2023-01-11T21:30:51.235Z,6.46
2023-01-11T21:33:24.252Z,6.51
2023-01-11T21:35:57.501Z,6.53
2023-01-11T21:38:30.330Z,6.57
2023-01-11T21:41:06.877Z,6.56
2023-01-11T21:43:42.410Z,6.47
2023-01-11T21:46:13.070Z,6.53
2023-01-11T21:48:43.538Z,6.56
2023-01-11T21:51:17.017Z,6.57
2023-01-11T21:53:47.381Z,6.55
2023-01-11T21:56:17.689Z,6.54
2023-01-11T21:58:48.029Z,6.51
2023-01-11T22:01:18.535Z,6.56
2023-01-11T22:03:52.322Z,6.53
2023-01-11T22:06:28.427Z,6.44
2023-01-11T22:09:15.885Z,6.46
2023-01-11T22:12:04.087Z,6.41
2023-01-11T22:14:54.644Z,6.46
2023-01-11T22:17:41.342Z,6.44
2023-01-11T22:20:15.260Z,6.36
2023-01-11T22:22:51.232Z,6.39
2023-01-11T22:28:51.264Z,6.34
2023-01-11T22:31:27.386Z,6.28
2023-01-11T22:33:58.041Z,6.33
2023-01-11T22:36:29.450Z,6.23
2023-01-11T22:39:02.006Z,6.19
2023-01-11T22:41:32.331Z,6.10
2023-01-11T22:44:02.547Z,6.05
2023-01-11T22:46:32.875Z,5.98
2023-01-11T22:49:02.929Z,5.97
2023-01-11T22:51:33.235Z,5.92
2023-01-11T22:54:06.517Z,5.97
2023-01-11T22:56:37.844Z,5.95
2023-01-11T22:59:08.381Z,5.91
2023-01-11T23:01:40.651Z,5.86
2023-01-11T23:04:13.822Z,5.79
2023-01-11T23:06:45.505Z,5.80
2023-01-11T23:09:18.643Z,5.69
2023-01-11T23:12:01.404Z,5.65
2023-01-11T23:14:33.981Z,5.69
2023-01-11T23:17:07.299Z,5.63
2023-01-11T23:19:38.389Z,5.67
2023-01-11T23:22:09.987Z,5.64
2023-01-11T23:24:42.789Z,5.64
2023-01-11T23:27:13.151Z,5.64
2023-01-11T23:29:43.174Z,5.60
2023-01-11T23:32:16.305Z,5.62
2023-01-11T23:34:46.321Z,5.55
2023-01-11T23:37:16.631Z,5.55
2023-01-11T23:39:49.144Z,5.59
2023-01-11T23:42:28.855Z,5.53
2023-01-11T23:44:59.318Z,5.51
2023-01-11T23:47:29.797Z,5.50
2023-01-11T23:50:01.215Z,5.45
2023-01-11T23:52:33.225Z,5.42
2023-01-11T23:55:06.102Z,5.37
2023-01-11T23:57:36.465Z,5.37
