createdAt,value
2022-11-28T00:01:00.784Z,100876.84
2022-11-28T00:03:48.885Z,100874.75
2022-11-28T00:06:40.272Z,100874.09
2022-11-28T00:09:28.166Z,100876.05
2022-11-28T00:12:15.976Z,100876.09
2022-11-28T00:15:05.663Z,100876.77
2022-11-28T00:17:53.058Z,100875.85
2022-11-28T00:20:40.882Z,100875.30
2022-11-28T00:23:29.046Z,100873.17
2022-11-28T00:26:21.246Z,100868.63
2022-11-28T00:29:11.100Z,100869.45
2022-11-28T00:31:59.980Z,100871.71
2022-11-28T00:34:47.471Z,100871.44
2022-11-28T00:37:35.670Z,100874.72
2022-11-28T00:40:23.472Z,100870.43
2022-11-28T00:43:12.926Z,100871.38
2022-11-28T00:46:07.564Z,100871.67
2022-11-28T00:48:55.818Z,100871.63
2022-11-28T00:51:43.652Z,100869.10
2022-11-28T00:54:31.593Z,100869.08
2022-11-28T00:57:19.288Z,100867.83
2022-11-28T01:00:08.512Z,100864.59
2022-11-28T01:02:56.165Z,100864.14
2022-11-28T01:05:43.888Z,100867.31
2022-11-28T01:08:31.667Z,100863.58
2022-11-28T01:11:20.406Z,100861.21
2022-11-28T01:14:09.184Z,100855.23
2022-11-28T01:16:56.644Z,100850.86
2022-11-28T01:19:44.226Z,100844.06
2022-11-28T01:22:31.858Z,100840.80
2022-11-28T01:25:19.465Z,100841.16
2022-11-28T01:28:07.151Z,100836.81
2022-11-28T01:30:54.972Z,100834.54
2022-11-28T01:33:43.233Z,100828.10
2022-11-28T01:36:31.003Z,100821.95
2022-11-28T01:39:18.652Z,100827.20
2022-11-28T01:42:06.288Z,100823.46
2022-11-28T01:44:53.798Z,100822.73
2022-11-28T01:47:41.649Z,100822.61
2022-11-28T01:50:31.704Z,100823.36
2022-11-28T01:53:20.305Z,100823.55
2022-11-28T01:56:28.818Z,100821.15
2022-11-28T01:59:16.517Z,100819.90
2022-11-28T02:02:15.261Z,100817.95
2022-11-28T02:05:04.378Z,100822.02
2022-11-28T02:07:52.874Z,100819.05
2022-11-28T02:11:30.537Z,100811.89
2022-11-28T02:14:42.542Z,100805.38
2022-11-28T02:17:45.406Z,100802.92
2022-11-28T02:21:00.491Z,100801.34
2022-11-28T02:24:12.665Z,100801.33
2022-11-28T02:27:27.492Z,100795.38
2022-11-28T02:30:44.670Z,100794.72
2022-11-28T02:33:36.160Z,100796.00
2022-11-28T02:36:36.240Z,100795.09
2022-11-28T02:39:37.811Z,100794.61
2022-11-28T02:42:43.226Z,100792.94
2022-11-28T02:46:11.962Z,100795.45
2022-11-28T02:49:07.489Z,100790.99
2022-11-28T02:52:06.850Z,100796.05
2022-11-28T02:54:55.370Z,100789.73
2022-11-28T02:57:51.325Z,100790.88
2022-11-28T03:00:44.881Z,100791.58
2022-11-28T03:03:52.887Z,100794.20
2022-11-28T03:07:09.563Z,100789.02
2022-11-28T03:10:15.478Z,100789.09
2022-11-28T03:13:19.802Z,100790.54
2022-11-28T03:16:51.079Z,100786.96
2022-11-28T03:19:52.064Z,100785.40
2022-11-28T03:23:16.181Z,100787.70
2022-11-28T03:26:41.100Z,100784.87
2022-11-28T03:29:59.934Z,100784.27
2022-11-28T03:32:51.839Z,100783.15
2022-11-28T03:35:49.109Z,100780.89
2022-11-28T03:38:46.933Z,100778.80
2022-11-28T03:42:08.224Z,100777.49
2022-11-28T03:45:11.468Z,100779.23
2022-11-28T03:48:18.557Z,100779.35
2022-11-28T03:51:37.027Z,100783.64
2022-11-28T03:54:45.493Z,100777.77
2022-11-28T03:58:07.782Z,100781.85
2022-11-28T04:01:28.013Z,100782.73
2022-11-28T04:04:37.196Z,100785.86
2022-11-28T04:07:42.994Z,100786.34
2022-11-28T04:10:56.772Z,100786.98
2022-11-28T04:13:57.366Z,100792.63
2022-11-28T04:16:54.128Z,100790.73
2022-11-28T04:19:49.940Z,100789.68
2022-11-28T04:22:55.672Z,100789.15
2022-11-28T04:25:58.265Z,100788.38
2022-11-28T04:28:49.678Z,100790.15
2022-11-28T04:31:40.419Z,100784.71
2022-11-28T04:34:30.836Z,100786.28
2022-11-28T04:37:20.443Z,100787.41
2022-11-28T04:40:11.891Z,100785.98
2022-11-28T04:43:05.550Z,100789.88
2022-11-28T04:45:59.847Z,100796.83
2022-11-28T04:48:47.763Z,100799.39
2022-11-28T04:51:59.488Z,100802.05
2022-11-28T04:54:59.393Z,100798.05
2022-11-28T04:57:57.549Z,100797.30
2022-11-28T05:00:46.481Z,100796.40
2022-11-28T05:03:36.801Z,100795.20
2022-11-28T05:06:35.126Z,100803.50
2022-11-28T05:09:22.789Z,100800.67
2022-11-28T05:12:10.595Z,100800.10
2022-11-28T05:14:58.300Z,100793.85
2022-11-28T05:17:47.046Z,100793.29
2022-11-28T05:20:35.423Z,100788.81
2022-11-28T05:23:22.969Z,100788.14
2022-11-28T05:26:14.770Z,100792.13
2022-11-28T05:29:02.852Z,100788.55
2022-11-28T05:31:50.485Z,100787.49
2022-11-28T05:34:38.459Z,100784.16
2022-11-28T05:37:26.080Z,100781.70
2022-11-28T05:40:13.886Z,100785.81
2022-11-28T05:43:01.435Z,100784.50
2022-11-28T05:45:49.309Z,100786.84
2022-11-28T05:48:36.915Z,100786.92
2022-11-28T05:51:24.929Z,100789.25
2022-11-28T05:54:12.482Z,100787.20
2022-11-28T05:56:59.979Z,100788.02
2022-11-28T05:59:47.460Z,100787.78
2022-11-28T06:02:36.392Z,100785.12
2022-11-28T06:05:41.527Z,100779.89
2022-11-28T06:08:30.421Z,100779.85
2022-11-28T06:11:20.528Z,100773.41
2022-11-28T06:14:08.360Z,100769.98
2022-11-28T06:16:56.111Z,100775.16
2022-11-28T06:19:43.677Z,100768.29
2022-11-28T06:22:31.973Z,100770.31
2022-11-28T06:25:19.589Z,100767.19
2022-11-28T06:28:07.209Z,100770.30
2022-11-28T06:30:54.942Z,100767.30
2022-11-28T06:33:43.106Z,100771.97
2022-11-28T06:36:31.081Z,100764.09
2022-11-28T06:39:18.908Z,100761.05
2022-11-28T06:42:06.662Z,100766.37
2022-11-28T06:44:54.233Z,100768.23
2022-11-28T06:47:42.000Z,100760.94
2022-11-28T06:50:29.548Z,100757.89
2022-11-28T06:53:18.645Z,100761.66
2022-11-28T06:56:09.541Z,100765.09
2022-11-28T06:58:59.506Z,100763.73
2022-11-28T07:01:48.668Z,100768.25
2022-11-28T07:04:35.903Z,100766.24
2022-11-28T07:07:23.719Z,100767.48
2022-11-28T07:10:12.120Z,100772.02
2022-11-28T07:13:05.168Z,100771.02
2022-11-28T07:15:53.153Z,100769.50
2022-11-28T07:18:40.945Z,100767.04
2022-11-28T07:21:29.019Z,100766.92
2022-11-28T07:24:20.022Z,100768.03
2022-11-28T07:27:07.515Z,100765.34
2022-11-28T07:29:55.145Z,100760.23
2022-11-28T07:32:42.849Z,100764.79
2022-11-28T07:35:33.824Z,100761.81
2022-11-28T07:38:21.769Z,100763.92
2022-11-28T07:41:13.572Z,100766.14
2022-11-28T07:44:03.705Z,100771.60
2022-11-28T07:46:51.244Z,100768.41
2022-11-28T07:49:39.215Z,100765.85
2022-11-28T07:52:26.713Z,100773.95
2022-11-28T07:55:14.619Z,100772.00
2022-11-28T07:58:04.143Z,100768.13
2022-11-28T08:00:51.454Z,100760.09
2022-11-28T08:03:39.323Z,100761.94
2022-11-28T08:06:30.809Z,100755.85
2022-11-28T08:09:19.447Z,100759.50
2022-11-28T08:12:07.355Z,100760.95
2022-11-28T08:14:55.110Z,100760.98
2022-11-28T08:17:42.953Z,100761.38
2022-11-28T08:20:30.869Z,100759.02
2022-11-28T08:23:18.198Z,100756.70
2022-11-28T08:26:10.408Z,100758.56
2022-11-28T08:28:59.689Z,100759.48
2022-11-28T08:31:47.322Z,100757.05
2022-11-28T08:34:35.177Z,100754.14
2022-11-28T08:37:23.074Z,100753.27
2022-11-28T08:40:11.014Z,100757.29
2022-11-28T08:42:59.459Z,100757.63
2022-11-28T08:45:48.283Z,100756.36
2022-11-28T08:48:37.706Z,100758.86
2022-11-28T08:51:25.090Z,100752.52
2022-11-28T08:54:12.767Z,100751.96
2022-11-28T08:57:01.593Z,100758.11
2022-11-28T08:59:49.278Z,100757.02
2022-11-28T09:02:36.899Z,100757.83
2022-11-28T09:05:24.320Z,100754.23
2022-11-28T09:08:16.639Z,100748.13
2022-11-28T09:11:09.797Z,100748.23
2022-11-28T09:13:57.726Z,100754.64
2022-11-28T09:16:45.574Z,100753.66
2022-11-28T09:19:33.226Z,100746.59
2022-11-28T09:22:21.173Z,100745.15
2022-11-28T09:25:09.207Z,100744.73
2022-11-28T09:27:56.752Z,100747.42
2022-11-28T09:30:45.018Z,100747.92
2022-11-28T09:33:33.414Z,100742.37
2022-11-28T09:36:23.922Z,100745.02
2022-11-28T09:39:11.750Z,100742.02
2022-11-28T09:42:30.522Z,100741.27
2022-11-28T09:45:22.361Z,100736.72
2022-11-28T09:48:45.727Z,100739.66
2022-11-28T09:51:45.447Z,100733.30
2022-11-28T09:54:52.354Z,100730.33
2022-11-28T09:57:50.339Z,100728.52
2022-11-28T10:01:00.238Z,100728.40
2022-11-28T10:04:36.350Z,100727.27
2022-11-28T10:08:09.857Z,100728.88
2022-11-28T10:11:38.354Z,100728.20
2022-11-28T10:14:51.423Z,100723.10
2022-11-28T10:18:19.197Z,100724.36
2022-11-28T10:21:34.978Z,100723.72
2022-11-28T10:24:35.453Z,100717.02
2022-11-28T10:27:32.940Z,100716.52
2022-11-28T10:30:38.385Z,100716.44
2022-11-28T10:33:38.138Z,100712.60
2022-11-28T10:36:47.211Z,100712.67
2022-11-28T10:39:39.997Z,100710.20
2022-11-28T10:43:06.369Z,100708.69
2022-11-28T10:46:13.206Z,100711.89
2022-11-28T10:49:00.718Z,100709.45
2022-11-28T10:52:15.813Z,100705.89
2022-11-28T10:55:25.234Z,100713.42
2022-11-28T10:58:27.643Z,100710.66
2022-11-28T11:01:15.938Z,100710.41
2022-11-28T11:04:13.106Z,100713.77
2022-11-28T11:07:29.719Z,100709.06
2022-11-28T11:10:44.526Z,100704.30
2022-11-28T11:13:55.268Z,100703.21
2022-11-28T11:16:55.924Z,100701.84
2022-11-28T11:19:43.591Z,100704.91
2022-11-28T11:22:32.595Z,100709.77
2022-11-28T11:25:23.005Z,100710.27
2022-11-28T11:28:40.380Z,100708.63
2022-11-28T11:31:32.590Z,100709.77
2022-11-28T11:34:23.453Z,100711.50
2022-11-28T11:37:33.308Z,100715.56
2022-11-28T11:40:30.107Z,100714.00
2022-11-28T11:43:33.231Z,100712.23
2022-11-28T11:46:21.927Z,100711.15
2022-11-28T11:49:28.715Z,100712.54
2022-11-28T11:52:24.158Z,100714.26
2022-11-28T11:55:17.478Z,100711.92
2022-11-28T11:58:09.320Z,100709.81
2022-11-28T12:01:00.007Z,100710.78
2022-11-28T12:04:17.785Z,100708.46
2022-11-28T12:07:52.611Z,100714.42
2022-11-28T12:11:00.290Z,100711.77
2022-11-28T12:13:49.198Z,100709.54
2022-11-28T12:16:42.696Z,100706.69
2022-11-28T12:19:37.176Z,100708.80
2022-11-28T12:22:43.814Z,100700.93
2022-11-28T12:25:49.441Z,100698.13
2022-11-28T12:29:12.541Z,100699.17
2022-11-28T12:32:36.952Z,100691.61
2022-11-28T12:35:41.170Z,100683.25
2022-11-28T12:39:32.097Z,100683.77
2022-11-28T12:42:38.411Z,100681.08
2022-11-28T12:45:41.637Z,100679.02
2022-11-28T12:48:54.803Z,100678.17
2022-11-28T12:52:13.156Z,100681.52
2022-11-28T12:55:30.344Z,100676.46
2022-11-28T12:58:35.599Z,100680.38
2022-11-28T13:01:53.651Z,100675.27
2022-11-28T13:05:10.684Z,100674.94
2022-11-28T13:08:19.333Z,100677.96
2022-11-28T13:11:24.287Z,100671.20
2022-11-28T13:14:29.452Z,100672.69
2022-11-28T13:17:23.361Z,100668.56
2022-11-28T13:20:39.085Z,100663.30
2022-11-28T13:23:46.438Z,100660.57
2022-11-28T13:26:59.113Z,100658.65
2022-11-28T13:30:06.707Z,100654.31
2022-11-28T13:33:21.968Z,100655.38
2022-11-28T13:39:58.702Z,100654.79
2022-11-28T13:43:09.612Z,100657.98
2022-11-28T13:45:57.331Z,100661.47
2022-11-28T13:52:17.367Z,100666.85
2022-11-28T13:55:05.107Z,100666.10
2022-11-28T13:57:52.502Z,100662.17
2022-11-28T14:00:40.560Z,100663.98
2022-11-28T14:03:31.658Z,100667.42
2022-11-28T14:06:24.010Z,100670.52
2022-11-28T14:09:25.386Z,100674.36
2022-11-28T14:12:27.772Z,100678.44
2022-11-28T14:16:07.767Z,100675.99
2022-11-28T14:19:44.568Z,100677.34
2022-11-28T14:22:47.420Z,100678.21
2022-11-28T14:25:51.459Z,100678.64
2022-11-28T14:28:44.749Z,100679.42
2022-11-28T14:31:40.124Z,100678.41
2022-11-28T14:34:49.036Z,100682.94
2022-11-28T14:37:53.755Z,100686.98
2022-11-28T14:40:56.908Z,100689.77
2022-11-28T14:43:48.747Z,100695.48
2022-11-28T14:46:36.501Z,100696.70
2022-11-28T14:49:24.245Z,100699.27
2022-11-28T14:52:40.979Z,100695.45
2022-11-28T14:55:30.285Z,100688.32
2022-11-28T14:58:17.632Z,100685.64
2022-11-28T15:01:13.403Z,100686.06
2022-11-28T15:04:59.170Z,100684.02
2022-11-28T15:08:15.136Z,100677.02
2022-11-28T15:11:15.548Z,100679.27
2022-11-28T15:14:23.763Z,100681.13
2022-11-28T15:17:14.625Z,100680.02
2022-11-28T15:20:20.549Z,100682.48
2022-11-28T15:23:32.615Z,100687.63
2022-11-28T15:26:30.776Z,100686.76
2022-11-28T15:29:28.658Z,100691.58
2022-11-28T15:32:16.736Z,100700.03
2022-11-28T15:35:12.353Z,100698.58
2022-11-28T15:38:00.546Z,100698.77
2022-11-28T15:40:55.043Z,100697.04
2022-11-28T15:43:45.975Z,100700.65
2022-11-28T15:46:34.710Z,100704.02
2022-11-28T15:49:32.356Z,100703.23
2022-11-28T15:52:19.775Z,100703.61
2022-11-28T15:55:17.392Z,100702.90
2022-11-28T15:58:19.429Z,100705.58
2022-11-28T16:01:27.964Z,100702.10
2022-11-28T16:04:18.762Z,100700.69
2022-11-28T16:07:06.865Z,100699.09
2022-11-28T16:10:22.224Z,100700.45
2022-11-28T16:13:14.040Z,100699.91
2022-11-28T16:16:04.274Z,100700.17
2022-11-28T16:18:59.308Z,100694.63
2022-11-28T16:22:11.847Z,100693.48
2022-11-28T16:25:12.119Z,100692.13
2022-11-28T16:28:00.005Z,100692.83
2022-11-28T16:30:48.475Z,100695.48
2022-11-28T16:33:44.947Z,100698.08
2022-11-28T16:36:37.207Z,100699.83
2022-11-28T16:39:24.837Z,100695.80
2022-11-28T16:42:17.963Z,100700.66
2022-11-28T16:45:22.120Z,100692.73
2022-11-28T16:48:17.253Z,100695.29
2022-11-28T16:51:10.749Z,100691.73
2022-11-28T16:54:00.919Z,100691.00
2022-11-28T16:56:48.945Z,100691.05
2022-11-28T16:59:37.019Z,100691.07
2022-11-28T17:02:29.164Z,100690.34
2022-11-28T17:05:17.818Z,100689.74
2022-11-28T17:08:05.397Z,100686.63
2022-11-28T17:10:55.621Z,100683.80
2022-11-28T17:13:43.146Z,100684.49
2022-11-28T17:16:37.006Z,100687.77
2022-11-28T17:19:24.829Z,100685.46
2022-11-28T17:22:15.790Z,100683.52
2022-11-28T17:25:05.904Z,100686.02
2022-11-28T17:27:53.516Z,100686.02
2022-11-28T17:30:41.585Z,100688.23
2022-11-28T17:33:29.414Z,100688.02
2022-11-28T17:36:17.154Z,100684.63
2022-11-28T17:39:05.496Z,100685.09
2022-11-28T17:41:54.080Z,100681.08
2022-11-28T17:44:41.813Z,100680.31
2022-11-28T17:47:30.038Z,100679.64
2022-11-28T17:50:19.024Z,100679.63
2022-11-28T17:53:07.865Z,100685.35
2022-11-28T17:55:59.724Z,100688.06
2022-11-28T17:58:48.596Z,100686.61
2022-11-28T18:01:36.124Z,100689.33
2022-11-28T18:04:24.414Z,100685.27
2022-11-28T18:07:12.307Z,100685.79
2022-11-28T18:09:59.559Z,100685.69
2022-11-28T18:12:47.010Z,100683.62
2022-11-28T18:15:35.895Z,100685.81
2022-11-28T18:18:23.893Z,100683.80
2022-11-28T18:21:13.169Z,100685.30
2022-11-28T18:24:00.870Z,100690.08
2022-11-28T18:26:48.746Z,100684.99
2022-11-28T18:29:36.781Z,100690.98
2022-11-28T18:32:24.646Z,100690.45
2022-11-28T18:35:12.372Z,100683.54
2022-11-28T18:38:00.162Z,100686.88
2022-11-28T18:40:48.200Z,100682.70
2022-11-28T18:43:36.949Z,100681.15
2022-11-28T18:46:26.107Z,100677.84
2022-11-28T18:49:16.631Z,100679.42
2022-11-28T18:52:04.559Z,100680.27
2022-11-28T18:54:52.428Z,100680.81
2022-11-28T18:57:41.492Z,100676.16
2022-11-28T19:00:29.388Z,100676.00
2022-11-28T19:03:16.863Z,100676.88
2022-11-28T19:06:12.208Z,100674.20
2022-11-28T19:09:03.973Z,100675.14
2022-11-28T19:11:51.974Z,100676.95
2022-11-28T19:14:39.729Z,100672.80
2022-11-28T19:17:27.246Z,100676.55
2022-11-28T19:20:15.317Z,100675.74
2022-11-28T19:23:03.188Z,100672.63
2022-11-28T19:25:51.263Z,100674.39
2022-11-28T19:28:41.855Z,100676.80
2022-11-28T19:31:33.884Z,100677.77
2022-11-28T19:34:21.756Z,100678.17
2022-11-28T19:37:09.491Z,100679.60
2022-11-28T19:40:02.323Z,100679.67
2022-11-28T19:42:50.965Z,100676.16
2022-11-28T19:45:39.058Z,100679.48
2022-11-28T19:48:30.142Z,100679.55
2022-11-28T19:51:19.526Z,100673.55
2022-11-28T19:54:09.007Z,100671.34
2022-11-28T19:56:58.672Z,100676.77
2022-11-28T19:59:46.721Z,100678.62
2022-11-28T20:02:34.555Z,100675.42
2022-11-28T20:05:22.814Z,100675.08
2022-11-28T20:08:10.734Z,100679.65
2022-11-28T20:10:58.478Z,100682.69
2022-11-28T20:13:47.415Z,100680.44
2022-11-28T20:16:36.771Z,100679.90
2022-11-28T20:19:24.672Z,100676.02
2022-11-28T20:22:13.254Z,100679.17
2022-11-28T20:25:01.964Z,100672.95
2022-11-28T20:27:49.676Z,100664.10
2022-11-28T20:30:37.044Z,100670.97
2022-11-28T20:33:24.602Z,100681.15
2022-11-28T20:36:16.618Z,100687.67
2022-11-28T20:39:05.250Z,100685.25
2022-11-28T20:41:52.916Z,100682.89
2022-11-28T20:44:40.745Z,100682.66
2022-11-28T20:47:28.926Z,100682.74
2022-11-28T20:50:16.670Z,100679.98
2022-11-28T20:53:04.293Z,100683.20
2022-11-28T20:56:03.941Z,100680.82
2022-11-28T20:58:52.529Z,100674.22
2022-11-28T21:01:40.064Z,100678.33
2022-11-28T21:04:27.795Z,100675.33
2022-11-28T21:07:15.266Z,100669.65
2022-11-28T21:10:03.835Z,100669.69
2022-11-28T21:12:51.415Z,100674.29
2022-11-28T21:15:42.106Z,100674.18
2022-11-28T21:18:29.779Z,100678.96
2022-11-28T21:21:21.276Z,100679.47
2022-11-28T21:24:12.430Z,100680.55
2022-11-28T21:27:00.116Z,100678.64
2022-11-28T21:29:52.170Z,100678.63
2022-11-28T21:32:39.828Z,100678.42
2022-11-28T21:35:27.478Z,100675.64
2022-11-28T21:38:14.830Z,100680.30
2022-11-28T21:41:02.905Z,100682.45
2022-11-28T21:43:50.461Z,100683.76
2022-11-28T21:46:38.555Z,100682.77
2022-11-28T21:49:26.346Z,100678.58
2022-11-28T21:52:16.077Z,100684.41
2022-11-28T21:55:05.847Z,100684.30
2022-11-28T21:57:53.308Z,100681.52
2022-11-28T22:00:53.214Z,100680.10
2022-11-28T22:03:44.732Z,100680.39
2022-11-28T22:06:33.035Z,100680.71
2022-11-28T22:09:20.349Z,100675.66
2022-11-28T22:12:08.257Z,100677.59
2022-11-28T22:14:56.377Z,100674.52
2022-11-28T22:17:43.882Z,100675.15
2022-11-28T22:20:31.220Z,100666.64
2022-11-28T22:23:20.984Z,100665.77
2022-11-28T22:26:08.833Z,100664.83
2022-11-28T22:28:56.355Z,100660.98
2022-11-28T22:31:44.406Z,100663.65
2022-11-28T22:34:36.964Z,100663.68
2022-11-28T22:37:27.392Z,100665.68
2022-11-28T22:40:15.696Z,100669.00
2022-11-28T22:43:04.951Z,100669.88
2022-11-28T22:45:58.340Z,100674.05
2022-11-28T22:48:46.078Z,100682.30
2022-11-28T22:51:34.189Z,100671.71
2022-11-28T22:54:22.364Z,100672.68
2022-11-28T22:57:11.250Z,100671.59
2022-11-28T22:59:58.992Z,100677.05
2022-11-28T23:02:46.991Z,100674.13
2022-11-28T23:05:38.754Z,100672.25
2022-11-28T23:08:29.125Z,100676.48
2022-11-28T23:11:23.825Z,100673.42
2022-11-28T23:14:14.233Z,100675.46
2022-11-28T23:17:02.754Z,100679.48
2022-11-28T23:19:51.128Z,100676.39
2022-11-28T23:22:38.632Z,100681.59
2022-11-28T23:25:26.402Z,100677.71
2022-11-28T23:28:14.817Z,100673.36
2022-11-28T23:31:19.679Z,100672.54
2022-11-28T23:34:09.388Z,100671.39
2022-11-28T23:36:58.799Z,100675.64
2022-11-28T23:39:47.438Z,100674.08
2022-11-28T23:42:36.475Z,100673.38
2022-11-28T23:45:24.022Z,100670.17
2022-11-28T23:48:11.289Z,100671.83
2022-11-28T23:50:59.211Z,100669.05
2022-11-28T23:53:48.171Z,100668.55
2022-11-28T23:56:37.384Z,100667.48
2022-11-28T23:59:25.167Z,100668.84
