createdAt,value
2019-05-26T00:01:07.550Z,99.90
2019-05-26T00:03:38.069Z,99.90
2019-05-26T00:06:08.603Z,99.90
2019-05-26T00:08:39.256Z,99.90
2019-05-26T00:11:09.909Z,99.90
2019-05-26T00:13:40.343Z,99.90
2019-05-26T00:16:10.942Z,99.90
2019-05-26T00:18:41.401Z,99.90
2019-05-26T00:21:11.885Z,99.90
2019-05-26T00:23:42.423Z,99.90
2019-05-26T00:26:13.013Z,99.90
2019-05-26T00:28:43.513Z,99.90
2019-05-26T00:31:14.118Z,99.90
2019-05-26T00:33:44.634Z,99.90
2019-05-26T00:36:15.083Z,99.90
2019-05-26T00:38:46.308Z,99.90
2019-05-26T00:41:16.976Z,99.90
2019-05-26T00:43:47.536Z,99.90
2019-05-26T00:46:18.197Z,99.90
2019-05-26T00:48:49.110Z,99.90
2019-05-26T00:51:19.695Z,99.90
2019-05-26T00:53:50.441Z,99.90
2019-05-26T00:56:21.077Z,99.90
2019-05-26T00:58:53.190Z,99.90
2019-05-26T01:01:23.699Z,99.90
2019-05-26T01:03:54.218Z,99.90
2019-05-26T01:06:24.635Z,99.90
2019-05-26T01:08:55.209Z,99.90
2019-05-26T01:11:25.664Z,99.90
2019-05-26T01:13:56.121Z,99.90
2019-05-26T01:16:26.658Z,99.90
2019-05-26T01:18:57.339Z,99.90
2019-05-26T01:21:27.968Z,99.90
2019-05-26T01:23:58.452Z,99.90
2019-05-26T01:26:28.980Z,99.90
2019-05-26T01:28:59.455Z,99.90
2019-05-26T01:31:29.956Z,99.90
2019-05-26T01:34:00.518Z,99.90
2019-05-26T01:36:31.634Z,99.90
2019-05-26T01:39:02.353Z,99.90
2019-05-26T01:41:32.888Z,99.90
2019-05-26T01:44:03.496Z,99.90
2019-05-26T01:46:34.358Z,99.90
2019-05-26T01:49:04.992Z,99.90
2019-05-26T01:51:35.443Z,99.90
2019-05-26T01:54:07.178Z,99.90
2019-05-26T01:56:37.773Z,99.90
2019-05-26T01:59:09.072Z,99.90
2019-05-26T02:01:39.586Z,99.90
2019-05-26T02:04:10.012Z,99.90
2019-05-26T02:06:40.464Z,99.90
2019-05-26T02:09:11.059Z,99.90
2019-05-26T02:11:41.562Z,99.90
2019-05-26T02:14:14.462Z,99.90
2019-05-26T02:16:44.190Z,99.90
2019-05-26T02:19:14.991Z,99.90
2019-05-26T02:21:46.204Z,99.90
2019-05-26T02:24:16.596Z,99.90
2019-05-26T02:26:47.127Z,99.90
2019-05-26T02:29:17.578Z,99.90
2019-05-26T02:31:48.184Z,99.90
2019-05-26T02:34:18.637Z,99.90
2019-05-26T02:36:55.423Z,99.90
2019-05-26T02:39:25.951Z,99.90
2019-05-26T02:41:56.542Z,99.90
2019-05-26T02:44:27.023Z,99.90
2019-05-26T02:46:57.426Z,99.90
2019-05-26T02:49:27.991Z,99.90
2019-05-26T02:51:58.400Z,99.90
2019-05-26T02:54:28.845Z,99.90
2019-05-26T02:56:59.484Z,99.90
2019-05-26T02:59:30.779Z,99.90
2019-05-26T03:02:04.251Z,99.90
2019-05-26T03:04:33.792Z,99.90
2019-05-26T03:07:04.949Z,99.90
2019-05-26T03:09:39.450Z,99.90
2019-05-26T03:12:10.162Z,99.90
2019-05-26T03:14:43.965Z,99.90
2019-05-26T03:17:17.353Z,99.90
2019-05-26T03:19:51.544Z,99.90
2019-05-26T03:22:25.482Z,99.90
2019-05-26T03:24:59.455Z,99.90
2019-05-26T03:27:29.984Z,99.90
2019-05-26T03:30:00.629Z,99.90
2019-05-26T03:32:31.086Z,99.90
2019-05-26T03:35:01.731Z,99.90
2019-05-26T03:37:32.403Z,99.90
2019-05-26T03:40:02.950Z,99.90
2019-05-26T03:42:34.544Z,99.90
2019-05-26T03:45:07.945Z,99.90
2019-05-26T03:47:38.821Z,99.90
2019-05-26T03:50:10.019Z,99.90
2019-05-26T03:52:40.440Z,99.90
2019-05-26T03:55:11.204Z,99.90
2019-05-26T03:57:41.809Z,99.90
2019-05-26T04:00:13.420Z,99.90
2019-05-26T04:02:44.040Z,99.90
2019-05-26T04:05:14.669Z,99.90
2019-05-26T04:07:45.221Z,99.90
2019-05-26T04:10:16.146Z,99.90
2019-05-26T04:12:46.743Z,99.90
2019-05-26T04:15:18.376Z,99.90
2019-05-26T04:17:48.956Z,99.90
2019-05-26T04:20:19.519Z,99.90
2019-05-26T04:22:49.970Z,99.90
2019-05-26T04:25:27.695Z,99.90
2019-05-26T04:27:58.139Z,99.90
2019-05-26T04:30:28.667Z,99.90
2019-05-26T04:32:59.143Z,99.90
2019-05-26T04:35:29.636Z,99.90
2019-05-26T04:38:00.180Z,99.90
2019-05-26T04:40:31.032Z,99.90
2019-05-26T04:43:01.567Z,99.90
2019-05-26T04:45:32.677Z,99.90
2019-05-26T04:48:03.298Z,99.90
2019-05-26T04:50:33.771Z,99.90
2019-05-26T04:53:07.113Z,99.90
2019-05-26T04:55:36.729Z,99.90
2019-05-26T04:58:07.419Z,99.90
2019-05-26T05:00:38.777Z,99.90
2019-05-26T05:03:09.433Z,99.90
2019-05-26T05:05:41.438Z,99.90
2019-05-26T05:08:11.980Z,99.90
2019-05-26T05:10:43.106Z,99.90
2019-05-26T05:13:13.784Z,99.90
2019-05-26T05:15:44.286Z,99.90
2019-05-26T05:18:14.683Z,99.90
2019-05-26T05:20:45.174Z,99.90
2019-05-26T05:23:15.649Z,99.90
2019-05-26T05:25:46.136Z,99.90
2019-05-26T05:28:16.639Z,99.90
2019-05-26T05:30:47.053Z,99.90
2019-05-26T05:33:18.104Z,99.90
2019-05-26T05:35:48.585Z,99.90
2019-05-26T05:38:19.214Z,99.90
2019-05-26T05:40:59.102Z,99.90
2019-05-26T05:43:22.151Z,99.90
2019-05-26T05:45:52.656Z,99.90
2019-05-26T05:48:23.180Z,99.90
2019-05-26T05:50:53.720Z,99.90
2019-05-26T05:53:24.858Z,99.90
2019-05-26T05:55:55.462Z,99.90
2019-05-26T05:58:26.257Z,99.90
2019-05-26T06:00:57.759Z,99.90
2019-05-26T06:03:28.389Z,99.90
2019-05-26T06:05:59.077Z,99.90
2019-05-26T06:08:29.692Z,99.90
2019-05-26T06:11:15.478Z,99.90
2019-05-26T06:13:34.609Z,99.90
2019-05-26T06:16:05.585Z,99.90
2019-05-26T06:18:35.986Z,99.90
2019-05-26T06:21:06.546Z,99.90
2019-05-26T06:23:37.297Z,99.90
2019-05-26T06:26:08.023Z,99.90
2019-05-26T06:28:38.652Z,99.90
2019-05-26T06:31:09.222Z,99.90
2019-05-26T06:33:39.803Z,99.90
2019-05-26T06:36:11.223Z,99.90
2019-05-26T06:38:41.728Z,99.90
2019-05-26T06:41:34.592Z,99.90
2019-05-26T06:44:05.510Z,99.90
2019-05-26T06:46:36.699Z,99.90
2019-05-26T06:49:07.350Z,99.90
2019-05-26T06:51:37.979Z,99.90
2019-05-26T06:54:08.574Z,99.90
2019-05-26T06:56:39.024Z,99.90
2019-05-26T06:59:09.581Z,99.90
2019-05-26T07:01:40.170Z,99.90
2019-05-26T07:04:10.687Z,99.90
2019-05-26T07:06:41.118Z,99.90
2019-05-26T07:09:11.578Z,99.90
2019-05-26T07:11:54.283Z,99.90
2019-05-26T07:14:14.876Z,99.90
2019-05-26T07:16:45.302Z,99.90
2019-05-26T07:19:16.200Z,99.90
2019-05-26T07:21:46.777Z,99.90
2019-05-26T07:24:17.373Z,99.90
2019-05-26T07:26:47.901Z,99.90
2019-05-26T07:29:18.452Z,99.90
2019-05-26T07:31:49.531Z,99.90
2019-05-26T07:34:20.278Z,99.90
2019-05-26T07:36:50.691Z,99.90
2019-05-26T07:39:21.225Z,99.90
2019-05-26T07:42:08.595Z,99.90
2019-05-26T07:44:23.953Z,99.90
2019-05-26T07:46:55.495Z,99.90
2019-05-26T07:49:27.765Z,99.90
2019-05-26T07:51:59.233Z,99.90
2019-05-26T07:54:29.713Z,99.90
2019-05-26T07:57:00.315Z,99.90
2019-05-26T07:59:30.958Z,99.90
2019-05-26T08:02:03.455Z,99.90
2019-05-26T08:04:33.944Z,99.90
2019-05-26T08:07:04.760Z,99.90
2019-05-26T08:09:35.335Z,99.90
2019-05-26T08:12:06.202Z,99.90
2019-05-26T08:14:36.809Z,99.90
2019-05-26T08:17:07.397Z,99.90
2019-05-26T08:19:38.002Z,99.90
2019-05-26T08:22:10.339Z,99.90
2019-05-26T08:24:40.859Z,99.90
2019-05-26T08:27:11.482Z,99.90
2019-05-26T08:29:41.891Z,99.90
2019-05-26T08:32:15.046Z,99.90
2019-05-26T08:34:44.793Z,99.90
2019-05-26T08:37:15.373Z,99.90
2019-05-26T08:39:48.412Z,99.90
2019-05-26T08:42:26.800Z,99.90
2019-05-26T08:47:51.965Z,99.90
2019-05-26T08:50:25.012Z,99.90
2019-05-26T08:52:55.631Z,99.90
2019-05-26T08:55:26.654Z,99.90
2019-05-26T08:57:57.087Z,99.90
2019-05-26T09:00:28.024Z,99.90
2019-05-26T09:03:00.170Z,99.90
2019-05-26T09:05:30.724Z,99.90
2019-05-26T09:08:01.869Z,99.90
2019-05-26T09:10:32.430Z,99.90
2019-05-26T09:13:03.358Z,99.90
2019-05-26T09:15:36.758Z,99.90
2019-05-26T09:18:07.529Z,96.30
2019-05-26T09:20:39.822Z,91.10
2019-05-26T09:23:10.416Z,86.90
2019-05-26T09:25:41.047Z,86.60
2019-05-26T09:28:12.906Z,86.20
2019-05-26T09:30:43.723Z,82.40
2019-05-26T09:33:14.233Z,81.20
2019-05-26T09:35:45.048Z,79.40
2019-05-26T09:38:15.633Z,75.50
2019-05-26T09:40:46.199Z,74.80
2019-05-26T09:43:17.757Z,74.10
2019-05-26T09:45:52.142Z,72.30
2019-05-26T09:48:23.107Z,76.00
2019-05-26T09:50:55.298Z,76.70
2019-05-26T09:53:25.908Z,75.90
2019-05-26T09:55:56.572Z,77.70
2019-05-26T09:58:27.194Z,78.70
2019-05-26T10:00:59.561Z,81.90
2019-05-26T10:03:31.187Z,83.60
2019-05-26T10:06:01.825Z,84.20
2019-05-26T10:08:32.434Z,85.10
2019-05-26T10:11:03.075Z,85.90
2019-05-26T10:13:33.588Z,87.70
2019-05-26T10:16:05.722Z,87.00
2019-05-26T10:18:36.123Z,85.00
2019-05-26T10:21:06.713Z,85.10
2019-05-26T10:23:39.130Z,81.80
2019-05-26T10:26:09.371Z,82.10
2019-05-26T10:28:40.241Z,78.50
2019-05-26T10:31:11.273Z,79.50
2019-05-26T10:33:41.823Z,79.80
2019-05-26T10:36:12.467Z,81.20
2019-05-26T10:38:43.276Z,80.10
2019-05-26T10:41:13.849Z,84.00
2019-05-26T10:43:47.257Z,83.70
2019-05-26T10:46:16.527Z,87.40
2019-05-26T10:51:47.355Z,84.70
2019-05-26T10:54:17.954Z,86.40
2019-05-26T10:56:48.926Z,86.20
2019-05-26T10:59:19.514Z,87.00
2019-05-26T11:01:50.135Z,85.40
2019-05-26T11:04:22.581Z,83.30
2019-05-26T11:06:53.731Z,81.40
2019-05-26T11:09:24.331Z,81.20
2019-05-26T11:11:54.900Z,81.00
2019-05-26T11:14:25.455Z,80.20
2019-05-26T11:16:56.034Z,83.50
2019-05-26T11:19:26.597Z,85.40
2019-05-26T11:21:57.114Z,85.90
2019-05-26T11:24:27.665Z,85.00
2019-05-26T11:27:08.115Z,83.50
2019-05-26T11:29:30.366Z,83.70
2019-05-26T11:32:00.883Z,80.70
2019-05-26T11:34:31.526Z,80.40
2019-05-26T11:37:02.049Z,80.70
2019-05-26T11:39:32.602Z,77.20
2019-05-26T11:42:12.967Z,77.10
2019-05-26T11:44:35.288Z,79.30
2019-05-26T11:47:05.946Z,76.90
2019-05-26T11:49:36.383Z,76.50
2019-05-26T11:52:06.969Z,78.50
2019-05-26T11:54:37.434Z,79.50
2019-05-26T11:57:08.144Z,76.40
2019-05-26T11:59:38.648Z,76.90
2019-05-26T12:02:10.316Z,75.30
2019-05-26T12:04:42.421Z,72.40
2019-05-26T12:07:12.935Z,74.50
2019-05-26T12:09:43.648Z,73.10
2019-05-26T12:12:14.253Z,73.80
2019-05-26T12:14:44.656Z,76.70
2019-05-26T12:17:15.115Z,74.70
2019-05-26T12:19:46.456Z,72.50
2019-05-26T12:22:17.099Z,74.70
2019-05-26T12:24:47.726Z,71.90
2019-05-26T12:27:18.307Z,72.40
2019-05-26T12:29:48.766Z,76.20
2019-05-26T12:32:19.413Z,73.30
2019-05-26T12:34:50.502Z,73.90
2019-05-26T12:37:21.055Z,76.30
2019-05-26T12:39:51.556Z,74.90
2019-05-26T12:42:22.223Z,73.40
2019-05-26T12:44:52.793Z,73.30
2019-05-26T12:47:23.372Z,73.10
2019-05-26T12:49:53.943Z,71.40
2019-05-26T12:52:24.434Z,74.00
2019-05-26T12:54:55.659Z,74.50
2019-05-26T12:57:26.275Z,75.50
2019-05-26T12:59:56.923Z,75.50
2019-05-26T13:02:27.415Z,76.60
2019-05-26T13:04:59.704Z,75.80
2019-05-26T13:07:30.262Z,76.60
2019-05-26T13:10:00.752Z,76.40
2019-05-26T13:12:31.196Z,78.90
2019-05-26T13:15:05.810Z,77.80
2019-05-26T13:17:33.939Z,80.90
2019-05-26T13:20:09.619Z,78.90
2019-05-26T13:22:41.041Z,79.50
2019-05-26T13:25:14.098Z,79.60
2019-05-26T13:27:44.535Z,81.20
2019-05-26T13:30:21.338Z,80.90
2019-05-26T13:32:53.361Z,82.40
2019-05-26T13:35:24.184Z,83.30
2019-05-26T13:37:54.765Z,81.50
2019-05-26T13:40:25.255Z,81.20
2019-05-26T13:42:55.657Z,82.80
2019-05-26T13:45:26.129Z,83.80
2019-05-26T13:47:56.641Z,85.20
2019-05-26T13:50:27.340Z,83.30
2019-05-26T13:52:57.937Z,85.60
2019-05-26T13:55:29.217Z,84.40
2019-05-26T13:57:59.730Z,85.40
2019-05-26T14:00:30.414Z,86.70
2019-05-26T14:03:02.101Z,87.20
2019-05-26T14:05:33.640Z,86.70
2019-05-26T14:08:04.230Z,86.70
2019-05-26T14:10:37.220Z,86.50
2019-05-26T14:13:08.660Z,88.40
2019-05-26T14:15:39.543Z,87.80
2019-05-26T14:18:11.310Z,87.40
2019-05-26T14:20:43.430Z,87.80
2019-05-26T14:23:13.908Z,87.90
2019-05-26T14:25:44.301Z,88.90
2019-05-26T14:28:14.926Z,90.20
2019-05-26T14:30:45.656Z,90.50
2019-05-26T14:33:16.984Z,90.60
2019-05-26T14:35:47.482Z,91.70
2019-05-26T14:38:18.009Z,92.80
2019-05-26T14:40:48.438Z,91.90
2019-05-26T14:43:20.062Z,91.30
2019-05-26T14:45:53.634Z,90.50
2019-05-26T14:48:24.327Z,90.70
2019-05-26T14:50:54.827Z,91.20
2019-05-26T14:53:25.299Z,91.70
2019-05-26T14:55:55.887Z,91.70
2019-05-26T14:58:26.428Z,92.00
2019-05-26T15:00:57.127Z,92.00
2019-05-26T15:03:27.593Z,92.30
2019-05-26T15:06:06.066Z,92.30
2019-05-26T15:08:31.182Z,92.10
2019-05-26T15:11:01.690Z,92.20
2019-05-26T15:13:32.459Z,92.00
2019-05-26T15:16:10.136Z,91.50
2019-05-26T15:18:40.745Z,92.00
2019-05-26T15:21:13.140Z,91.50
2019-05-26T15:23:43.706Z,91.90
2019-05-26T15:26:14.239Z,92.20
2019-05-26T15:28:44.774Z,92.10
2019-05-26T15:31:15.223Z,92.30
2019-05-26T15:33:45.888Z,91.90
2019-05-26T15:36:16.460Z,92.30
2019-05-26T15:38:47.200Z,92.70
2019-05-26T15:41:17.838Z,93.40
2019-05-26T15:43:49.172Z,93.40
2019-05-26T15:46:25.198Z,93.80
2019-05-26T15:48:51.987Z,93.30
2019-05-26T15:51:22.408Z,93.50
2019-05-26T15:53:53.954Z,93.30
2019-05-26T15:56:24.596Z,94.30
2019-05-26T15:58:55.501Z,93.70
2019-05-26T16:01:26.054Z,94.10
2019-05-26T16:04:01.443Z,94.10
2019-05-26T16:06:33.854Z,94.60
2019-05-26T16:09:09.484Z,94.30
2019-05-26T16:11:43.257Z,94.20
2019-05-26T16:14:13.725Z,94.30
2019-05-26T16:16:44.292Z,95.00
2019-05-26T16:19:16.273Z,95.90
2019-05-26T16:21:46.910Z,95.20
2019-05-26T16:24:17.635Z,95.30
2019-05-26T16:26:48.223Z,95.60
2019-05-26T16:29:19.743Z,95.60
2019-05-26T16:31:50.544Z,95.60
2019-05-26T16:34:21.177Z,96.20
2019-05-26T16:36:51.917Z,96.50
2019-05-26T16:39:36.069Z,96.90
2019-05-26T16:41:54.862Z,97.50
2019-05-26T16:44:25.429Z,98.00
2019-05-26T16:46:57.086Z,98.50
2019-05-26T16:49:28.179Z,98.30
2019-05-26T16:51:58.753Z,98.80
2019-05-26T16:54:29.281Z,99.50
2019-05-26T16:57:00.649Z,99.70
2019-05-26T16:59:31.291Z,99.90
2019-05-26T17:02:01.926Z,99.90
2019-05-26T17:04:32.449Z,99.90
2019-05-26T17:07:04.080Z,99.90
2019-05-26T17:09:34.563Z,99.90
2019-05-26T17:12:05.485Z,99.90
2019-05-26T17:14:36.088Z,99.90
2019-05-26T17:17:14.740Z,99.90
2019-05-26T17:19:40.658Z,99.90
2019-05-26T17:22:11.211Z,99.90
2019-05-26T17:24:41.823Z,99.90
2019-05-26T17:27:12.494Z,99.90
2019-05-26T17:29:43.083Z,99.90
2019-05-26T17:32:13.634Z,99.90
2019-05-26T17:34:44.114Z,99.90
2019-05-26T17:37:14.543Z,99.90
2019-05-26T17:39:45.220Z,99.90
2019-05-26T17:42:15.998Z,99.90
2019-05-26T17:44:46.602Z,99.90
2019-05-26T17:47:29.345Z,99.90
2019-05-26T17:49:49.347Z,99.90
2019-05-26T17:52:19.897Z,99.90
2019-05-26T17:54:51.551Z,99.90
2019-05-26T17:57:22.295Z,99.90
2019-05-26T17:59:54.145Z,99.90
2019-05-26T18:02:25.096Z,99.90
2019-05-26T18:04:55.624Z,99.90
2019-05-26T18:07:27.085Z,99.90
2019-05-26T18:09:57.542Z,99.90
2019-05-26T18:12:28.658Z,99.90
2019-05-26T18:14:59.628Z,99.90
2019-05-26T18:17:45.960Z,99.90
2019-05-26T18:20:03.026Z,99.90
2019-05-26T18:22:33.574Z,99.90
2019-05-26T18:25:05.524Z,99.90
2019-05-26T18:27:36.176Z,99.90
2019-05-26T18:30:10.562Z,99.90
2019-05-26T18:32:41.993Z,99.90
2019-05-26T18:35:14.078Z,99.90
2019-05-26T18:37:44.616Z,99.90
2019-05-26T18:40:16.464Z,99.90
2019-05-26T18:42:46.980Z,99.90
2019-05-26T18:45:18.512Z,99.90
2019-05-26T18:48:01.855Z,99.90
2019-05-26T18:50:21.325Z,99.90
2019-05-26T18:52:51.843Z,99.90
2019-05-26T18:55:26.454Z,99.90
2019-05-26T18:57:56.908Z,99.90
2019-05-26T19:00:30.832Z,99.90
2019-05-26T19:03:00.142Z,99.90
2019-05-26T19:05:38.769Z,99.90
2019-05-26T19:08:10.901Z,99.90
2019-05-26T19:10:41.414Z,99.90
2019-05-26T19:13:11.809Z,99.90
2019-05-26T19:15:42.441Z,99.90
2019-05-26T19:18:19.924Z,99.90
2019-05-26T19:20:45.516Z,99.90
2019-05-26T19:23:16.801Z,99.90
2019-05-26T19:25:47.388Z,99.90
2019-05-26T19:28:17.847Z,99.90
2019-05-26T19:30:48.558Z,99.90
2019-05-26T19:33:19.051Z,99.90
2019-05-26T19:35:49.578Z,99.90
2019-05-26T19:38:19.975Z,99.90
2019-05-26T19:40:50.425Z,99.90
2019-05-26T19:43:23.101Z,99.90
2019-05-26T19:45:53.565Z,99.90
2019-05-26T19:48:35.927Z,99.90
2019-05-26T19:50:56.353Z,99.90
2019-05-26T19:53:26.854Z,99.90
2019-05-26T19:55:57.440Z,99.90
2019-05-26T19:58:28.775Z,99.90
2019-05-26T20:00:59.381Z,99.90
2019-05-26T20:03:29.942Z,99.90
2019-05-26T20:06:00.563Z,99.90
2019-05-26T20:08:31.953Z,99.90
2019-05-26T20:11:05.983Z,99.90
2019-05-26T20:13:36.542Z,99.90
2019-05-26T20:16:07.191Z,99.90
2019-05-26T20:18:37.787Z,99.90
2019-05-26T20:21:08.501Z,99.90
2019-05-26T20:23:39.061Z,99.90
2019-05-26T20:26:09.697Z,99.90
2019-05-26T20:28:40.195Z,99.90
2019-05-26T20:31:10.805Z,99.90
2019-05-26T20:33:41.201Z,99.90
2019-05-26T20:36:11.942Z,99.90
2019-05-26T20:38:42.447Z,99.90
2019-05-26T20:41:13.046Z,99.90
2019-05-26T20:43:43.538Z,99.90
2019-05-26T20:46:14.155Z,99.90
2019-05-26T20:48:50.211Z,99.90
2019-05-26T20:51:20.802Z,99.90
2019-05-26T20:53:51.282Z,99.90
2019-05-26T20:56:21.827Z,99.90
2019-05-26T20:58:52.361Z,99.90
2019-05-26T21:04:23.129Z,99.90
2019-05-26T21:06:53.805Z,99.90
2019-05-26T21:09:25.148Z,99.90
2019-05-26T21:11:55.547Z,99.90
2019-05-26T21:14:26.012Z,99.90
2019-05-26T21:16:56.495Z,99.90
2019-05-26T21:19:27.447Z,99.90
2019-05-26T21:21:57.970Z,99.90
2019-05-26T21:24:28.497Z,99.90
2019-05-26T21:26:59.016Z,99.90
2019-05-26T21:29:29.556Z,99.90
2019-05-26T21:32:00.023Z,99.90
2019-05-26T21:34:32.030Z,99.90
2019-05-26T21:37:03.655Z,99.90
2019-05-26T21:39:34.164Z,99.90
2019-05-26T21:42:04.757Z,99.90
2019-05-26T21:44:35.314Z,99.90
2019-05-26T21:47:05.908Z,99.90
2019-05-26T21:49:37.293Z,99.90
2019-05-26T21:52:07.921Z,99.90
2019-05-26T21:54:41.179Z,99.90
2019-05-26T21:57:11.001Z,99.90
2019-05-26T21:59:41.590Z,99.90
2019-05-26T22:02:12.289Z,99.90
2019-05-26T22:04:42.801Z,99.90
2019-05-26T22:07:13.361Z,99.90
2019-05-26T22:09:44.734Z,99.90
2019-05-26T22:12:15.402Z,99.90
2019-05-26T22:14:46.082Z,99.90
2019-05-26T22:17:16.570Z,99.90
2019-05-26T22:19:47.436Z,99.90
2019-05-26T22:22:17.930Z,99.90
2019-05-26T22:24:48.532Z,99.90
2019-05-26T22:27:18.922Z,99.90
2019-05-26T22:29:49.482Z,99.90
2019-05-26T22:32:20.047Z,99.90
2019-05-26T22:34:50.586Z,99.90
2019-05-26T22:37:21.058Z,99.90
2019-05-26T22:39:52.246Z,99.90
2019-05-26T22:42:22.771Z,99.90
2019-05-26T22:44:54.873Z,99.90
2019-05-26T22:47:25.548Z,99.90
2019-05-26T22:49:57.710Z,99.90
2019-05-26T22:52:28.356Z,99.90
2019-05-26T22:54:59.794Z,99.90
2019-05-26T22:57:30.399Z,99.90
2019-05-26T23:00:01.014Z,99.90
2019-05-26T23:02:31.536Z,99.90
2019-05-26T23:05:02.011Z,99.90
2019-05-26T23:07:32.387Z,99.90
2019-05-26T23:10:05.050Z,99.90
2019-05-26T23:12:35.437Z,99.90
2019-05-26T23:15:10.198Z,99.90
2019-05-26T23:17:40.805Z,99.90
2019-05-26T23:20:12.240Z,99.90
2019-05-26T23:22:42.744Z,99.90
2019-05-26T23:25:13.910Z,99.90
2019-05-26T23:27:44.465Z,99.90
2019-05-26T23:30:15.042Z,99.90
2019-05-26T23:32:45.494Z,99.90
2019-05-26T23:35:17.637Z,99.90
2019-05-26T23:37:48.161Z,99.90
2019-05-26T23:40:18.825Z,99.90
2019-05-26T23:42:49.281Z,99.90
2019-05-26T23:45:19.850Z,99.90
2019-05-26T23:47:50.274Z,99.90
2019-05-26T23:50:20.795Z,99.90
2019-05-26T23:52:51.312Z,99.90
2019-05-26T23:55:21.800Z,99.90
2019-05-26T23:57:52.201Z,99.90
