createdAt,value
2022-08-08T00:00:56.638Z,102015.03
2022-08-08T00:04:16.256Z,102023.75
2022-08-08T00:07:56.143Z,102030.19
2022-08-08T00:10:53.063Z,102029.72
2022-08-08T00:14:57.081Z,102026.94
2022-08-08T00:18:02.605Z,102031.28
2022-08-08T00:20:56.522Z,102042.69
2022-08-08T00:24:02.045Z,102032.28
2022-08-08T00:26:55.181Z,102027.41
2022-08-08T00:29:52.448Z,102032.44
2022-08-08T00:33:12.946Z,102032.00
2022-08-08T00:36:08.870Z,102027.09
2022-08-08T00:41:07.833Z,102023.56
2022-08-08T00:43:11.811Z,102018.69
2022-08-08T00:46:24.353Z,102019.69
2022-08-08T00:49:32.258Z,102021.31
2022-08-08T00:52:54.353Z,102022.69
2022-08-08T00:55:56.510Z,102014.88
2022-08-08T00:59:07.293Z,102025.13
2022-08-08T01:03:57.572Z,102019.28
2022-08-08T01:06:00.903Z,102016.66
2022-08-08T01:09:36.179Z,102015.75
2022-08-08T01:12:47.527Z,102021.00
2022-08-08T01:15:47.181Z,102024.19
2022-08-08T01:19:42.025Z,102022.28
2022-08-08T01:22:55.835Z,102022.91
2022-08-08T01:25:48.899Z,102021.72
2022-08-08T01:29:11.614Z,102026.66
2022-08-08T01:32:23.025Z,102031.34
2022-08-08T01:35:38.587Z,102032.88
2022-08-08T01:38:42.471Z,102030.44
2022-08-08T01:41:46.382Z,102025.53
2022-08-08T01:44:59.288Z,102024.63
2022-08-08T01:48:31.075Z,102034.94
2022-08-08T01:52:43.415Z,102023.53
2022-08-08T01:56:28.771Z,102028.91
2022-08-08T01:58:58.679Z,102027.53
2022-08-08T02:02:34.043Z,102028.25
2022-08-08T02:05:23.229Z,102033.91
2022-08-08T02:08:37.819Z,102025.94
2022-08-08T02:11:59.141Z,102041.13
2022-08-08T02:14:58.800Z,102036.09
2022-08-08T02:18:10.388Z,102038.44
2022-08-08T02:21:20.164Z,102036.72
2022-08-08T02:24:28.785Z,102046.28
2022-08-08T02:27:21.473Z,102047.34
2022-08-08T02:30:21.660Z,102045.25
2022-08-08T02:34:00.394Z,102053.78
2022-08-08T02:37:01.854Z,102050.50
2022-08-08T02:40:00.210Z,102044.56
2022-08-08T02:44:39.077Z,102034.66
2022-08-08T02:47:17.195Z,102036.75
2022-08-08T02:50:25.353Z,102041.41
2022-08-08T02:53:45.480Z,102034.91
2022-08-08T02:57:17.407Z,102046.34
2022-08-08T03:00:33.673Z,102040.28
2022-08-08T03:05:00.590Z,102042.16
2022-08-08T03:07:08.669Z,102053.56
2022-08-08T03:10:33.009Z,102047.25
2022-08-08T03:15:58.223Z,102051.69
2022-08-08T03:17:11.945Z,102057.66
2022-08-08T03:20:07.978Z,102064.28
2022-08-08T03:22:57.837Z,102060.22
2022-08-08T03:25:50.189Z,102058.47
2022-08-08T03:28:51.274Z,102055.84
2022-08-08T03:32:05.888Z,102058.59
2022-08-08T03:34:54.168Z,102051.25
2022-08-08T03:38:53.206Z,102054.03
2022-08-08T03:40:53.616Z,102054.91
2022-08-08T03:43:41.707Z,102060.97
2022-08-08T03:46:32.397Z,102062.25
2022-08-08T03:49:58.607Z,102057.34
2022-08-08T03:52:33.744Z,102057.94
2022-08-08T03:55:57.355Z,102056.31
2022-08-08T03:58:37.507Z,102057.34
2022-08-08T04:02:13.200Z,102060.97
2022-08-08T04:04:42.963Z,102072.16
2022-08-08T04:07:40.397Z,102071.44
2022-08-08T04:10:32.345Z,102068.88
2022-08-08T04:13:23.146Z,102074.13
2022-08-08T04:16:10.491Z,102074.72
2022-08-08T04:18:58.711Z,102079.50
2022-08-08T04:21:45.927Z,102083.59
2022-08-08T04:24:32.976Z,102080.91
2022-08-08T04:28:01.361Z,102083.69
2022-08-08T04:30:27.687Z,102083.34
2022-08-08T04:33:15.622Z,102088.72
2022-08-08T04:36:02.960Z,102096.00
2022-08-08T04:39:13.445Z,102098.09
2022-08-08T04:41:58.882Z,102093.09
2022-08-08T04:44:47.565Z,102098.81
2022-08-08T04:47:36.757Z,102097.19
2022-08-08T04:50:37.872Z,102115.38
2022-08-08T04:54:27.444Z,102120.03
2022-08-08T04:56:32.773Z,102122.88
2022-08-08T04:59:24.262Z,102123.34
2022-08-08T05:02:22.494Z,102118.66
2022-08-08T05:05:20.331Z,102119.84
2022-08-08T05:08:28.718Z,102125.44
2022-08-08T05:11:23.192Z,102121.47
2022-08-08T05:14:12.900Z,102121.00
2022-08-08T05:17:02.111Z,102121.81
2022-08-08T05:20:12.536Z,102120.44
2022-08-08T05:23:02.036Z,102126.13
2022-08-08T05:25:49.659Z,102123.31
2022-08-08T05:28:55.991Z,102125.19
2022-08-08T05:32:03.277Z,102125.75
2022-08-08T05:34:53.426Z,102122.97
2022-08-08T05:38:00.238Z,102127.00
2022-08-08T05:40:54.431Z,102127.31
2022-08-08T05:44:03.534Z,102129.31
2022-08-08T05:46:53.759Z,102126.34
2022-08-08T05:49:53.979Z,102139.00
2022-08-08T05:52:42.407Z,102133.31
2022-08-08T05:56:10.082Z,102141.88
2022-08-08T05:58:57.513Z,102143.03
2022-08-08T06:01:58.043Z,102143.88
2022-08-08T06:04:55.137Z,102150.84
2022-08-08T06:07:43.999Z,102142.25
2022-08-08T06:10:34.731Z,102158.13
2022-08-08T06:13:23.471Z,102161.94
2022-08-08T06:16:16.310Z,102156.16
2022-08-08T06:19:07.331Z,102172.78
2022-08-08T06:21:57.247Z,102164.28
2022-08-08T06:24:47.178Z,102166.34
2022-08-08T06:27:48.359Z,102154.06
2022-08-08T06:30:39.146Z,102161.31
2022-08-08T06:34:27.011Z,102165.00
2022-08-08T06:36:53.123Z,102165.50
2022-08-08T06:39:55.860Z,102179.31
2022-08-08T06:43:01.151Z,102176.88
2022-08-08T06:45:48.767Z,102182.94
2022-08-08T06:48:38.246Z,102163.06
2022-08-08T06:51:46.639Z,102181.38
2022-08-08T06:54:32.928Z,102183.28
2022-08-08T06:57:20.403Z,102190.59
2022-08-08T07:00:11.423Z,102191.94
2022-08-08T07:03:04.761Z,102179.38
2022-08-08T07:06:02.247Z,102191.19
2022-08-08T07:08:57.173Z,102184.16
2022-08-08T07:11:51.004Z,102197.19
2022-08-08T07:15:04.324Z,102206.59
2022-08-08T07:18:01.730Z,102222.16
2022-08-08T07:21:05.142Z,102198.22
2022-08-08T07:23:57.509Z,102203.88
2022-08-08T07:26:53.868Z,102206.41
2022-08-08T07:29:59.677Z,102213.16
2022-08-08T07:32:49.809Z,102226.72
2022-08-08T07:35:38.001Z,102232.44
2022-08-08T07:38:25.922Z,102244.38
2022-08-08T07:41:24.927Z,102235.28
2022-08-08T07:44:37.550Z,102228.97
2022-08-08T07:47:20.955Z,102223.75
2022-08-08T07:50:26.076Z,102235.50
2022-08-08T07:54:01.404Z,102245.25
2022-08-08T07:57:08.847Z,102239.63
2022-08-08T08:00:13.325Z,102246.94
2022-08-08T08:03:20.686Z,102241.66
2022-08-08T08:06:12.469Z,102254.72
2022-08-08T08:09:08.394Z,102248.22
2022-08-08T08:11:56.592Z,102239.72
2022-08-08T08:14:50.023Z,102252.72
2022-08-08T08:17:48.515Z,102254.31
2022-08-08T08:20:36.592Z,102256.75
2022-08-08T08:23:27.606Z,102250.25
2022-08-08T08:26:28.590Z,102241.31
2022-08-08T08:29:16.708Z,102256.31
2022-08-08T08:32:08.893Z,102249.00
2022-08-08T08:34:56.255Z,102259.09
2022-08-08T08:38:13.307Z,102276.97
2022-08-08T08:40:51.369Z,102254.47
2022-08-08T08:43:42.394Z,102252.88
2022-08-08T08:46:32.554Z,102241.06
2022-08-08T08:49:22.158Z,102238.44
2022-08-08T08:52:17.938Z,102260.28
2022-08-08T08:55:13.150Z,102256.19
2022-08-08T08:58:07.312Z,102280.50
2022-08-08T09:01:09.118Z,102259.59
2022-08-08T09:04:02.244Z,102269.28
2022-08-08T09:06:51.535Z,102264.28
2022-08-08T09:09:48.202Z,102247.06
2022-08-08T09:12:46.903Z,102256.59
2022-08-08T09:15:37.515Z,102266.16
2022-08-08T09:18:30.923Z,102268.22
2022-08-08T09:22:02.279Z,102259.53
2022-08-08T09:24:28.370Z,102267.38
2022-08-08T09:27:20.412Z,102276.25
2022-08-08T09:30:10.882Z,102252.72
2022-08-08T09:33:54.505Z,102252.53
2022-08-08T09:36:28.341Z,102269.75
2022-08-08T09:39:21.854Z,102271.66
2022-08-08T09:42:21.830Z,102289.38
2022-08-08T09:45:20.527Z,102309.84
2022-08-08T09:48:35.127Z,102278.66
2022-08-08T09:51:30.327Z,102240.09
2022-08-08T09:54:45.941Z,102230.41
2022-08-08T09:57:45.751Z,102233.56
2022-08-08T10:00:53.155Z,102236.75
2022-08-08T10:03:56.024Z,102236.22
2022-08-08T10:06:45.162Z,102249.78
2022-08-08T10:09:35.797Z,102230.44
2022-08-08T10:12:53.035Z,102241.59
2022-08-08T10:16:01.092Z,102217.84
2022-08-08T10:18:49.443Z,102210.63
2022-08-08T10:21:50.268Z,102234.53
2022-08-08T10:24:46.873Z,102236.28
2022-08-08T10:27:45.362Z,102236.69
2022-08-08T10:31:00.135Z,102231.31
2022-08-08T10:34:18.680Z,102227.75
2022-08-08T10:36:53.286Z,102198.72
2022-08-08T10:39:54.785Z,102210.88
2022-08-08T10:42:43.673Z,102201.69
2022-08-08T10:45:57.295Z,102222.19
2022-08-08T10:48:55.981Z,102221.75
2022-08-08T10:51:51.306Z,102195.34
2022-08-08T10:54:41.510Z,102203.94
2022-08-08T10:57:36.890Z,102196.59
2022-08-08T11:00:54.318Z,102195.53
2022-08-08T11:04:00.637Z,102178.19
2022-08-08T11:06:59.490Z,102216.66
2022-08-08T11:09:47.148Z,102191.75
2022-08-08T11:12:44.374Z,102212.69
2022-08-08T11:15:35.106Z,102172.13
2022-08-08T11:18:40.528Z,102168.22
2022-08-08T11:21:35.127Z,102173.81
2022-08-08T11:24:25.709Z,102203.75
2022-08-08T11:27:19.585Z,102179.63
2022-08-08T11:30:24.075Z,102198.00
2022-08-08T11:33:12.947Z,102185.00
2022-08-08T11:36:01.248Z,102171.09
2022-08-08T11:38:55.297Z,102155.63
2022-08-08T11:41:45.151Z,102169.94
2022-08-08T11:44:33.397Z,102174.88
2022-08-08T11:47:22.270Z,102154.91
2022-08-08T11:50:26.885Z,102144.34
2022-08-08T11:53:16.972Z,102160.75
2022-08-08T11:56:22.518Z,102159.75
2022-08-08T11:59:11.189Z,102164.00
2022-08-08T12:02:30.862Z,102145.84
2022-08-08T12:05:13.922Z,102150.31
2022-08-08T12:08:01.110Z,102151.31
2022-08-08T12:10:51.381Z,102136.53
2022-08-08T12:14:02.685Z,102132.75
2022-08-08T12:16:52.286Z,102131.47
2022-08-08T12:19:51.519Z,102143.84
2022-08-08T12:22:49.718Z,102160.34
2022-08-08T12:25:44.715Z,102140.16
2022-08-08T12:28:39.782Z,102144.94
2022-08-08T12:31:39.012Z,102141.59
2022-08-08T12:34:44.893Z,102140.69
2022-08-08T12:37:40.818Z,102153.41
2022-08-08T12:40:57.251Z,102143.91
2022-08-08T12:44:00.482Z,102126.50
2022-08-08T12:47:00.274Z,102120.09
2022-08-08T12:49:58.214Z,102133.78
2022-08-08T12:52:54.187Z,102130.44
2022-08-08T12:56:19.092Z,102127.00
2022-08-08T12:59:18.581Z,102133.22
2022-08-08T13:02:29.093Z,102121.97
2022-08-08T13:05:26.652Z,102131.31
2022-08-08T13:08:53.029Z,102120.41
2022-08-08T13:12:18.094Z,102126.47
2022-08-08T13:14:52.797Z,102105.06
2022-08-08T13:17:54.257Z,102135.53
2022-08-08T13:20:49.172Z,102102.13
2022-08-08T13:23:41.650Z,102099.78
2022-08-08T13:26:34.309Z,102124.09
2022-08-08T13:29:21.307Z,102117.66
2022-08-08T13:32:10.807Z,102139.00
2022-08-08T13:34:59.264Z,102119.44
2022-08-08T13:38:04.893Z,102116.91
2022-08-08T13:40:54.313Z,102114.16
2022-08-08T13:43:44.758Z,102108.81
2022-08-08T13:46:33.973Z,102107.63
2022-08-08T13:50:38.335Z,102116.78
2022-08-08T13:52:37.816Z,102107.75
2022-08-08T13:55:29.236Z,102113.47
2022-08-08T13:58:23.531Z,102129.97
2022-08-08T14:01:17.862Z,102106.94
2022-08-08T14:04:04.900Z,102115.78
2022-08-08T14:07:03.055Z,102119.28
2022-08-08T14:10:05.547Z,102108.38
2022-08-08T14:12:57.282Z,102126.22
2022-08-08T14:15:50.284Z,102129.28
2022-08-08T14:18:51.893Z,102136.13
2022-08-08T14:21:49.159Z,102126.50
2022-08-08T14:24:43.957Z,102143.56
2022-08-08T14:27:36.016Z,102125.41
2022-08-08T14:30:34.591Z,102130.78
2022-08-08T14:33:36.333Z,102118.06
2022-08-08T14:36:35.546Z,102131.13
2022-08-08T14:39:25.022Z,102124.25
2022-08-08T14:42:34.438Z,102117.38
2022-08-08T14:45:29.003Z,102109.97
2022-08-08T14:48:56.976Z,102125.03
2022-08-08T14:51:52.229Z,102112.38
2022-08-08T14:54:48.875Z,102121.66
2022-08-08T14:58:03.049Z,102125.59
2022-08-08T15:00:43.472Z,102115.63
2022-08-08T15:03:35.220Z,102110.03
2022-08-08T15:06:25.854Z,102113.41
2022-08-08T15:09:12.858Z,102101.38
2022-08-08T15:11:59.908Z,102115.22
2022-08-08T15:14:46.947Z,102110.66
2022-08-08T15:17:36.576Z,102108.78
2022-08-08T15:20:23.749Z,102134.09
2022-08-08T15:23:12.261Z,102104.16
2022-08-08T15:26:03.467Z,102105.44
2022-08-08T15:28:51.010Z,102111.78
2022-08-08T15:32:02.935Z,102118.09
2022-08-08T15:34:47.422Z,102105.13
2022-08-08T15:37:34.761Z,102102.59
2022-08-08T15:40:21.747Z,102091.25
2022-08-08T15:43:18.633Z,102090.16
2022-08-08T15:46:27.317Z,102088.84
2022-08-08T15:49:23.079Z,102109.06
2022-08-08T15:52:14.431Z,102090.91
2022-08-08T15:55:02.098Z,102091.97
2022-08-08T15:57:50.946Z,102110.31
2022-08-08T16:00:37.950Z,102089.44
2022-08-08T16:03:34.398Z,102091.25
2022-08-08T16:06:28.505Z,102088.91
2022-08-08T16:13:08.883Z,102100.09
2022-08-08T16:13:20.624Z,102099.81
2022-08-08T16:15:58.810Z,102091.44
2022-08-08T16:18:56.478Z,102109.91
2022-08-08T16:21:49.096Z,102109.84
2022-08-08T16:24:40.974Z,102099.13
2022-08-08T16:27:28.600Z,102110.16
2022-08-08T16:30:32.412Z,102110.28
2022-08-08T16:33:35.997Z,102131.13
2022-08-08T16:36:33.884Z,102112.31
2022-08-08T16:39:59.478Z,102110.94
2022-08-08T16:42:28.364Z,102120.34
2022-08-08T16:46:39.117Z,102121.13
2022-08-08T16:48:22.551Z,102127.22
2022-08-08T16:51:10.738Z,102084.50
2022-08-08T16:55:22.472Z,102096.03
2022-08-08T16:57:23.534Z,102082.19
2022-08-08T17:00:26.647Z,102091.59
2022-08-08T17:03:14.463Z,102084.19
2022-08-08T17:06:01.826Z,102095.31
2022-08-08T17:08:50.463Z,102080.97
2022-08-08T17:11:38.918Z,102084.69
2022-08-08T17:14:36.464Z,102085.84
2022-08-08T17:18:01.403Z,102086.00
2022-08-08T17:20:33.138Z,102082.19
2022-08-08T17:24:01.804Z,102112.41
2022-08-08T17:26:34.510Z,102082.75
2022-08-08T17:29:24.741Z,102096.31
2022-08-08T17:32:12.403Z,102100.31
2022-08-08T17:35:54.312Z,102110.75
2022-08-08T17:38:06.685Z,102120.34
2022-08-08T17:40:54.496Z,102128.47
2022-08-08T17:44:01.100Z,102119.72
2022-08-08T17:46:54.586Z,102128.03
2022-08-08T17:49:42.859Z,102125.56
2022-08-08T17:52:34.432Z,102123.47
2022-08-08T17:56:03.343Z,102137.13
2022-08-08T17:58:29.673Z,102141.41
2022-08-08T18:01:43.909Z,102147.47
2022-08-08T18:04:29.046Z,102153.44
2022-08-08T18:08:03.052Z,102167.72
2022-08-08T18:10:31.274Z,102174.13
2022-08-08T18:13:18.897Z,102177.50
2022-08-08T18:16:06.503Z,102181.06
2022-08-08T18:18:56.509Z,102185.31
2022-08-08T18:22:01.677Z,102187.75
2022-08-08T18:24:49.303Z,102190.09
2022-08-08T18:27:38.260Z,102194.31
2022-08-08T18:30:25.342Z,102187.09
2022-08-08T18:33:36.562Z,102201.09
2022-08-08T18:36:23.399Z,102210.84
2022-08-08T18:39:16.527Z,102215.06
2022-08-08T18:42:16.388Z,102210.97
2022-08-08T18:45:09.137Z,102213.44
2022-08-08T18:48:18.179Z,102217.97
2022-08-08T18:51:21.701Z,102222.56
2022-08-08T18:54:22.679Z,102229.88
2022-08-08T18:57:15.061Z,102235.59
2022-08-08T19:00:03.031Z,102236.03
2022-08-08T19:02:55.746Z,102234.03
2022-08-08T19:05:48.634Z,102245.00
2022-08-08T19:08:38.608Z,102250.69
2022-08-08T19:11:27.180Z,102244.16
2022-08-08T19:14:20.364Z,102238.91
2022-08-08T19:17:07.765Z,102248.56
2022-08-08T19:20:02.083Z,102251.75
2022-08-08T19:22:50.045Z,102249.31
2022-08-08T19:26:19.460Z,102253.34
2022-08-08T19:28:45.186Z,102262.66
2022-08-08T19:31:35.489Z,102261.75
2022-08-08T19:34:36.085Z,102260.59
2022-08-08T19:37:42.574Z,102265.50
2022-08-08T19:40:32.842Z,102265.03
2022-08-08T19:43:19.915Z,102263.84
2022-08-08T19:46:10.138Z,102269.38
2022-08-08T19:49:03.189Z,102275.81
2022-08-08T19:51:50.349Z,102273.28
2022-08-08T19:54:39.854Z,102272.41
2022-08-08T19:57:28.784Z,102277.66
2022-08-08T20:00:29.066Z,102275.72
2022-08-08T20:04:02.062Z,102275.66
2022-08-08T20:06:24.919Z,102274.75
2022-08-08T20:09:12.721Z,102284.44
2022-08-08T20:12:05.446Z,102281.19
2022-08-08T20:14:56.018Z,102283.69
2022-08-08T20:17:47.010Z,102287.66
2022-08-08T20:20:35.979Z,102289.94
2022-08-08T20:23:30.229Z,102298.75
2022-08-08T20:26:17.547Z,102296.09
2022-08-08T20:29:11.098Z,102297.69
2022-08-08T20:32:10.737Z,102297.53
2022-08-08T20:35:02.401Z,102306.34
2022-08-08T20:37:54.686Z,102303.09
2022-08-08T20:40:42.065Z,102305.91
2022-08-08T20:43:43.491Z,102304.28
2022-08-08T20:46:35.536Z,102301.31
2022-08-08T20:49:32.365Z,102306.13
2022-08-08T20:52:28.939Z,102290.69
2022-08-08T20:55:22.418Z,102287.44
2022-08-08T20:58:13.719Z,102293.78
2022-08-08T21:01:01.067Z,102297.59
2022-08-08T21:03:59.797Z,102297.56
2022-08-08T21:06:52.981Z,102298.34
2022-08-08T21:10:01.462Z,102295.78
2022-08-08T21:12:51.162Z,102287.69
2022-08-08T21:16:04.745Z,102291.66
2022-08-08T21:18:48.487Z,102285.06
2022-08-08T21:21:39.564Z,102289.03
2022-08-08T21:24:30.622Z,102297.00
2022-08-08T21:28:06.687Z,102288.84
2022-08-08T21:30:24.797Z,102302.84
2022-08-08T21:33:11.885Z,102292.69
2022-08-08T21:36:17.188Z,102297.16
2022-08-08T21:39:06.583Z,102303.94
2022-08-08T21:41:59.118Z,102298.81
2022-08-08T21:44:58.996Z,102305.34
2022-08-08T21:48:19.689Z,102298.81
2022-08-08T21:50:55.419Z,102293.81
2022-08-08T21:54:33.383Z,102302.28
2022-08-08T21:56:52.104Z,102307.38
2022-08-08T22:00:01.460Z,102308.13
2022-08-08T22:02:47.478Z,102308.88
2022-08-08T22:05:37.695Z,102313.47
2022-08-08T22:08:37.086Z,102310.22
2022-08-08T22:12:02.396Z,102310.97
2022-08-08T22:14:36.814Z,102313.34
2022-08-08T22:17:24.015Z,102320.50
2022-08-08T22:20:23.841Z,102320.41
2022-08-08T22:23:15.242Z,102316.69
2022-08-08T22:26:26.603Z,102323.84
2022-08-08T22:29:57.201Z,102326.16
2022-08-08T22:32:18.066Z,102329.34
2022-08-08T22:35:06.397Z,102326.47
2022-08-08T22:37:55.306Z,102330.03
2022-08-08T22:40:43.010Z,102331.13
2022-08-08T22:43:32.204Z,102332.59
2022-08-08T22:46:26.672Z,102329.28
2022-08-08T22:49:19.863Z,102341.22
2022-08-08T22:52:07.162Z,102350.94
2022-08-08T22:55:04.444Z,102347.16
2022-08-08T22:57:52.212Z,102342.16
2022-08-08T23:00:41.808Z,102343.34
2022-08-08T23:03:54.701Z,102343.72
2022-08-08T23:06:42.705Z,102348.00
2022-08-08T23:09:39.077Z,102346.31
2022-08-08T23:12:40.380Z,102352.75
2022-08-08T23:16:41.764Z,102343.94
2022-08-08T23:18:35.484Z,102352.69
2022-08-08T23:21:22.696Z,102352.59
2022-08-08T23:24:09.685Z,102352.53
2022-08-08T23:26:56.690Z,102353.69
2022-08-08T23:29:55.097Z,102356.59
2022-08-08T23:32:44.126Z,102353.13
2022-08-08T23:35:34.473Z,102350.97
2022-08-08T23:38:41.902Z,102357.69
2022-08-08T23:41:31.745Z,102359.06
2022-08-08T23:44:38.569Z,102352.97
2022-08-08T23:49:04.181Z,102364.34
2022-08-08T23:50:34.057Z,102365.72
2022-08-08T23:54:05.730Z,102357.19
2022-08-08T23:56:32.505Z,102355.00
2022-08-08T23:59:21.031Z,102350.13
