createdAt,value
2022-08-12T00:00:35.212Z,20.04
2022-08-12T00:03:20.768Z,19.87
2022-08-12T00:06:06.278Z,19.88
2022-08-12T00:08:51.260Z,19.90
2022-08-12T00:11:36.415Z,20.00
2022-08-12T00:14:21.513Z,20.04
2022-08-12T00:17:06.405Z,20.20
2022-08-12T00:19:51.586Z,19.95
2022-08-12T00:22:36.659Z,19.87
2022-08-12T00:26:01.224Z,19.92
2022-08-12T00:28:27.054Z,19.93
2022-08-12T00:31:11.867Z,19.63
2022-08-12T00:33:57.174Z,19.73
2022-08-12T00:36:50.291Z,19.58
2022-08-12T00:39:35.724Z,19.54
2022-08-12T00:42:11.177Z,19.49
2022-08-12T00:44:38.328Z,19.45
2022-08-12T00:47:04.952Z,19.48
2022-08-12T00:49:31.306Z,19.38
2022-08-12T00:52:07.178Z,19.23
2022-08-12T00:54:37.925Z,19.07
2022-08-12T00:57:05.160Z,19.12
2022-08-12T00:59:32.318Z,18.98
2022-08-12T01:02:10.675Z,19.29
2022-08-12T01:04:57.432Z,19.24
2022-08-12T01:07:42.492Z,19.13
2022-08-12T01:10:30.749Z,19.13
2022-08-12T01:13:07.281Z,19.05
2022-08-12T01:15:46.250Z,19.13
2022-08-12T01:18:15.388Z,19.44
2022-08-12T01:21:02.811Z,19.25
2022-08-12T01:23:48.557Z,19.31
2022-08-12T01:26:18.755Z,18.85
2022-08-12T01:28:45.610Z,18.88
2022-08-12T01:31:15.829Z,18.90
2022-08-12T01:33:50.485Z,18.82
2022-08-12T01:36:16.840Z,18.76
2022-08-12T01:38:43.787Z,18.66
2022-08-12T01:41:11.402Z,18.82
2022-08-12T01:43:37.878Z,18.76
2022-08-12T01:46:14.679Z,18.60
2022-08-12T01:48:47.113Z,18.51
2022-08-12T01:52:20.685Z,18.54
2022-08-12T01:54:18.717Z,18.46
2022-08-12T01:56:50.795Z,18.53
2022-08-12T01:59:38.450Z,18.49
2022-08-12T02:02:05.131Z,18.41
2022-08-12T02:04:57.402Z,18.52
2022-08-12T02:07:45.485Z,18.45
2022-08-12T02:10:50.314Z,18.48
2022-08-12T02:13:49.139Z,18.57
2022-08-12T02:16:10.059Z,18.31
2022-08-12T02:19:22.221Z,18.29
2022-08-12T02:21:52.212Z,18.36
2022-08-12T02:24:19.197Z,18.30
2022-08-12T02:26:46.803Z,18.39
2022-08-12T02:29:13.988Z,18.34
2022-08-12T02:31:41.639Z,18.28
2022-08-12T02:34:08.056Z,18.31
2022-08-12T02:36:37.580Z,18.20
2022-08-12T02:39:03.932Z,18.09
2022-08-12T02:41:30.289Z,17.99
2022-08-12T02:44:00.097Z,18.06
2022-08-12T02:46:30.917Z,17.97
2022-08-12T02:49:02.998Z,17.92
2022-08-12T02:51:30.119Z,18.01
2022-08-12T02:54:04.549Z,18.02
2022-08-12T02:56:32.899Z,17.90
2022-08-12T02:58:59.332Z,18.07
2022-08-12T03:01:33.853Z,17.84
2022-08-12T03:04:01.186Z,17.73
2022-08-12T03:06:28.531Z,17.80
2022-08-12T03:08:57.327Z,17.93
2022-08-12T03:11:42.304Z,17.93
2022-08-12T03:14:13.989Z,17.98
2022-08-12T03:16:40.454Z,17.94
2022-08-12T03:19:07.142Z,17.65
2022-08-12T03:21:58.011Z,17.68
2022-08-12T03:24:20.879Z,17.62
2022-08-12T03:26:47.435Z,17.67
2022-08-12T03:29:14.430Z,17.71
2022-08-12T03:31:42.037Z,17.82
2022-08-12T03:34:09.542Z,17.65
2022-08-12T03:36:36.494Z,17.75
2022-08-12T03:39:16.697Z,17.55
2022-08-12T03:41:54.784Z,17.67
2022-08-12T03:44:49.955Z,17.46
2022-08-12T03:47:38.066Z,17.51
2022-08-12T03:50:23.310Z,17.44
2022-08-12T03:53:08.391Z,17.54
2022-08-12T03:55:54.187Z,17.46
2022-08-12T03:58:39.390Z,17.41
2022-08-12T04:01:05.930Z,17.19
2022-08-12T04:03:53.787Z,17.35
2022-08-12T04:06:35.082Z,17.30
2022-08-12T04:09:02.266Z,17.19
2022-08-12T04:11:47.369Z,17.28
2022-08-12T04:14:17.382Z,17.29
2022-08-12T04:16:43.731Z,17.28
2022-08-12T04:19:10.100Z,17.55
2022-08-12T04:21:37.738Z,17.57
2022-08-12T04:24:09.327Z,17.54
2022-08-12T04:26:41.639Z,17.69
2022-08-12T04:29:10.701Z,17.78
2022-08-12T04:31:38.491Z,17.99
2022-08-12T04:34:07.373Z,18.17
2022-08-12T04:36:34.457Z,18.28
2022-08-12T04:39:00.834Z,18.38
2022-08-12T04:41:27.593Z,18.34
2022-08-12T04:44:02.216Z,18.51
2022-08-12T04:46:30.859Z,18.71
2022-08-12T04:49:02.697Z,18.83
2022-08-12T04:51:29.465Z,18.81
2022-08-12T04:53:55.858Z,19.07
2022-08-12T04:56:22.211Z,19.15
2022-08-12T04:58:52.582Z,19.44
2022-08-12T05:01:20.181Z,19.60
2022-08-12T05:03:48.244Z,19.74
2022-08-12T05:06:20.819Z,19.88
2022-08-12T05:08:54.268Z,20.08
2022-08-12T05:11:24.390Z,20.24
2022-08-12T05:13:51.259Z,20.56
2022-08-12T05:16:17.896Z,20.77
2022-08-12T05:18:53.578Z,20.87
2022-08-12T05:21:19.929Z,21.09
2022-08-12T05:23:46.293Z,21.19
2022-08-12T05:26:12.696Z,21.30
2022-08-12T05:28:39.104Z,21.51
2022-08-12T05:31:05.546Z,21.67
2022-08-12T05:33:39.939Z,21.81
2022-08-12T05:36:09.660Z,21.89
2022-08-12T05:38:54.622Z,22.24
2022-08-12T05:41:21.011Z,22.32
2022-08-12T05:43:48.049Z,22.45
2022-08-12T05:46:17.395Z,22.61
2022-08-12T05:48:43.831Z,22.43
2022-08-12T05:51:11.247Z,22.58
2022-08-12T05:53:40.814Z,22.82
2022-08-12T05:56:07.290Z,22.92
2022-08-12T05:58:34.818Z,22.97
2022-08-12T06:01:01.250Z,23.01
2022-08-12T06:03:47.658Z,23.05
2022-08-12T06:06:14.673Z,23.18
2022-08-12T06:08:48.525Z,23.42
2022-08-12T06:11:18.604Z,23.50
2022-08-12T06:13:53.965Z,23.40
2022-08-12T06:16:21.976Z,23.60
2022-08-12T06:18:48.626Z,23.75
2022-08-12T06:21:16.079Z,23.71
2022-08-12T06:23:42.992Z,23.63
2022-08-12T06:26:11.540Z,23.37
2022-08-12T06:28:41.245Z,23.53
2022-08-12T06:31:25.330Z,23.76
2022-08-12T06:34:00.258Z,24.06
2022-08-12T06:36:40.567Z,24.12
2022-08-12T06:39:15.122Z,24.33
2022-08-12T06:42:02.482Z,24.18
2022-08-12T06:44:46.927Z,24.44
2022-08-12T06:47:16.495Z,24.35
2022-08-12T06:49:43.984Z,24.48
2022-08-12T06:52:10.347Z,24.62
2022-08-12T06:54:36.955Z,24.66
2022-08-12T06:58:01.729Z,24.81
2022-08-12T06:59:50.980Z,24.94
2022-08-12T07:02:19.677Z,24.75
2022-08-12T07:04:47.335Z,24.71
2022-08-12T07:07:13.689Z,24.87
2022-08-12T07:10:05.371Z,24.75
2022-08-12T07:12:28.476Z,25.12
2022-08-12T07:14:55.254Z,25.28
2022-08-12T07:17:21.704Z,25.40
2022-08-12T07:19:49.981Z,25.36
2022-08-12T07:22:16.370Z,25.50
2022-08-12T07:24:42.801Z,25.66
2022-08-12T07:27:09.200Z,25.81
2022-08-12T07:29:58.388Z,26.02
2022-08-12T07:32:24.514Z,25.82
2022-08-12T07:34:55.836Z,25.71
2022-08-12T07:37:22.205Z,25.27
2022-08-12T07:39:50.657Z,25.35
2022-08-12T07:42:25.232Z,25.59
2022-08-12T07:44:53.040Z,25.43
2022-08-12T07:47:19.400Z,25.87
2022-08-12T07:50:04.480Z,26.08
2022-08-12T07:52:32.157Z,26.00
2022-08-12T07:54:59.531Z,26.32
2022-08-12T07:57:26.304Z,26.40
2022-08-12T07:59:52.825Z,26.80
2022-08-12T08:02:26.464Z,26.74
2022-08-12T08:04:56.071Z,26.83
2022-08-12T08:07:22.688Z,26.80
2022-08-12T08:09:49.066Z,27.00
2022-08-12T08:12:43.834Z,26.82
2022-08-12T08:15:11.094Z,26.95
2022-08-12T08:17:37.778Z,27.06
2022-08-12T08:20:05.655Z,27.26
2022-08-12T08:22:41.695Z,27.28
2022-08-12T08:25:34.958Z,27.42
2022-08-12T08:27:54.909Z,27.07
2022-08-12T08:30:21.281Z,27.28
2022-08-12T08:32:48.655Z,27.59
2022-08-12T08:35:15.048Z,27.57
2022-08-12T08:37:44.770Z,27.81
2022-08-12T08:40:30.978Z,27.98
2022-08-12T08:42:57.332Z,28.24
2022-08-12T08:45:23.768Z,27.82
2022-08-12T08:47:51.612Z,27.60
2022-08-12T08:50:18.051Z,27.57
2022-08-12T08:52:44.585Z,27.87
2022-08-12T08:55:11.370Z,27.73
2022-08-12T08:57:42.812Z,27.72
2022-08-12T09:00:17.913Z,28.11
2022-08-12T09:02:49.407Z,28.20
2022-08-12T09:08:26.611Z,28.20
2022-08-12T09:11:13.360Z,28.48
2022-08-12T09:14:10.818Z,28.31
2022-08-12T09:16:42.805Z,28.32
2022-08-12T09:21:57.445Z,28.25
2022-08-12T09:24:27.700Z,28.44
2022-08-12T09:26:54.333Z,28.97
2022-08-12T09:30:11.489Z,29.35
2022-08-12T09:32:09.457Z,28.95
2022-08-12T09:34:42.322Z,29.27
2022-08-12T09:37:18.616Z,29.55
2022-08-12T09:40:06.398Z,29.15
2022-08-12T09:43:10.993Z,28.78
2022-08-12T09:46:19.321Z,28.64
2022-08-12T09:48:24.539Z,28.60
2022-08-12T09:50:51.934Z,28.82
2022-08-12T09:53:36.036Z,28.63
2022-08-12T09:56:56.837Z,29.16
2022-08-12T09:59:00.110Z,29.07
2022-08-12T10:01:34.296Z,29.21
2022-08-12T10:04:05.795Z,29.12
2022-08-12T10:06:36.710Z,29.32
2022-08-12T10:09:15.089Z,28.83
2022-08-12T10:12:11.511Z,29.29
2022-08-12T10:14:40.706Z,29.33
2022-08-12T10:17:22.478Z,29.56
2022-08-12T10:19:52.548Z,29.92
2022-08-12T10:22:38.815Z,29.90
2022-08-12T10:26:36.009Z,29.21
2022-08-12T10:28:30.449Z,29.68
2022-08-12T10:30:58.939Z,29.54
2022-08-12T10:33:31.614Z,29.73
2022-08-12T10:35:59.937Z,29.77
2022-08-12T10:38:33.654Z,30.00
2022-08-12T10:41:57.775Z,30.07
2022-08-12T10:44:18.483Z,30.16
2022-08-12T10:46:49.051Z,30.06
2022-08-12T10:50:05.623Z,29.96
2022-08-12T10:52:33.434Z,29.89
2022-08-12T10:54:51.198Z,29.85
2022-08-12T10:57:18.635Z,29.90
2022-08-12T11:00:33.718Z,30.14
2022-08-12T11:04:26.123Z,29.80
2022-08-12T11:07:02.399Z,30.78
2022-08-12T11:08:39.015Z,30.48
2022-08-12T11:11:13.320Z,31.32
2022-08-12T11:13:46.672Z,30.69
2022-08-12T11:16:22.271Z,30.57
2022-08-12T11:18:55.038Z,30.78
2022-08-12T11:21:22.258Z,30.51
2022-08-12T11:23:53.712Z,30.48
2022-08-12T11:26:21.583Z,31.29
2022-08-12T11:28:59.113Z,30.94
2022-08-12T11:31:40.945Z,30.25
2022-08-12T11:34:53.396Z,30.91
2022-08-12T11:37:05.755Z,31.02
2022-08-12T11:42:33.852Z,31.27
2022-08-12T11:45:00.214Z,30.73
2022-08-12T11:47:26.575Z,31.19
2022-08-12T11:49:52.989Z,30.69
2022-08-12T11:52:55.290Z,30.07
2022-08-12T11:55:05.954Z,30.97
2022-08-12T11:58:17.227Z,31.55
2022-08-12T12:03:06.490Z,30.33
2022-08-12T12:05:39.702Z,30.58
2022-08-12T12:08:38.197Z,30.24
2022-08-12T12:10:54.842Z,30.30
2022-08-12T12:13:23.287Z,30.41
2022-08-12T12:16:08.920Z,30.88
2022-08-12T12:18:35.276Z,30.97
2022-08-12T12:21:05.480Z,31.02
2022-08-12T12:23:36.352Z,30.94
2022-08-12T12:26:08.472Z,30.58
2022-08-12T12:28:37.742Z,31.04
2022-08-12T12:31:04.789Z,31.44
2022-08-12T12:33:57.448Z,31.69
2022-08-12T12:36:30.034Z,31.25
2022-08-12T12:38:57.338Z,31.40
2022-08-12T12:42:41.922Z,31.51
2022-08-12T12:44:13.331Z,31.47
2022-08-12T12:46:51.969Z,31.50
2022-08-12T12:49:21.222Z,30.94
2022-08-12T12:52:18.332Z,31.04
2022-08-12T12:54:52.366Z,31.85
2022-08-12T12:57:35.830Z,32.17
2022-08-12T13:00:18.391Z,31.33
2022-08-12T13:02:52.919Z,31.14
2022-08-12T13:05:20.539Z,30.72
2022-08-12T13:08:01.147Z,30.35
2022-08-12T13:10:30.688Z,30.99
2022-08-12T13:12:58.608Z,31.59
2022-08-12T13:15:45.181Z,31.69
2022-08-12T13:18:11.460Z,30.88
2022-08-12T13:20:43.238Z,31.05
2022-08-12T13:23:36.338Z,31.09
2022-08-12T13:25:57.218Z,31.97
2022-08-12T13:28:24.314Z,32.61
2022-08-12T13:30:57.500Z,32.49
2022-08-12T13:33:28.415Z,31.42
2022-08-12T13:36:07.159Z,31.27
2022-08-12T13:38:38.880Z,31.50
2022-08-12T13:41:11.165Z,31.39
2022-08-12T13:43:40.865Z,30.95
2022-08-12T13:46:12.209Z,30.99
2022-08-12T13:48:39.082Z,31.70
2022-08-12T13:51:11.284Z,31.48
2022-08-12T13:53:40.190Z,31.40
2022-08-12T13:56:34.444Z,31.75
2022-08-12T13:59:01.549Z,31.68
2022-08-12T14:01:28.110Z,31.72
2022-08-12T14:03:54.750Z,31.76
2022-08-12T14:06:21.197Z,30.64
2022-08-12T14:08:50.751Z,31.35
2022-08-12T14:11:18.259Z,30.76
2022-08-12T14:14:04.235Z,30.67
2022-08-12T14:16:37.597Z,31.50
2022-08-12T14:19:22.176Z,30.98
2022-08-12T14:21:59.331Z,31.13
2022-08-12T14:24:30.810Z,31.69
2022-08-12T14:26:57.336Z,31.51
2022-08-12T14:29:56.323Z,30.84
2022-08-12T14:32:17.544Z,30.91
2022-08-12T14:34:44.301Z,31.11
2022-08-12T14:37:12.952Z,30.73
2022-08-12T14:39:57.193Z,30.60
2022-08-12T14:42:23.700Z,30.20
2022-08-12T14:44:59.595Z,30.26
2022-08-12T14:47:29.280Z,29.87
2022-08-12T14:50:37.538Z,29.62
2022-08-12T14:55:36.158Z,29.67
2022-08-12T14:58:25.366Z,29.68
2022-08-12T15:01:27.257Z,29.90
2022-08-12T15:04:01.556Z,29.68
2022-08-12T15:06:39.217Z,30.08
2022-08-12T15:09:12.168Z,29.76
2022-08-12T15:11:55.621Z,29.51
2022-08-12T15:14:26.600Z,29.20
2022-08-12T15:16:54.135Z,29.10
2022-08-12T15:20:33.220Z,29.32
2022-08-12T15:22:38.100Z,29.22
2022-08-12T15:24:53.306Z,29.40
2022-08-12T15:27:22.471Z,28.71
2022-08-12T15:29:57.905Z,28.66
2022-08-12T15:32:31.962Z,28.57
2022-08-12T15:35:00.442Z,28.60
2022-08-12T15:38:09.408Z,28.47
2022-08-12T15:40:13.500Z,28.41
2022-08-12T15:42:40.001Z,28.45
2022-08-12T15:45:08.563Z,28.32
2022-08-12T15:47:48.342Z,28.29
2022-08-12T15:50:23.165Z,28.21
2022-08-12T15:52:53.052Z,28.18
2022-08-12T15:55:21.611Z,28.24
2022-08-12T15:57:53.939Z,28.21
2022-08-12T16:00:31.622Z,28.13
2022-08-12T16:02:59.649Z,27.88
2022-08-12T16:06:16.907Z,27.99
2022-08-12T16:08:18.715Z,28.04
2022-08-12T16:10:50.355Z,28.02
2022-08-12T16:13:18.287Z,27.86
2022-08-12T16:16:03.809Z,27.96
2022-08-12T16:18:31.594Z,27.73
2022-08-12T16:20:58.187Z,27.78
2022-08-12T16:23:35.740Z,27.80
2022-08-12T16:26:15.463Z,27.78
2022-08-12T16:28:47.334Z,27.67
2022-08-12T16:31:18.594Z,27.56
2022-08-12T16:33:59.612Z,27.61
2022-08-12T16:36:27.795Z,27.60
2022-08-12T16:38:54.217Z,27.49
2022-08-12T16:41:21.665Z,27.46
2022-08-12T16:43:48.517Z,27.39
2022-08-12T16:46:32.367Z,27.40
2022-08-12T16:49:08.625Z,27.36
2022-08-12T16:51:40.401Z,27.30
2022-08-12T16:54:14.183Z,27.29
2022-08-12T16:56:54.820Z,27.20
2022-08-12T16:59:23.865Z,27.10
2022-08-12T17:01:50.558Z,27.07
2022-08-12T17:04:18.090Z,27.03
2022-08-12T17:06:46.948Z,26.95
2022-08-12T17:09:17.973Z,26.97
2022-08-12T17:11:46.838Z,26.90
2022-08-12T17:14:16.222Z,26.86
2022-08-12T17:16:43.373Z,26.89
2022-08-12T17:19:13.960Z,26.78
2022-08-12T17:22:01.626Z,26.74
2022-08-12T17:24:30.285Z,26.72
2022-08-12T17:26:57.557Z,26.66
2022-08-12T17:30:00.172Z,26.59
2022-08-12T17:32:11.482Z,26.60
2022-08-12T17:34:56.575Z,26.58
2022-08-12T17:37:22.946Z,26.38
2022-08-12T17:40:15.932Z,26.30
2022-08-12T17:42:37.818Z,26.33
2022-08-12T17:45:17.315Z,26.33
2022-08-12T17:47:45.157Z,26.27
2022-08-12T17:50:28.641Z,26.25
2022-08-12T17:52:58.002Z,26.21
2022-08-12T17:55:40.002Z,26.10
2022-08-12T17:58:13.793Z,26.02
2022-08-12T18:00:42.587Z,26.07
2022-08-12T18:03:09.151Z,26.02
2022-08-12T18:05:55.706Z,25.92
2022-08-12T18:08:29.422Z,25.85
2022-08-12T18:12:04.613Z,25.88
2022-08-12T18:14:07.040Z,25.75
2022-08-12T18:16:34.529Z,25.64
2022-08-12T18:19:01.962Z,25.45
2022-08-12T18:21:28.418Z,25.36
2022-08-12T18:24:22.500Z,25.25
2022-08-12T18:26:56.040Z,25.15
2022-08-12T18:29:22.402Z,25.09
2022-08-12T18:32:00.071Z,24.86
2022-08-12T18:34:32.540Z,24.80
2022-08-12T18:36:59.600Z,24.81
2022-08-12T18:39:57.519Z,24.42
2022-08-12T18:42:24.453Z,24.16
2022-08-12T18:44:54.112Z,23.95
2022-08-12T18:47:21.065Z,23.64
2022-08-12T18:49:49.836Z,23.34
2022-08-12T18:52:16.254Z,23.04
2022-08-12T18:54:48.779Z,22.92
2022-08-12T18:57:45.986Z,22.85
2022-08-12T19:00:07.557Z,22.83
2022-08-12T19:02:36.484Z,22.82
2022-08-12T19:05:09.798Z,22.86
2022-08-12T19:07:58.182Z,22.97
2022-08-12T19:10:25.209Z,23.08
2022-08-12T19:13:10.620Z,23.29
2022-08-12T19:15:42.253Z,23.38
2022-08-12T19:18:09.938Z,23.34
2022-08-12T19:20:39.179Z,23.36
2022-08-12T19:23:16.029Z,23.39
2022-08-12T19:25:59.768Z,23.39
2022-08-12T19:28:30.203Z,23.35
2022-08-12T19:31:55.934Z,23.23
2022-08-12T19:34:37.731Z,23.04
2022-08-12T19:37:09.299Z,22.93
2022-08-12T19:40:09.495Z,22.95
2022-08-12T19:42:23.571Z,22.89
2022-08-12T19:44:54.345Z,22.86
2022-08-12T19:47:24.147Z,22.78
2022-08-12T19:49:53.216Z,22.73
2022-08-12T19:52:25.664Z,22.63
2022-08-12T19:54:56.358Z,22.68
2022-08-12T19:57:23.216Z,22.78
2022-08-12T20:00:04.332Z,22.91
2022-08-12T20:02:34.532Z,22.98
2022-08-12T20:06:02.928Z,23.10
2022-08-12T20:07:57.100Z,22.99
2022-08-12T20:10:35.148Z,22.85
2022-08-12T20:13:18.143Z,22.72
2022-08-12T20:15:46.026Z,22.63
2022-08-12T20:18:19.243Z,22.67
2022-08-12T20:21:02.983Z,22.65
2022-08-12T20:23:59.839Z,22.49
2022-08-12T20:26:27.494Z,22.18
2022-08-12T20:28:54.792Z,21.91
2022-08-12T20:31:21.190Z,21.94
2022-08-12T20:33:56.089Z,22.06
2022-08-12T20:36:43.043Z,21.93
2022-08-12T20:39:17.898Z,21.96
2022-08-12T20:41:58.971Z,22.08
2022-08-12T20:44:26.594Z,21.99
2022-08-12T20:46:55.923Z,21.82
2022-08-12T20:49:24.769Z,21.74
2022-08-12T20:51:56.138Z,21.84
2022-08-12T20:54:22.827Z,21.82
2022-08-12T20:57:00.970Z,21.75
2022-08-12T20:59:31.817Z,21.71
2022-08-12T21:01:58.443Z,21.60
2022-08-12T21:04:49.946Z,21.32
2022-08-12T21:07:17.285Z,20.99
2022-08-12T21:09:50.716Z,20.85
2022-08-12T21:12:28.089Z,20.68
2022-08-12T21:15:17.385Z,20.57
2022-08-12T21:18:08.629Z,20.21
2022-08-12T21:20:33.596Z,20.15
2022-08-12T21:23:00.254Z,20.14
2022-08-12T21:25:44.451Z,20.20
2022-08-12T21:28:12.947Z,20.03
2022-08-12T21:31:10.941Z,20.02
2022-08-12T21:33:30.841Z,19.99
2022-08-12T21:35:58.011Z,20.03
2022-08-12T21:38:34.789Z,19.97
2022-08-12T21:41:01.440Z,19.96
2022-08-12T21:43:43.691Z,20.05
2022-08-12T21:46:33.720Z,20.20
2022-08-12T21:49:02.583Z,20.34
2022-08-12T21:51:49.017Z,20.34
2022-08-12T21:54:21.927Z,20.28
2022-08-12T21:56:48.768Z,20.54
2022-08-12T21:59:15.515Z,20.53
2022-08-12T22:01:48.586Z,20.60
2022-08-12T22:04:33.964Z,20.39
2022-08-12T22:07:00.484Z,20.16
2022-08-12T22:09:27.637Z,20.06
2022-08-12T22:11:59.098Z,20.09
2022-08-12T22:14:27.028Z,20.15
2022-08-12T22:16:53.709Z,19.99
2022-08-12T22:19:21.043Z,20.44
2022-08-12T22:21:53.956Z,20.47
2022-08-12T22:24:26.552Z,20.47
2022-08-12T22:27:18.189Z,20.58
2022-08-12T22:30:13.825Z,20.54
2022-08-12T22:32:50.482Z,20.63
2022-08-12T22:35:55.317Z,20.73
2022-08-12T22:38:21.248Z,20.63
2022-08-12T22:40:51.559Z,20.66
2022-08-12T22:43:36.667Z,20.60
2022-08-12T22:46:41.754Z,20.48
2022-08-12T22:49:36.608Z,20.36
2022-08-12T22:52:11.219Z,20.35
2022-08-12T22:55:00.283Z,20.36
2022-08-12T22:57:26.380Z,20.49
2022-08-12T23:00:24.057Z,20.43
2022-08-12T23:03:00.439Z,20.32
2022-08-12T23:05:57.074Z,20.22
2022-08-12T23:08:22.414Z,20.12
2022-08-12T23:10:48.935Z,20.02
2022-08-12T23:13:43.114Z,19.95
2022-08-12T23:16:10.046Z,19.88
2022-08-12T23:18:45.133Z,19.80
2022-08-12T23:21:22.178Z,19.74
2022-08-12T23:23:57.957Z,19.53
2022-08-12T23:26:55.107Z,19.26
2022-08-12T23:29:30.138Z,19.23
2022-08-12T23:32:09.854Z,19.25
2022-08-12T23:34:37.262Z,19.28
2022-08-12T23:37:04.482Z,19.26
2022-08-12T23:40:14.753Z,19.34
2022-08-12T23:42:19.453Z,19.33
2022-08-12T23:44:48.394Z,19.30
2022-08-12T23:47:18.961Z,19.48
2022-08-12T23:49:57.834Z,19.89
2022-08-12T23:52:34.731Z,19.79
2022-08-12T23:55:24.223Z,19.50
2022-08-12T23:57:51.104Z,19.44
