createdAt,value
2019-02-21T00:00:23.781Z,89.00
2019-02-21T00:01:26.115Z,89.39
2019-02-21T00:02:12.767Z,89.20
2019-02-21T00:11:13.391Z,88.91
2019-02-21T00:16:16.640Z,89.29
2019-02-21T00:18:15.986Z,89.29
2019-02-21T00:19:10.726Z,89.29
2019-02-21T00:19:53.678Z,89.00
2019-02-21T00:20:59.005Z,89.10
2019-02-21T00:21:48.908Z,89.10
2019-02-21T00:22:58.274Z,89.10
2019-02-21T00:23:50.656Z,89.10
2019-02-21T00:26:32.832Z,88.91
2019-02-21T00:28:05.959Z,89.20
2019-02-21T00:29:01.759Z,88.91
2019-02-21T00:29:55.568Z,89.29
2019-02-21T00:30:36.172Z,88.91
2019-02-21T00:31:40.354Z,88.62
2019-02-21T00:33:07.987Z,89.10
2019-02-21T00:33:46.316Z,89.10
2019-02-21T00:34:59.019Z,89.29
2019-02-21T00:35:57.922Z,89.76
2019-02-21T00:36:35.496Z,89.58
2019-02-21T00:37:38.562Z,89.86
2019-02-21T00:38:38.679Z,89.86
2019-02-21T00:39:39.677Z,89.76
2019-02-21T00:40:40.049Z,90.05
2019-02-21T00:41:39.689Z,90.33
2019-02-21T00:42:41.364Z,89.86
2019-02-21T00:43:49.049Z,89.86
2019-02-21T00:45:04.477Z,90.43
2019-02-21T00:51:09.664Z,90.19
2019-02-21T00:51:45.384Z,90.43
2019-02-21T00:53:12.902Z,90.81
2019-02-21T01:24:07.713Z,90.57
2019-02-21T01:24:30.899Z,91.05
2019-02-21T01:25:42.956Z,91.05
2019-02-21T01:26:54.963Z,91.05
2019-02-21T01:27:32.533Z,91.33
2019-02-21T01:33:10.098Z,91.33
2019-02-21T01:34:13.227Z,91.33
2019-02-21T01:45:44.633Z,91.24
2019-02-21T01:46:22.754Z,91.14
2019-02-21T01:56:04.537Z,91.14
2019-02-21T01:56:50.988Z,90.76
2019-02-21T01:58:16.562Z,90.38
2019-02-21T01:59:11.039Z,90.10
2019-02-21T02:00:10.943Z,90.00
2019-02-21T02:01:11.699Z,90.00
2019-02-21T02:01:52.630Z,90.38
2019-02-21T02:06:42.188Z,90.19
2019-02-21T02:07:22.346Z,90.10
2019-02-21T02:08:18.769Z,90.19
2019-02-21T02:09:22.946Z,90.76
2019-02-21T02:10:21.635Z,90.19
2019-02-21T02:11:41.845Z,90.57
2019-02-21T02:12:21.285Z,89.91
2019-02-21T02:15:48.426Z,90.76
2019-02-21T02:17:42.012Z,90.76
2019-02-21T02:18:26.465Z,90.34
2019-02-21T02:19:27.692Z,90.57
2019-02-21T02:20:21.104Z,91.19
2019-02-21T02:21:41.538Z,91.05
2019-02-21T02:22:25.462Z,90.95
2019-02-21T02:23:24.603Z,90.91
2019-02-21T02:24:23.894Z,90.91
2019-02-21T02:51:52.091Z,92.33
2019-02-21T02:54:50.997Z,92.23
2019-02-21T02:55:29.912Z,92.42
2019-02-21T03:01:34.320Z,91.95
2019-02-21T03:02:22.642Z,91.57
2019-02-21T03:03:22.712Z,91.76
2019-02-21T03:06:27.476Z,92.33
2019-02-21T03:07:06.079Z,92.23
2019-02-21T03:07:59.590Z,92.04
2019-02-21T03:08:58.669Z,92.04
2019-02-21T03:09:59.415Z,92.14
2019-02-21T03:11:13.491Z,92.42
2019-02-21T03:12:05.538Z,92.14
2019-02-21T03:29:35.275Z,92.14
2019-02-21T03:30:26.272Z,91.95
2019-02-21T03:31:02.419Z,91.57
2019-02-21T03:32:33.270Z,91.57
2019-02-21T03:33:21.420Z,92.04
2019-02-21T03:41:05.627Z,92.23
2019-02-21T03:41:29.328Z,92.33
2019-02-21T03:42:23.508Z,91.95
2019-02-21T03:43:40.995Z,92.33
2019-02-21T03:46:24.178Z,91.95
2019-02-21T03:47:36.168Z,92.14
2019-02-21T03:48:23.411Z,92.42
2019-02-21T03:49:21.994Z,92.33
2019-02-21T03:50:25.757Z,92.71
2019-02-21T03:51:28.479Z,92.52
2019-02-21T03:52:46.406Z,92.71
2019-02-21T03:53:25.491Z,92.90
2019-02-21T03:54:21.913Z,92.80
2019-02-21T03:55:39.049Z,92.90
2019-02-21T03:56:25.015Z,92.71
2019-02-21T03:57:31.330Z,92.99
2019-02-21T03:58:46.665Z,92.71
2019-02-21T03:59:34.487Z,92.52
2019-02-21T04:00:26.681Z,92.90
2019-02-21T04:01:28.058Z,93.08
2019-02-21T04:02:47.363Z,93.37
2019-02-21T04:03:25.063Z,93.56
2019-02-21T04:04:26.086Z,93.27
2019-02-21T04:05:27.725Z,93.08
2019-02-21T04:06:26.231Z,93.37
2019-02-21T04:07:36.609Z,93.18
2019-02-21T04:08:52.276Z,93.37
2019-02-21T04:09:27.397Z,92.99
2019-02-21T04:10:25.710Z,93.08
2019-02-21T04:11:41.625Z,92.71
2019-02-21T04:12:28.098Z,93.08
2019-02-21T04:13:28.680Z,92.42
2019-02-21T04:14:26.343Z,92.23
2019-02-21T04:15:27.179Z,92.42
2019-02-21T04:16:27.658Z,92.14
2019-02-21T04:17:37.054Z,92.14
2019-02-21T04:18:30.730Z,91.95
2019-02-21T04:19:28.685Z,92.04
2019-02-21T04:20:37.586Z,91.57
2019-02-21T04:21:27.072Z,91.95
2019-02-21T04:22:34.701Z,92.33
2019-02-21T04:23:29.008Z,91.38
2019-02-21T04:24:34.829Z,91.85
2019-02-21T04:25:30.614Z,91.38
2019-02-21T04:26:42.367Z,91.76
2019-02-21T04:27:30.089Z,91.28
2019-02-21T04:28:53.362Z,92.14
2019-02-21T04:29:36.963Z,91.95
2019-02-21T04:30:30.907Z,92.14
2019-02-21T04:31:32.332Z,91.66
2019-02-21T04:32:35.475Z,92.33
2019-02-21T04:33:29.434Z,92.14
2019-02-21T04:34:32.310Z,92.14
2019-02-21T04:35:43.991Z,91.95
2019-02-21T04:36:35.725Z,92.23
2019-02-21T04:37:33.929Z,92.14
2019-02-21T04:38:51.297Z,92.33
2019-02-21T04:39:31.012Z,92.23
2019-02-21T04:40:35.095Z,92.33
2019-02-21T04:41:33.080Z,92.14
2019-02-21T04:42:34.302Z,91.76
2019-02-21T04:43:33.701Z,91.85
2019-02-21T04:44:56.389Z,91.66
2019-02-21T04:45:33.108Z,91.95
2019-02-21T04:46:47.779Z,91.76
2019-02-21T04:47:54.324Z,91.57
2019-02-21T04:48:52.270Z,91.57
2019-02-21T04:49:34.152Z,91.85
2019-02-21T04:50:36.397Z,91.57
2019-02-21T04:51:35.184Z,91.19
2019-02-21T04:52:38.489Z,91.47
2019-02-21T04:53:34.188Z,92.33
2019-02-21T04:54:34.733Z,91.85
2019-02-21T04:55:33.597Z,91.76
2019-02-21T04:56:55.940Z,91.76
2019-02-21T04:57:32.254Z,91.66
2019-02-21T04:58:34.316Z,92.33
2019-02-21T04:59:33.979Z,92.14
2019-02-21T05:00:37.555Z,91.95
2019-02-21T05:01:34.662Z,92.61
2019-02-21T05:02:37.886Z,92.76
2019-02-21T05:03:32.631Z,92.85
2019-02-21T05:04:32.688Z,93.27
2019-02-21T05:05:32.891Z,93.18
2019-02-21T05:06:34.269Z,92.80
2019-02-21T05:07:36.011Z,92.85
2019-02-21T05:08:34.889Z,92.66
2019-02-21T05:09:36.263Z,92.90
2019-02-21T05:10:40.744Z,93.13
2019-02-21T05:11:41.148Z,92.90
2019-02-21T05:13:07.068Z,93.13
2019-02-21T05:20:46.678Z,93.32
2019-02-21T05:21:49.100Z,93.51
2019-02-21T05:22:42.897Z,93.42
2019-02-21T05:23:38.532Z,93.42
2019-02-21T05:24:40.934Z,93.23
2019-02-21T05:25:39.915Z,93.32
2019-02-21T05:26:38.683Z,93.32
2019-02-21T05:30:52.840Z,93.42
2019-02-21T05:31:36.234Z,93.80
2019-02-21T05:38:08.874Z,94.18
2019-02-21T05:39:21.328Z,94.27
2019-02-21T05:39:46.533Z,94.74
2019-02-21T05:40:46.500Z,94.37
2019-02-21T05:50:40.690Z,94.56
2019-02-21T05:51:49.402Z,94.46
2019-02-21T05:52:55.528Z,94.46
2019-02-21T06:13:23.687Z,93.13
2019-02-21T06:14:04.670Z,93.51
2019-02-21T06:18:53.019Z,94.46
2019-02-21T06:19:58.297Z,94.13
2019-02-21T06:59:53.550Z,92.66
2019-02-21T07:00:18.051Z,92.85
2019-02-21T07:09:55.047Z,92.80
2019-02-21T07:10:18.754Z,92.71
2019-02-21T07:22:22.215Z,91.66
2019-02-21T07:22:49.234Z,91.57
2019-02-21T07:25:46.579Z,91.66
2019-02-21T07:26:21.337Z,91.38
2019-02-21T07:27:19.471Z,91.47
2019-02-21T07:28:44.507Z,91.38
2019-02-21T07:29:20.160Z,91.47
2019-02-21T07:30:23.565Z,91.57
2019-02-21T07:31:28.843Z,91.47
2019-02-21T07:32:22.010Z,91.57
2019-02-21T07:33:28.388Z,91.19
2019-02-21T07:34:21.258Z,92.14
2019-02-21T07:35:22.126Z,91.95
2019-02-21T07:36:20.531Z,91.95
2019-02-21T07:37:22.431Z,91.95
2019-02-21T07:38:25.055Z,91.47
2019-02-21T07:39:22.259Z,92.04
2019-02-21T07:40:23.043Z,92.04
2019-02-21T07:41:25.155Z,92.14
2019-02-21T07:42:24.991Z,92.61
2019-02-21T07:43:33.634Z,92.14
2019-02-21T07:44:24.872Z,92.14
2019-02-21T07:45:24.574Z,91.95
2019-02-21T07:46:22.078Z,91.76
2019-02-21T07:47:22.255Z,92.14
2019-02-21T07:48:22.275Z,91.76
2019-02-21T07:49:25.730Z,91.76
2019-02-21T07:50:23.266Z,91.90
2019-02-21T07:51:22.863Z,92.09
2019-02-21T07:52:26.136Z,92.28
2019-02-21T07:53:23.308Z,91.61
2019-02-21T07:54:26.684Z,91.42
2019-02-21T07:55:24.904Z,91.42
2019-02-21T07:56:25.735Z,91.61
2019-02-21T07:57:27.770Z,91.52
2019-02-21T07:58:23.912Z,91.80
2019-02-21T07:59:24.221Z,91.33
2019-02-21T08:00:26.121Z,91.42
2019-02-21T08:01:32.255Z,91.80
2019-02-21T08:02:27.322Z,91.52
2019-02-21T08:03:31.981Z,91.42
2019-02-21T08:04:40.969Z,90.95
2019-02-21T08:05:27.182Z,91.42
2019-02-21T08:06:25.453Z,91.52
2019-02-21T08:07:26.360Z,91.05
2019-02-21T08:08:25.774Z,91.24
2019-02-21T08:09:27.783Z,91.14
2019-02-21T08:10:33.207Z,91.52
2019-02-21T08:11:27.816Z,91.61
2019-02-21T08:12:26.177Z,91.33
2019-02-21T08:13:28.229Z,91.42
2019-02-21T08:14:26.828Z,91.24
2019-02-21T08:15:29.553Z,91.42
2019-02-21T08:16:27.258Z,91.42
2019-02-21T08:17:27.999Z,91.33
2019-02-21T08:18:27.447Z,90.95
2019-02-21T08:19:27.284Z,91.61
2019-02-21T08:20:34.553Z,91.42
2019-02-21T08:21:30.567Z,91.14
2019-02-21T08:22:31.037Z,91.42
2019-02-21T08:23:27.928Z,91.05
2019-02-21T08:24:28.164Z,91.28
2019-02-21T08:25:28.296Z,90.38
2019-02-21T08:26:28.452Z,90.33
2019-02-21T08:27:28.548Z,90.62
2019-02-21T08:28:28.685Z,90.29
2019-02-21T08:29:28.810Z,89.86
2019-02-21T08:30:29.345Z,90.33
2019-02-21T08:31:28.964Z,90.43
2019-02-21T08:32:29.142Z,90.24
2019-02-21T08:33:30.346Z,90.71
2019-02-21T08:34:30.252Z,90.71
2019-02-21T08:35:29.852Z,90.14
2019-02-21T08:36:29.805Z,90.33
2019-02-21T08:37:30.079Z,90.52
2019-02-21T08:38:31.521Z,90.62
2019-02-21T08:39:30.509Z,90.14
2019-02-21T08:40:30.518Z,90.62
2019-02-21T08:41:32.277Z,91.00
2019-02-21T08:42:30.842Z,90.52
2019-02-21T08:43:31.177Z,90.62
2019-02-21T08:44:33.998Z,89.95
2019-02-21T08:45:32.455Z,90.14
2019-02-21T08:46:31.411Z,90.43
2019-02-21T08:47:32.082Z,90.43
2019-02-21T08:48:31.740Z,90.05
2019-02-21T08:49:32.955Z,89.58
2019-02-21T08:50:31.942Z,89.67
2019-02-21T08:51:32.169Z,89.24
2019-02-21T08:52:32.334Z,89.43
2019-02-21T08:53:32.521Z,89.05
2019-02-21T08:54:32.836Z,88.95
2019-02-21T08:55:33.234Z,89.62
2019-02-21T08:56:32.894Z,88.86
2019-02-21T08:57:33.010Z,88.67
2019-02-21T08:58:33.450Z,88.67
2019-02-21T08:59:33.358Z,88.86
2019-02-21T09:00:33.396Z,88.57
2019-02-21T09:01:33.592Z,88.86
2019-02-21T09:02:35.910Z,88.86
2019-02-21T09:03:39.524Z,89.14
2019-02-21T09:04:34.082Z,88.57
2019-02-21T09:05:34.341Z,88.48
2019-02-21T09:06:34.868Z,88.29
2019-02-21T09:07:35.393Z,89.05
2019-02-21T09:08:37.089Z,88.86
2019-02-21T09:09:37.173Z,89.33
2019-02-21T09:10:37.053Z,89.14
2019-02-21T09:11:36.579Z,89.43
2019-02-21T09:12:36.951Z,88.86
2019-02-21T09:13:35.823Z,88.67
2019-02-21T09:14:37.423Z,88.67
2019-02-21T09:15:36.896Z,88.86
2019-02-21T09:16:36.864Z,88.90
2019-02-21T09:17:38.866Z,88.53
2019-02-21T09:18:36.480Z,89.47
2019-02-21T09:19:37.135Z,88.81
2019-02-21T09:20:36.642Z,89.57
2019-02-21T09:21:36.802Z,89.19
2019-02-21T09:22:38.417Z,89.28
2019-02-21T09:23:37.243Z,89.57
2019-02-21T09:24:40.120Z,89.00
2019-02-21T09:25:37.377Z,89.95
2019-02-21T09:26:37.605Z,89.86
2019-02-21T09:27:41.562Z,89.76
2019-02-21T09:28:37.891Z,89.76
2019-02-21T09:29:38.005Z,90.14
2019-02-21T09:30:38.243Z,90.14
2019-02-21T09:31:38.228Z,89.95
2019-02-21T09:32:38.544Z,90.05
2019-02-21T09:33:38.617Z,89.67
2019-02-21T09:34:39.009Z,89.67
2019-02-21T09:35:38.994Z,89.47
2019-02-21T09:36:42.029Z,89.95
2019-02-21T09:37:39.447Z,89.95
2019-02-21T09:38:39.619Z,89.95
2019-02-21T09:39:39.892Z,89.57
2019-02-21T09:40:42.588Z,89.76
2019-02-21T09:41:40.262Z,89.76
2019-02-21T09:42:40.388Z,89.19
2019-02-21T09:43:40.629Z,89.57
2019-02-21T09:44:40.827Z,89.38
2019-02-21T09:45:42.265Z,89.09
2019-02-21T09:46:40.915Z,89.28
2019-02-21T09:47:41.307Z,88.57
2019-02-21T09:48:41.843Z,88.19
2019-02-21T09:49:42.109Z,88.00
2019-02-21T09:50:41.639Z,87.81
2019-02-21T09:51:41.992Z,87.38
2019-02-21T09:52:41.982Z,87.28
2019-02-21T09:53:42.210Z,86.52
2019-02-21T09:54:42.299Z,85.33
2019-02-21T09:55:42.884Z,85.24
2019-02-21T09:56:52.332Z,84.66
2019-02-21T09:57:42.814Z,83.56
2019-02-21T09:58:44.032Z,82.80
2019-02-21T09:59:43.225Z,82.42
2019-02-21T10:00:43.359Z,82.08
2019-02-21T10:01:43.502Z,81.32
2019-02-21T10:02:43.725Z,79.60
2019-02-21T10:03:44.346Z,79.74
2019-02-21T10:04:43.919Z,79.36
2019-02-21T10:05:44.089Z,78.98
2019-02-21T10:06:44.238Z,78.31
2019-02-21T10:07:45.564Z,78.22
2019-02-21T10:08:44.614Z,77.74
2019-02-21T10:09:44.709Z,77.93
2019-02-21T10:10:44.689Z,78.41
2019-02-21T10:11:45.186Z,78.03
2019-02-21T10:12:45.193Z,78.50
2019-02-21T10:13:45.492Z,79.32
2019-02-21T10:14:45.597Z,79.89
2019-02-21T10:15:47.041Z,80.08
2019-02-21T10:16:45.758Z,80.46
2019-02-21T10:17:46.126Z,80.18
2019-02-21T10:18:45.873Z,80.84
2019-02-21T10:19:46.386Z,80.65
2019-02-21T10:20:46.435Z,80.84
2019-02-21T10:21:46.518Z,80.94
2019-02-21T10:22:46.649Z,81.41
2019-02-21T10:23:46.467Z,81.66
2019-02-21T10:24:46.738Z,81.76
2019-02-21T10:25:46.946Z,82.04
2019-02-21T10:26:47.010Z,81.95
2019-02-21T10:27:47.284Z,81.95
2019-02-21T10:28:47.467Z,82.42
2019-02-21T10:29:47.497Z,82.70
2019-02-21T10:30:48.762Z,82.80
2019-02-21T10:31:48.436Z,82.61
2019-02-21T10:32:48.156Z,82.70
2019-02-21T10:33:48.325Z,82.56
2019-02-21T10:34:48.479Z,81.89
2019-02-21T10:35:48.632Z,81.55
2019-02-21T10:36:48.830Z,80.64
2019-02-21T10:37:48.801Z,79.40
2019-02-21T10:38:49.230Z,78.58
2019-02-21T10:39:49.548Z,77.06
2019-02-21T10:40:51.093Z,76.01
2019-02-21T10:41:49.568Z,75.57
2019-02-21T10:42:49.644Z,75.22
2019-02-21T10:43:49.900Z,73.54
2019-02-21T10:44:50.414Z,73.16
2019-02-21T10:45:51.117Z,72.53
2019-02-21T10:46:50.946Z,70.84
2019-02-21T10:47:53.361Z,68.68
2019-02-21T10:48:51.877Z,68.49
2019-02-21T10:49:51.946Z,67.02
2019-02-21T10:50:52.055Z,65.68
2019-02-21T10:51:52.417Z,64.37
2019-02-21T10:52:53.681Z,64.37
2019-02-21T10:53:52.994Z,64.53
2019-02-21T10:54:52.269Z,64.53
2019-02-21T10:55:53.967Z,64.56
2019-02-21T10:56:53.074Z,63.42
2019-02-21T10:57:58.775Z,63.60
2019-02-21T10:58:52.555Z,64.05
2019-02-21T10:59:52.703Z,64.53
2019-02-21T11:00:52.576Z,65.17
2019-02-21T11:01:52.772Z,65.52
2019-02-21T11:02:53.122Z,66.19
2019-02-21T11:03:55.506Z,66.96
2019-02-21T11:04:54.985Z,67.14
2019-02-21T11:05:53.644Z,66.76
2019-02-21T11:06:53.757Z,66.70
2019-02-21T11:07:53.876Z,66.47
2019-02-21T11:08:54.870Z,67.34
2019-02-21T11:09:54.179Z,67.63
2019-02-21T11:10:54.353Z,66.70
2019-02-21T11:11:54.495Z,66.51
2019-02-21T11:12:54.557Z,66.89
2019-02-21T11:13:56.123Z,66.16
2019-02-21T11:14:56.899Z,65.33
2019-02-21T11:15:59.281Z,64.50
2019-02-21T11:17:03.119Z,63.67
2019-02-21T11:18:01.593Z,61.98
2019-02-21T11:18:57.626Z,60.85
2019-02-21T11:19:56.086Z,59.80
2019-02-21T11:21:03.915Z,58.94
2019-02-21T11:22:30.855Z,58.67
2019-02-21T11:22:56.626Z,57.90
2019-02-21T11:23:56.629Z,58.20
2019-02-21T11:24:56.986Z,58.03
2019-02-21T11:26:00.304Z,56.95
2019-02-21T11:26:57.234Z,57.45
2019-02-21T11:28:01.200Z,56.43
2019-02-21T11:28:57.323Z,56.07
2019-02-21T11:29:58.201Z,55.73
2019-02-21T11:30:57.587Z,56.37
2019-02-21T11:31:57.719Z,57.50
2019-02-21T11:32:59.599Z,58.78
2019-02-21T11:33:59.419Z,60.22
2019-02-21T11:35:05.797Z,61.05
2019-02-21T11:36:00.188Z,61.21
2019-02-21T11:36:58.482Z,60.70
2019-02-21T11:38:00.222Z,60.99
2019-02-21T11:39:01.967Z,61.85
2019-02-21T11:40:01.070Z,61.63
2019-02-21T11:40:59.514Z,61.72
2019-02-21T11:41:59.442Z,62.87
2019-02-21T11:43:02.736Z,63.03
2019-02-21T11:44:01.814Z,63.22
2019-02-21T11:44:59.881Z,63.96
2019-02-21T11:45:59.979Z,64.53
2019-02-21T11:47:00.088Z,65.78
2019-02-21T11:48:00.956Z,64.98
2019-02-21T11:49:00.426Z,65.55
2019-02-21T11:50:00.603Z,65.78
2019-02-21T11:51:01.032Z,64.59
2019-02-21T11:52:09.781Z,61.59
2019-02-21T11:53:01.164Z,59.89
2019-02-21T11:54:01.409Z,58.74
2019-02-21T11:55:01.540Z,57.65
2019-02-21T11:56:01.664Z,56.08
2019-02-21T11:57:01.794Z,56.37
2019-02-21T11:58:02.194Z,56.18
2019-02-21T11:59:02.159Z,57.11
2019-02-21T12:00:02.264Z,58.11
2019-02-21T12:01:02.450Z,59.26
2019-02-21T12:02:02.632Z,60.19
2019-02-21T12:03:04.433Z,60.93
2019-02-21T12:04:02.999Z,62.14
2019-02-21T12:05:03.441Z,63.29
2019-02-21T12:06:03.327Z,64.40
2019-02-21T12:07:03.518Z,64.18
2019-02-21T12:08:03.738Z,65.23
2019-02-21T12:09:06.643Z,65.61
2019-02-21T12:10:04.000Z,66.00
2019-02-21T12:11:04.098Z,66.57
2019-02-21T12:12:04.232Z,66.47
2019-02-21T12:13:04.436Z,67.11
2019-02-21T12:14:04.795Z,67.30
2019-02-21T12:15:08.886Z,67.30
2019-02-21T12:16:10.668Z,68.07
2019-02-21T12:17:06.545Z,68.16
2019-02-21T12:18:05.108Z,68.61
2019-02-21T12:19:05.334Z,68.90
2019-02-21T12:20:05.423Z,68.99
2019-02-21T12:21:06.812Z,69.76
2019-02-21T12:22:05.780Z,69.85
2019-02-21T12:23:06.960Z,69.76
2019-02-21T12:24:06.165Z,69.95
2019-02-21T12:25:06.265Z,69.85
2019-02-21T12:26:06.549Z,68.99
2019-02-21T12:27:06.822Z,69.27
2019-02-21T12:28:06.887Z,68.84
2019-02-21T12:29:06.966Z,68.64
2019-02-21T12:30:07.204Z,67.97
2019-02-21T12:31:07.315Z,67.82
2019-02-21T12:32:07.730Z,67.43
2019-02-21T12:33:07.667Z,67.43
2019-02-21T12:34:08.123Z,66.67
2019-02-21T12:35:08.297Z,66.86
2019-02-21T12:36:09.017Z,66.76
2019-02-21T12:37:08.926Z,66.86
2019-02-21T12:38:09.555Z,66.47
2019-02-21T12:39:08.711Z,66.47
2019-02-21T12:40:08.821Z,65.81
2019-02-21T12:41:08.983Z,65.55
2019-02-21T12:42:09.206Z,65.39
2019-02-21T12:43:09.204Z,64.53
2019-02-21T12:44:09.285Z,64.34
2019-02-21T12:45:09.647Z,63.42
2019-02-21T12:46:09.586Z,63.51
2019-02-21T12:47:09.917Z,62.65
2019-02-21T12:48:10.036Z,63.10
2019-02-21T12:49:10.771Z,63.86
2019-02-21T12:50:10.344Z,64.05
2019-02-21T12:51:10.583Z,64.37
2019-02-21T12:52:10.623Z,65.23
2019-02-21T12:53:11.122Z,66.28
2019-02-21T12:54:11.563Z,66.73
2019-02-21T12:55:11.181Z,67.78
2019-02-21T12:56:11.327Z,67.97
2019-02-21T12:57:11.371Z,67.88
2019-02-21T12:58:11.870Z,68.26
2019-02-21T12:59:11.737Z,68.70
2019-02-21T13:00:12.214Z,69.09
2019-02-21T13:01:12.073Z,69.66
2019-02-21T13:02:12.357Z,69.95
2019-02-21T13:03:12.361Z,69.66
2019-02-21T13:04:12.633Z,70.71
2019-02-21T13:05:12.807Z,69.85
2019-02-21T13:06:13.343Z,70.42
2019-02-21T13:07:13.104Z,71.09
2019-02-21T13:08:13.279Z,71.44
2019-02-21T13:09:14.247Z,71.28
2019-02-21T13:10:13.679Z,71.28
2019-02-21T13:11:13.715Z,70.96
2019-02-21T13:12:13.995Z,71.47
2019-02-21T13:13:14.319Z,71.15
2019-02-21T13:14:14.923Z,71.19
2019-02-21T13:15:14.428Z,71.25
2019-02-21T13:16:14.645Z,71.34
2019-02-21T13:17:14.986Z,72.01
2019-02-21T13:18:16.137Z,71.72
2019-02-21T13:19:15.298Z,71.92
2019-02-21T13:20:15.248Z,71.72
2019-02-21T13:21:16.225Z,72.14
2019-02-21T13:22:15.502Z,71.95
2019-02-21T13:23:17.659Z,71.95
2019-02-21T13:24:15.827Z,71.67
2019-02-21T13:25:16.121Z,71.67
2019-02-21T13:26:16.122Z,72.05
2019-02-21T13:27:16.232Z,71.38
2019-02-21T13:28:16.317Z,71.57
2019-02-21T13:29:16.930Z,72.05
2019-02-21T13:30:17.274Z,72.05
2019-02-21T13:31:17.926Z,72.43
2019-02-21T13:32:17.037Z,72.33
2019-02-21T13:33:17.285Z,72.14
2019-02-21T13:34:17.508Z,72.05
2019-02-21T13:35:18.975Z,72.43
2019-02-21T13:36:20.415Z,71.67
2019-02-21T13:37:28.171Z,71.67
2019-02-21T13:38:21.117Z,71.47
2019-02-21T13:39:18.304Z,71.86
2019-02-21T13:40:21.017Z,71.86
2019-02-21T13:41:20.576Z,71.42
2019-02-21T13:42:19.868Z,71.22
2019-02-21T13:43:19.707Z,71.19
2019-02-21T13:44:19.677Z,71.47
2019-02-21T13:45:19.307Z,71.38
2019-02-21T13:46:19.492Z,71.28
2019-02-21T13:47:19.925Z,71.38
2019-02-21T13:48:19.766Z,71.51
2019-02-21T13:49:20.022Z,71.09
2019-02-21T13:50:19.991Z,71.38
2019-02-21T13:51:20.185Z,71.09
2019-02-21T13:52:20.482Z,71.76
2019-02-21T13:53:20.443Z,71.57
2019-02-21T13:54:20.624Z,71.76
2019-02-21T13:55:20.876Z,71.67
2019-02-21T13:56:23.518Z,71.57
2019-02-21T13:57:21.284Z,71.67
2019-02-21T13:58:21.406Z,72.05
2019-02-21T13:59:21.534Z,71.67
2019-02-21T14:00:21.605Z,71.67
2019-02-21T14:01:21.826Z,71.47
2019-02-21T14:02:22.182Z,71.28
2019-02-21T14:03:22.691Z,71.42
2019-02-21T14:04:22.987Z,71.28
2019-02-21T14:05:22.715Z,71.09
2019-02-21T14:06:22.586Z,71.38
2019-02-21T14:07:22.749Z,71.51
2019-02-21T14:08:22.838Z,71.47
2019-02-21T14:09:24.449Z,71.38
2019-02-21T14:10:23.259Z,71.28
2019-02-21T14:11:23.437Z,70.81
2019-02-21T14:12:26.357Z,71.38
2019-02-21T14:13:23.778Z,71.09
2019-02-21T14:14:23.966Z,71.76
2019-02-21T14:15:24.251Z,71.67
2019-02-21T14:16:24.343Z,71.67
2019-02-21T14:17:24.271Z,71.95
2019-02-21T14:18:24.587Z,71.76
2019-02-21T14:19:24.632Z,71.76
2019-02-21T14:20:24.814Z,71.67
2019-02-21T14:21:24.975Z,72.05
2019-02-21T14:22:27.338Z,71.95
2019-02-21T14:23:27.931Z,71.67
2019-02-21T14:24:35.997Z,71.76
2019-02-21T14:25:28.084Z,71.76
2019-02-21T14:26:25.881Z,72.14
2019-02-21T14:27:26.059Z,72.24
2019-02-21T14:28:26.308Z,72.43
2019-02-21T14:29:26.442Z,72.62
2019-02-21T14:30:26.473Z,72.24
2019-02-21T14:31:26.625Z,72.24
2019-02-21T14:32:26.879Z,71.86
2019-02-21T14:33:26.942Z,71.95
2019-02-21T14:34:27.114Z,72.43
2019-02-21T14:35:27.312Z,72.43
2019-02-21T14:36:27.579Z,71.67
2019-02-21T14:37:28.157Z,71.86
2019-02-21T14:38:28.577Z,71.99
2019-02-21T14:39:27.991Z,71.70
2019-02-21T14:40:28.186Z,71.13
2019-02-21T14:41:28.231Z,71.61
2019-02-21T14:42:28.469Z,70.94
2019-02-21T14:43:28.619Z,70.94
2019-02-21T14:44:28.833Z,70.94
2019-02-21T14:45:28.919Z,71.03
2019-02-21T14:46:30.150Z,70.94
2019-02-21T14:47:30.736Z,71.13
2019-02-21T14:48:29.474Z,70.94
2019-02-21T14:49:29.721Z,71.32
2019-02-21T14:50:29.824Z,71.22
2019-02-21T14:51:29.913Z,71.32
2019-02-21T14:52:30.818Z,70.94
2019-02-21T14:53:30.172Z,70.17
2019-02-21T14:54:32.030Z,70.56
2019-02-21T14:55:30.553Z,70.65
2019-02-21T14:56:30.688Z,70.75
2019-02-21T14:57:40.416Z,70.36
2019-02-21T14:58:31.190Z,70.75
2019-02-21T14:59:31.387Z,70.75
2019-02-21T15:00:31.558Z,71.22
2019-02-21T15:01:31.550Z,71.03
2019-02-21T15:02:31.732Z,71.13
2019-02-21T15:03:31.832Z,71.13
2019-02-21T15:04:32.056Z,70.94
2019-02-21T15:05:32.035Z,71.13
2019-02-21T15:06:32.205Z,71.42
2019-02-21T15:07:32.444Z,71.42
2019-02-21T15:08:32.539Z,71.51
2019-02-21T15:09:32.635Z,71.51
2019-02-21T15:10:32.819Z,71.86
2019-02-21T15:11:32.992Z,71.57
2019-02-21T15:12:35.537Z,71.95
2019-02-21T15:13:33.190Z,71.76
2019-02-21T15:14:33.286Z,71.95
2019-02-21T15:15:33.498Z,72.24
2019-02-21T15:16:34.061Z,71.95
2019-02-21T15:17:33.982Z,72.53
2019-02-21T15:18:34.092Z,72.14
2019-02-21T15:19:34.203Z,72.72
2019-02-21T15:20:37.061Z,72.81
2019-02-21T15:21:34.504Z,72.81
2019-02-21T15:22:34.761Z,73.00
2019-02-21T15:23:36.977Z,72.91
2019-02-21T15:24:35.233Z,72.72
2019-02-21T15:25:34.974Z,73.39
2019-02-21T15:26:35.165Z,73.77
2019-02-21T15:27:35.148Z,73.67
2019-02-21T15:28:35.457Z,73.19
2019-02-21T15:29:39.089Z,73.58
2019-02-21T15:30:35.769Z,73.58
2019-02-21T15:31:36.400Z,73.86
2019-02-21T15:32:35.949Z,73.77
2019-02-21T15:33:36.166Z,73.39
2019-02-21T15:34:37.600Z,73.96
2019-02-21T15:35:37.360Z,73.86
2019-02-21T15:36:38.507Z,73.77
2019-02-21T15:37:37.652Z,73.58
2019-02-21T15:38:38.296Z,74.24
2019-02-21T15:39:37.555Z,74.30
2019-02-21T15:40:39.401Z,74.02
2019-02-21T15:41:39.071Z,74.24
2019-02-21T15:42:39.134Z,74.78
2019-02-21T15:43:38.258Z,74.59
2019-02-21T15:44:41.788Z,74.49
2019-02-21T15:45:38.671Z,74.59
2019-02-21T15:46:39.437Z,74.69
2019-02-21T15:47:38.897Z,75.07
2019-02-21T15:48:39.173Z,75.16
2019-02-21T15:49:39.626Z,75.07
2019-02-21T15:50:41.571Z,74.98
2019-02-21T15:51:39.587Z,74.98
2019-02-21T15:52:39.681Z,75.26
2019-02-21T15:53:39.726Z,75.35
2019-02-21T15:54:39.814Z,75.26
2019-02-21T15:55:40.034Z,75.35
2019-02-21T15:56:40.283Z,75.45
2019-02-21T15:57:40.358Z,75.64
2019-02-21T15:58:40.698Z,76.03
2019-02-21T15:59:40.842Z,76.21
2019-02-21T16:00:40.863Z,75.93
2019-02-21T16:01:47.529Z,76.50
2019-02-21T16:02:41.037Z,77.17
2019-02-21T16:03:42.504Z,76.88
2019-02-21T16:04:41.448Z,77.17
2019-02-21T16:05:41.486Z,77.36
2019-02-21T16:06:50.924Z,78.03
2019-02-21T16:07:41.919Z,77.45
2019-02-21T16:08:42.101Z,78.03
2019-02-21T16:09:42.259Z,78.03
2019-02-21T16:10:42.455Z,77.74
2019-02-21T16:11:42.756Z,78.31
2019-02-21T16:12:45.180Z,78.13
2019-02-21T16:13:43.296Z,77.84
2019-02-21T16:14:43.270Z,77.45
2019-02-21T16:15:43.497Z,78.03
2019-02-21T16:16:43.554Z,77.74
2019-02-21T16:17:43.765Z,78.79
2019-02-21T16:18:44.001Z,78.41
2019-02-21T16:19:44.064Z,78.31
2019-02-21T16:20:44.307Z,78.31
2019-02-21T16:21:44.455Z,78.51
2019-02-21T16:22:45.168Z,78.51
2019-02-21T16:23:44.673Z,78.13
2019-02-21T16:24:44.956Z,78.22
2019-02-21T16:25:45.095Z,78.37
2019-02-21T16:26:45.204Z,78.41
2019-02-21T16:27:45.604Z,78.22
2019-02-21T16:28:45.416Z,77.99
2019-02-21T16:29:45.675Z,78.13
2019-02-21T16:30:45.861Z,78.75
2019-02-21T16:31:46.017Z,78.28
2019-02-21T16:32:46.211Z,78.47
2019-02-21T16:33:46.302Z,78.85
2019-02-21T16:34:46.472Z,78.85
2019-02-21T16:35:47.899Z,78.66
2019-02-21T16:36:46.925Z,78.28
2019-02-21T16:37:49.010Z,78.18
2019-02-21T16:38:47.157Z,78.85
2019-02-21T16:39:47.305Z,78.41
2019-02-21T16:40:47.355Z,78.47
2019-02-21T16:41:47.733Z,78.28
2019-02-21T16:42:47.658Z,77.99
2019-02-21T16:43:47.859Z,78.47
2019-02-21T16:44:48.126Z,78.56
2019-02-21T16:45:53.527Z,79.52
2019-02-21T16:46:48.445Z,79.43
2019-02-21T16:47:48.475Z,79.61
2019-02-21T16:48:48.584Z,79.43
2019-02-21T16:49:48.765Z,79.33
2019-02-21T16:50:48.973Z,79.71
2019-02-21T16:51:49.150Z,79.33
2019-02-21T16:52:49.339Z,79.33
2019-02-21T16:53:49.548Z,79.80
2019-02-21T16:54:49.795Z,79.23
2019-02-21T16:55:49.929Z,79.61
2019-02-21T16:56:50.147Z,79.90
2019-02-21T16:57:50.330Z,79.80