createdAt,value
2023-05-05T00:00:51.017Z,96730.97
2023-05-05T00:03:17.664Z,96726.75
2023-05-05T00:05:44.295Z,96728.63
2023-05-05T00:08:10.819Z,96720.63
2023-05-05T00:10:37.343Z,96710.63
2023-05-05T00:13:04.044Z,96716.78
2023-05-05T00:15:30.589Z,96717.09
2023-05-05T00:17:57.180Z,96718.66
2023-05-05T00:20:23.747Z,96717.88
2023-05-05T00:22:50.275Z,96723.66
2023-05-05T00:25:16.819Z,96727.09
2023-05-05T00:27:43.377Z,96732.09
2023-05-05T00:30:10.049Z,96739.00
2023-05-05T00:32:36.770Z,96735.19
2023-05-05T00:35:03.334Z,96737.00
2023-05-05T00:37:29.877Z,96733.16
2023-05-05T00:39:56.440Z,96729.69
2023-05-05T00:42:22.993Z,96722.81
2023-05-05T00:44:49.518Z,96720.13
2023-05-05T00:47:16.071Z,96714.00
2023-05-05T00:49:42.615Z,96714.38
2023-05-05T00:52:09.167Z,96714.78
2023-05-05T00:54:35.714Z,96709.44
2023-05-05T00:57:02.297Z,96714.38
2023-05-05T00:59:28.848Z,96719.31
2023-05-05T05:06:44.162Z,96693.91
2023-05-05T05:09:10.718Z,96693.53
2023-05-05T05:11:37.272Z,96696.56
2023-05-05T05:14:03.814Z,96697.34
2023-05-05T05:16:30.596Z,96693.50
2023-05-05T05:18:57.180Z,96699.59
2023-05-05T05:21:23.719Z,96693.50
2023-05-05T05:23:50.254Z,96702.25
2023-05-05T05:26:16.799Z,96696.53
2023-05-05T05:28:43.348Z,96701.09
2023-05-05T05:31:09.906Z,96700.38
2023-05-05T05:33:36.449Z,96701.91
2023-05-05T05:36:02.996Z,96703.81
2023-05-05T05:38:29.550Z,96710.72
2023-05-05T05:40:56.108Z,96704.59
2023-05-05T05:43:22.646Z,96711.84
2023-05-05T05:45:49.214Z,96714.50
2023-05-05T05:48:15.746Z,96712.22
2023-05-05T05:50:42.294Z,96715.63
2023-05-05T05:53:08.837Z,96732.09
2023-05-05T05:55:35.395Z,96731.31
2023-05-05T05:58:01.934Z,96724.06
2023-05-05T06:00:28.469Z,96729.38
2023-05-05T06:02:55.062Z,96730.84
2023-05-05T06:05:21.638Z,96728.53
2023-05-05T06:07:48.186Z,96735.50
2023-05-05T06:10:26.642Z,96725.63
2023-05-05T06:12:54.775Z,96729.06
2023-05-05T06:15:21.362Z,96731.75
2023-05-05T06:17:47.939Z,96729.06
2023-05-05T06:20:14.491Z,96717.94
2023-05-05T06:22:41.054Z,96729.06
2023-05-05T06:25:07.604Z,96730.63
2023-05-05T06:27:34.142Z,96738.63
2023-05-05T06:30:00.678Z,96732.53
2023-05-05T06:32:27.244Z,96725.63
2023-05-05T06:34:53.792Z,96726.41
2023-05-05T06:37:20.330Z,96727.16
2023-05-05T06:39:46.893Z,96727.56
2023-05-05T06:42:13.443Z,96733.69
2023-05-05T06:44:39.980Z,96735.59
2023-05-05T06:47:06.640Z,96739.81
2023-05-05T06:49:33.246Z,96740.59
2023-05-05T06:51:59.790Z,96742.84
2023-05-05T06:54:26.341Z,96739.81
2023-05-05T06:56:52.887Z,96727.94
2023-05-05T06:59:19.431Z,96731.41
2023-05-05T07:01:45.998Z,96732.13
2023-05-05T07:04:12.614Z,96734.81
2023-05-05T07:06:39.199Z,96732.13
2023-05-05T07:09:05.722Z,96735.97
2023-05-05T07:11:32.275Z,96736.75
2023-05-05T07:13:58.805Z,96727.94
2023-05-05T07:16:25.483Z,96730.63
2023-05-05T07:18:52.083Z,96727.16
2023-05-05T07:21:18.613Z,96727.53
2023-05-05T07:23:45.163Z,96728.59
2023-05-05T07:26:11.763Z,96725.97
2023-05-05T07:28:38.333Z,96722.94
2023-05-05T07:31:04.884Z,96726.41
2023-05-05T07:33:31.434Z,96719.94
2023-05-05T07:35:57.969Z,96724.50
2023-05-05T07:38:24.506Z,96724.84
2023-05-05T07:40:51.061Z,96725.63
2023-05-05T07:43:17.638Z,96722.19
2023-05-05T07:45:44.301Z,96712.59
2023-05-05T07:48:10.964Z,96711.47
2023-05-05T07:50:37.496Z,96704.66
2023-05-05T07:53:13.809Z,96710.81
2023-05-05T07:55:41.550Z,96708.19
2023-05-05T07:58:08.105Z,96708.19
2023-05-05T08:00:34.657Z,96711.22
2023-05-05T08:03:01.305Z,96714.38
2023-05-05T08:05:27.982Z,96712.41
2023-05-05T08:07:54.560Z,96703.94
2023-05-05T08:10:21.126Z,96704.66
2023-05-05T08:12:47.674Z,96698.47
2023-05-05T08:15:14.216Z,96699.59
2023-05-05T08:17:40.780Z,96693.19
2023-05-05T08:20:07.353Z,96703.19
2023-05-05T08:22:33.919Z,96703.63
2023-05-05T08:25:00.472Z,96694.44
2023-05-05T08:27:27.028Z,96701.22
2023-05-05T08:29:53.575Z,96696.25
2023-05-05T08:32:20.127Z,96694.00
2023-05-05T08:34:46.663Z,96690.13
2023-05-05T08:37:13.231Z,96687.06
2023-05-05T08:39:39.785Z,96693.66
2023-05-05T08:42:06.373Z,96685.56
2023-05-05T08:44:32.902Z,96696.56
2023-05-05T08:46:59.493Z,96688.16
2023-05-05T08:49:26.113Z,96687.38
2023-05-05T08:51:52.655Z,96687.72
2023-05-05T08:54:19.180Z,96692.66
2023-05-05T08:56:45.719Z,96685.75
2023-05-05T08:59:12.245Z,96682.72
2023-05-05T09:01:38.789Z,96681.59
2023-05-05T09:04:05.342Z,96678.16
2023-05-05T09:06:31.906Z,96675.06
2023-05-05T09:08:59.671Z,96674.28
2023-05-05T09:11:26.358Z,96672.78
2023-05-05T09:13:52.920Z,96668.13
2023-05-05T09:16:19.575Z,96666.97
2023-05-05T09:18:46.222Z,96669.25
2023-05-05T09:21:12.773Z,96660.53
2023-05-05T09:23:39.327Z,96664.75
2023-05-05T09:26:05.873Z,96654.88
2023-05-05T09:28:32.435Z,96654.22
2023-05-05T09:30:59.020Z,96665.59
2023-05-05T09:33:25.601Z,96654.59
2023-05-05T09:35:52.127Z,96663.50
2023-05-05T09:38:18.689Z,96654.78
2023-05-05T09:40:45.233Z,96659.75
2023-05-05T09:43:11.792Z,96651.72
2023-05-05T09:45:38.373Z,96649.06
2023-05-05T09:48:04.984Z,96649.06
2023-05-05T09:50:31.576Z,96647.16
2023-05-05T09:52:58.135Z,96649.47
2023-05-05T09:55:24.661Z,96633.88
2023-05-05T09:57:51.201Z,96634.25
2023-05-05T10:00:17.742Z,96622.59
2023-05-05T10:02:44.313Z,96615.97
2023-05-05T10:05:10.928Z,96612.56
2023-05-05T10:07:37.529Z,96611.47
2023-05-05T10:10:04.108Z,96613.81
2023-05-05T10:12:30.722Z,96609.22
2023-05-05T10:14:57.274Z,96613.78
2023-05-05T10:17:23.830Z,96609.59
2023-05-05T10:19:50.376Z,96620.31
2023-05-05T10:22:16.911Z,96612.66
2023-05-05T10:24:43.477Z,96607.72
2023-05-05T10:27:10.973Z,96602.00
2023-05-05T10:29:39.111Z,96601.22
2023-05-05T10:32:21.394Z,96596.72
2023-05-05T10:34:52.221Z,96590.28
2023-05-05T10:37:18.785Z,96587.66
2023-05-05T10:39:45.331Z,96586.53
2023-05-05T10:42:11.871Z,96580.00
2023-05-05T10:44:38.406Z,96583.75
2023-05-05T10:47:04.973Z,96584.09
2023-05-05T10:49:31.561Z,96582.97
2023-05-05T10:51:58.097Z,96584.84
2023-05-05T10:54:24.764Z,96569.13
2023-05-05T10:56:51.378Z,96574.50
2023-05-05T10:59:17.955Z,96578.69
2023-05-05T11:01:44.503Z,96582.47
2023-05-05T11:04:11.045Z,96575.28
2023-05-05T11:06:37.613Z,96573.38
2023-05-05T11:09:04.186Z,96566.16
2023-05-05T11:11:30.754Z,96565.84
2023-05-05T11:13:57.305Z,96560.25
2023-05-05T11:16:23.882Z,96554.53
2023-05-05T11:18:50.426Z,96557.56
2023-05-05T11:21:17.147Z,96555.34
2023-05-05T11:23:43.794Z,96546.56
2023-05-05T11:26:10.360Z,96539.03
2023-05-05T11:28:36.917Z,96535.56
2023-05-05T11:31:03.512Z,96532.47
2023-05-05T11:33:30.108Z,96537.84
2023-05-05T11:35:56.646Z,96522.19
2023-05-05T11:38:23.209Z,96523.00
2023-05-05T11:40:49.746Z,96522.25
2023-05-05T11:43:16.291Z,96526.91
2023-05-05T11:45:42.841Z,96517.78
2023-05-05T11:48:09.398Z,96516.28
2023-05-05T11:50:35.983Z,96512.13
2023-05-05T11:53:02.549Z,96514.78
2023-05-05T11:55:29.110Z,96522.06
2023-05-05T11:57:55.672Z,96522.81
2023-05-05T12:00:22.342Z,96519.41
2023-05-05T12:02:48.965Z,96521.31
2023-05-05T12:05:15.597Z,96519.00
2023-05-05T12:07:42.145Z,96502.56
2023-05-05T12:10:08.944Z,96504.53
2023-05-05T12:12:35.695Z,96502.66
2023-05-05T12:15:02.252Z,96499.66
2023-05-05T12:17:28.810Z,96491.25
2023-05-05T12:19:55.390Z,96490.53
2023-05-05T12:22:21.912Z,96487.84
2023-05-05T12:24:48.464Z,96489.75
2023-05-05T12:27:15.009Z,96496.25
2023-05-05T12:29:41.535Z,96501.97
2023-05-05T12:32:08.087Z,96505.00
2023-05-05T12:34:34.763Z,96508.84
2023-05-05T12:37:01.335Z,96496.53
2023-05-05T12:39:27.904Z,96499.22
2023-05-05T12:41:54.433Z,96509.16
2023-05-05T12:44:21.024Z,96501.13
2023-05-05T12:46:47.575Z,96496.53
2023-05-05T12:49:14.133Z,96482.78
2023-05-05T12:51:40.852Z,96482.44
2023-05-05T12:54:07.440Z,96475.16
2023-05-05T12:56:33.981Z,96475.47
2023-05-05T12:59:00.560Z,96483.13
2023-05-05T13:01:27.171Z,96489.69
2023-05-05T13:03:53.743Z,96492.00
2023-05-05T13:06:20.290Z,96475.94
2023-05-05T13:08:46.878Z,96472.88
2023-05-05T13:11:13.409Z,96465.25
2023-05-05T13:13:39.976Z,96468.69
2023-05-05T13:16:06.517Z,96490.16
2023-05-05T13:18:33.071Z,96496.66
2023-05-05T13:20:59.613Z,96494.34
2023-05-05T13:23:26.169Z,96504.28
2023-05-05T13:25:52.710Z,96496.66
2023-05-05T13:28:19.302Z,96492.13
2023-05-05T13:30:45.856Z,96484.47
2023-05-05T13:33:12.407Z,96481.44
2023-05-05T13:35:38.952Z,96483.75
2023-05-05T13:38:05.507Z,96483.00
2023-05-05T13:40:32.054Z,96484.53
2023-05-05T13:42:58.603Z,96484.16
2023-05-05T13:45:25.179Z,96484.56
2023-05-05T13:47:51.735Z,96478.06
2023-05-05T13:50:18.293Z,96484.16
2023-05-05T13:52:44.841Z,96483.00
2023-05-05T13:55:11.423Z,96486.06
2023-05-05T13:57:37.983Z,96479.94
2023-05-05T14:00:04.540Z,96481.09
2023-05-05T14:02:31.141Z,96481.44
2023-05-05T14:04:57.706Z,96486.44
2023-05-05T14:07:24.224Z,96484.91
2023-05-05T14:09:50.744Z,96481.84
2023-05-05T14:12:17.316Z,96482.63
2023-05-05T14:14:43.905Z,96477.69
2023-05-05T14:17:10.456Z,96477.69
2023-05-05T14:19:37.080Z,96474.63
2023-05-05T14:22:03.634Z,96477.31
2023-05-05T14:24:30.249Z,96475.44
2023-05-05T14:26:56.801Z,96470.84
2023-05-05T14:29:23.322Z,96469.66
2023-05-05T14:31:49.916Z,96463.16
2023-05-05T14:34:16.505Z,96462.03
2023-05-05T14:36:43.092Z,96460.13
2023-05-05T14:39:09.634Z,96465.09
2023-05-05T14:41:36.186Z,96462.41
2023-05-05T14:44:02.733Z,96468.94
2023-05-05T14:46:29.311Z,96463.56
2023-05-05T14:48:55.924Z,96463.16
2023-05-05T14:51:22.472Z,96458.94
2023-05-05T14:53:48.992Z,96457.81
2023-05-05T14:56:15.533Z,96463.94
2023-05-05T14:58:42.064Z,96456.25
2023-05-05T15:01:08.669Z,96459.72
2023-05-05T15:03:35.340Z,96461.63
2023-05-05T15:06:01.961Z,96469.66
2023-05-05T15:08:28.523Z,96470.38
2023-05-05T15:10:55.066Z,96470.00
2023-05-05T15:13:21.698Z,96473.03
2023-05-05T15:15:48.368Z,96477.63
2023-05-05T15:18:15.028Z,96472.25
2023-05-05T15:20:41.572Z,96472.63
2023-05-05T15:23:08.105Z,96488.31
2023-05-05T15:25:34.665Z,96487.56
2023-05-05T15:28:01.203Z,96480.28
2023-05-05T15:30:27.732Z,96477.63
2023-05-05T15:32:54.322Z,96487.16
2023-05-05T15:35:20.879Z,96484.47
2023-05-05T15:37:47.404Z,96479.13
2023-05-05T15:40:13.939Z,96487.91
2023-05-05T15:42:40.494Z,96482.97
2023-05-05T15:45:07.236Z,96490.63
2023-05-05T15:47:33.956Z,96484.50
2023-05-05T15:50:00.535Z,96479.94
2023-05-05T15:52:27.108Z,96480.69
2023-05-05T15:54:53.695Z,96490.63
2023-05-05T15:57:20.265Z,96489.13
2023-05-05T15:59:46.820Z,96491.03
2023-05-05T16:02:13.382Z,96500.97
2023-05-05T16:04:39.933Z,96499.06
2023-05-05T16:07:06.471Z,96504.81
2023-05-05T16:09:33.075Z,96512.44
2023-05-05T16:11:59.628Z,96516.28
2023-05-05T16:14:26.184Z,96523.94
2023-05-05T16:16:52.731Z,96524.69
2023-05-05T16:19:19.295Z,96525.84
2023-05-05T16:21:45.844Z,96528.50
2023-05-05T16:24:12.382Z,96521.22
2023-05-05T16:26:38.925Z,96501.72
2023-05-05T16:29:05.466Z,96487.56
2023-05-05T16:31:32.078Z,96503.63
2023-05-05T16:33:58.651Z,96511.66
2023-05-05T16:36:25.193Z,96502.06
2023-05-05T16:38:51.733Z,96493.66
2023-05-05T16:41:18.319Z,96482.97
2023-05-05T16:43:44.870Z,96480.63
2023-05-05T16:46:11.451Z,96487.13
2023-05-05T16:48:37.992Z,96471.44
2023-05-05T16:51:04.564Z,96476.78
2023-05-05T16:53:31.092Z,96475.25
2023-05-05T16:55:57.643Z,96480.22
2023-05-05T16:58:24.203Z,96467.25
2023-05-05T17:00:50.749Z,96468.41
2023-05-05T17:03:17.293Z,96473.81
2023-05-05T17:05:43.946Z,96468.44
2023-05-05T17:08:10.484Z,96473.03
2023-05-05T17:10:37.063Z,96461.19
2023-05-05T17:13:03.666Z,96474.56
2023-05-05T17:15:30.271Z,96473.03
2023-05-05T17:17:56.851Z,96470.34
2023-05-05T17:20:23.421Z,96477.63
2023-05-05T17:22:49.966Z,96483.34
2023-05-05T17:25:16.502Z,96475.69
2023-05-05T17:27:43.079Z,96482.19
2023-05-05T17:30:09.642Z,96483.69
2023-05-05T17:32:36.213Z,96489.81
2023-05-05T17:35:02.793Z,96479.50
2023-05-05T17:37:29.373Z,96491.34
2023-05-05T17:39:55.929Z,96494.75
2023-05-05T17:42:22.588Z,96489.44
2023-05-05T17:44:49.192Z,96497.13
2023-05-05T17:47:15.737Z,96498.28
2023-05-05T17:49:42.275Z,96502.91
2023-05-05T17:52:08.813Z,96502.91
2023-05-05T17:54:35.356Z,96494.88
2023-05-05T17:57:01.889Z,96490.66
2023-05-05T17:59:28.428Z,96490.66
2023-05-05T18:01:54.955Z,96502.91
2023-05-05T18:04:21.678Z,96493.38
2023-05-05T18:06:48.225Z,96497.22
2023-05-05T18:09:14.777Z,96493.75
2023-05-05T18:11:41.341Z,96500.31
2023-05-05T18:14:07.899Z,96501.44
2023-05-05T18:16:34.527Z,96496.06
2023-05-05T18:19:01.105Z,96512.56
2023-05-05T18:21:27.659Z,96506.44
2023-05-05T18:23:57.293Z,96508.34
2023-05-05T18:26:28.403Z,96505.25
2023-05-05T18:28:54.954Z,96512.13
2023-05-05T18:31:21.558Z,96513.63
2023-05-05T18:33:48.100Z,96519.78
2023-05-05T18:36:14.647Z,96532.03
2023-05-05T18:38:41.207Z,96531.25
2023-05-05T18:41:07.774Z,96531.25
2023-05-05T18:43:34.366Z,96529.72
2023-05-05T18:46:00.910Z,96530.13
2023-05-05T18:48:27.477Z,96538.56
2023-05-05T18:50:54.059Z,96534.34
2023-05-05T18:53:20.691Z,96538.16
2023-05-05T18:55:47.252Z,96533.56
2023-05-05T18:58:13.824Z,96534.34
2023-05-05T19:00:40.408Z,96533.56
2023-05-05T19:03:06.959Z,96539.28
2023-05-05T19:05:33.550Z,96535.84
2023-05-05T19:08:00.148Z,96533.16
2023-05-05T19:10:26.707Z,96540.06
2023-05-05T19:12:53.295Z,96538.94
2023-05-05T19:15:19.864Z,96549.28
2023-05-05T19:17:46.448Z,96555.78
2023-05-05T19:20:13.110Z,96551.56
2023-05-05T19:22:39.679Z,96551.94
2023-05-05T19:25:06.229Z,96564.16
2023-05-05T19:27:32.779Z,96567.19
2023-05-05T19:29:59.329Z,96570.28
2023-05-05T19:32:25.920Z,96569.16
2023-05-05T19:34:52.482Z,96565.34
2023-05-05T19:37:19.031Z,96568.78
2023-05-05T19:39:45.654Z,96565.34
2023-05-05T19:42:12.280Z,96560.00
2023-05-05T19:44:38.985Z,96562.66
2023-05-05T19:47:05.535Z,96561.13
2023-05-05T19:49:32.104Z,96556.53
2023-05-05T19:51:58.626Z,96561.91
2023-05-05T19:54:25.176Z,96568.78
2023-05-05T19:56:51.796Z,96567.25
2023-05-05T19:59:18.336Z,96576.06
2023-05-05T20:01:44.925Z,96573.38
2023-05-05T20:04:11.488Z,96576.06
2023-05-05T20:06:38.043Z,96571.06
2023-05-05T20:09:04.606Z,96574.50
2023-05-05T20:11:31.178Z,96571.06
2023-05-05T20:13:57.730Z,96571.84
2023-05-05T20:16:24.370Z,96569.16
2023-05-05T20:18:50.962Z,96571.06
2023-05-05T20:21:17.566Z,96574.09
2023-05-05T20:23:44.132Z,96582.91
2023-05-05T20:26:10.703Z,96572.56
2023-05-05T20:28:37.234Z,96571.03
2023-05-05T20:31:03.786Z,96569.84
2023-05-05T20:33:30.413Z,96571.69
2023-05-05T20:35:56.971Z,96575.13
2023-05-05T20:38:23.541Z,96574.38
2023-05-05T20:40:50.143Z,96577.44
2023-05-05T20:43:16.721Z,96564.41
2023-05-05T20:45:43.257Z,96574.75
2023-05-05T20:48:09.858Z,96584.38
2023-05-05T20:50:36.457Z,96575.63
2023-05-05T20:53:02.993Z,96587.84
2023-05-05T20:55:29.582Z,96588.63
2023-05-05T20:57:56.146Z,96587.50
2023-05-05T21:00:22.697Z,96592.84
2023-05-05T21:02:49.350Z,96593.63
2023-05-05T21:05:15.978Z,96592.47
2023-05-05T21:07:42.530Z,96591.28
2023-05-05T21:10:09.280Z,96594.31
2023-05-05T21:12:36.043Z,96593.53
2023-05-05T21:15:02.619Z,96585.50
2023-05-05T21:17:29.199Z,96590.91
2023-05-05T21:19:55.792Z,96597.41
2023-05-05T21:22:22.354Z,96596.28
2023-05-05T21:24:48.899Z,96598.22
2023-05-05T21:27:15.437Z,96606.25
2023-05-05T21:29:41.986Z,96603.56
2023-05-05T21:32:08.617Z,96600.50
2023-05-05T21:34:35.274Z,96597.81
2023-05-05T21:37:01.843Z,96602.78
2023-05-05T21:39:28.517Z,96586.34
2023-05-05T21:41:55.069Z,96578.66
2023-05-05T21:44:21.621Z,96588.59
2023-05-05T21:46:48.344Z,96579.78
2023-05-05T21:49:14.919Z,96575.91
2023-05-05T21:51:41.475Z,96578.19
2023-05-05T21:54:08.014Z,96582.38
2023-05-05T21:56:34.583Z,96581.59
2023-05-05T21:59:01.141Z,96580.41
2023-05-05T22:01:27.702Z,96585.78
2023-05-05T22:03:54.434Z,96595.34
2023-05-05T22:06:21.091Z,96596.13
2023-05-05T22:08:47.656Z,96603.75
2023-05-05T22:11:14.195Z,96607.91
2023-05-05T22:13:40.736Z,96601.47
2023-05-05T22:16:07.298Z,96598.03
2023-05-05T22:18:33.887Z,96604.56
2023-05-05T22:21:00.433Z,96602.28
2023-05-05T22:23:26.991Z,96596.91
2023-05-05T22:25:53.531Z,96600.75
2023-05-05T22:28:20.052Z,96605.38
2023-05-05T22:30:46.587Z,96610.31
2023-05-05T22:33:13.232Z,96616.06
2023-05-05T22:35:39.786Z,96610.28
2023-05-05T22:38:06.315Z,96606.41
2023-05-05T22:40:32.873Z,96598.03
2023-05-05T22:42:59.406Z,96570.06
2023-05-05T22:45:25.946Z,96567.75
2023-05-05T22:47:52.544Z,96569.66
2023-05-05T22:50:19.100Z,96571.91
2023-05-05T22:52:45.652Z,96573.81
2023-05-05T22:55:12.408Z,96575.00
2023-05-05T22:57:38.989Z,96567.72
2023-05-05T23:00:06.075Z,96570.75
2023-05-05T23:02:32.631Z,96570.00
2023-05-05T23:04:59.205Z,96572.66
2023-05-05T23:07:25.733Z,96575.34
2023-05-05T23:09:52.258Z,96573.44
2023-05-05T23:12:18.800Z,96572.66
2023-05-05T23:14:45.326Z,96569.22
2023-05-05T23:17:11.945Z,96573.03
2023-05-05T23:19:38.492Z,96584.50
2023-05-05T23:22:05.082Z,96581.06
2023-05-05T23:24:31.640Z,96581.06
2023-05-05T23:26:58.191Z,96577.63
2023-05-05T23:29:24.756Z,96590.22
2023-05-05T23:31:51.325Z,96587.53
2023-05-05T23:34:17.868Z,96584.09
2023-05-05T23:36:44.435Z,96591.38
2023-05-05T23:39:10.978Z,96590.28
2023-05-05T23:41:37.535Z,96586.84
2023-05-05T23:44:04.081Z,96585.72
2023-05-05T23:46:30.695Z,96585.72
2023-05-05T23:48:57.275Z,96581.50
2023-05-05T23:51:23.821Z,96586.47
2023-05-05T23:53:50.352Z,96578.78
2023-05-05T23:56:16.928Z,96577.63
2023-05-05T23:58:43.534Z,96574.56
