createdAt,value
2019-06-10T00:00:25.296Z,17.95
2019-06-10T00:01:25.306Z,18.00
2019-06-10T00:02:25.273Z,17.89
2019-06-10T00:03:25.279Z,17.97
2019-06-10T00:04:25.299Z,17.98
2019-06-10T00:05:25.256Z,17.89
2019-06-10T00:06:25.265Z,17.95
2019-06-10T00:07:25.223Z,18.00
2019-06-10T00:08:25.280Z,17.94
2019-06-10T00:09:25.210Z,17.86
2019-06-10T00:10:25.177Z,17.90
2019-06-10T00:11:25.167Z,17.92
2019-06-10T00:12:25.192Z,17.90
2019-06-10T00:13:25.141Z,17.89
2019-06-10T00:14:25.134Z,17.83
2019-06-10T00:15:25.119Z,17.86
2019-06-10T00:16:25.112Z,17.80
2019-06-10T00:17:25.125Z,17.83
2019-06-10T00:18:40.680Z,17.90
2019-06-10T00:19:26.089Z,17.86
2019-06-10T00:20:25.100Z,17.90
2019-06-10T00:21:25.183Z,17.85
2019-06-10T00:22:25.044Z,17.85
2019-06-10T00:23:25.049Z,17.74
2019-06-10T00:24:25.096Z,17.80
2019-06-10T00:25:25.008Z,17.74
2019-06-10T00:26:25.001Z,17.72
2019-06-10T00:27:24.988Z,17.74
2019-06-10T00:28:24.971Z,17.80
2019-06-10T00:29:24.977Z,17.70
2019-06-10T00:30:24.986Z,17.71
2019-06-10T00:31:24.967Z,17.70
2019-06-10T00:32:24.937Z,17.57
2019-06-10T00:33:24.923Z,17.59
2019-06-10T00:34:24.930Z,17.60
2019-06-10T00:35:24.901Z,17.64
2019-06-10T00:36:24.890Z,17.67
2019-06-10T00:37:24.942Z,17.60
2019-06-10T00:38:24.871Z,17.45
2019-06-10T00:39:24.855Z,17.57
2019-06-10T00:40:24.946Z,17.41
2019-06-10T00:41:24.829Z,17.39
2019-06-10T00:42:24.823Z,17.51
2019-06-10T00:43:24.836Z,17.39
2019-06-10T00:44:24.794Z,17.51
2019-06-10T00:45:24.784Z,17.52
2019-06-10T00:46:24.771Z,17.44
2019-06-10T00:47:24.763Z,17.44
2019-06-10T00:48:28.947Z,17.52
2019-06-10T00:49:25.743Z,17.38
2019-06-10T00:50:24.738Z,17.46
2019-06-10T00:51:24.740Z,17.41
2019-06-10T00:52:24.717Z,17.38
2019-06-10T00:53:24.703Z,17.34
2019-06-10T00:54:24.706Z,17.36
2019-06-10T00:55:24.674Z,17.33
2019-06-10T00:56:24.670Z,17.34
2019-06-10T00:57:24.670Z,17.36
2019-06-10T00:58:24.655Z,17.30
2019-06-10T00:59:25.632Z,17.27
2019-06-10T01:00:25.846Z,17.34
2019-06-10T01:01:24.615Z,17.30
2019-06-10T01:02:24.618Z,17.26
2019-06-10T01:03:24.623Z,17.33
2019-06-10T01:04:24.600Z,17.31
2019-06-10T01:05:24.580Z,17.30
2019-06-10T01:06:24.556Z,17.26
2019-06-10T01:07:24.583Z,17.26
2019-06-10T01:08:24.556Z,17.24
2019-06-10T01:09:24.512Z,17.27
2019-06-10T01:10:24.511Z,17.30
2019-06-10T01:11:27.166Z,17.30
2019-06-10T01:12:24.485Z,17.26
2019-06-10T01:13:24.472Z,17.33
2019-06-10T01:14:24.455Z,17.30
2019-06-10T01:15:24.453Z,17.31
2019-06-10T01:16:24.479Z,17.33
2019-06-10T01:17:24.421Z,17.34
2019-06-10T01:18:34.690Z,17.38
2019-06-10T01:19:25.439Z,17.31
2019-06-10T01:20:24.455Z,17.30
2019-06-10T01:21:24.419Z,17.29
2019-06-10T01:22:24.380Z,17.34
2019-06-10T01:23:24.381Z,17.34
2019-06-10T01:24:24.354Z,17.30
2019-06-10T01:25:24.332Z,17.38
2019-06-10T01:26:24.353Z,17.30
2019-06-10T01:27:24.311Z,17.26
2019-06-10T01:28:24.320Z,17.27
2019-06-10T01:29:24.292Z,17.31
2019-06-10T01:30:27.227Z,17.27
2019-06-10T01:31:24.530Z,17.27
2019-06-10T01:32:24.250Z,17.33
2019-06-10T01:33:24.247Z,17.30
2019-06-10T01:34:24.265Z,17.38
2019-06-10T01:35:24.229Z,17.30
2019-06-10T01:36:24.217Z,17.26
2019-06-10T01:37:24.244Z,17.30
2019-06-10T01:38:24.221Z,17.30
2019-06-10T01:39:24.184Z,17.34
2019-06-10T01:40:24.168Z,17.33
2019-06-10T01:41:24.165Z,17.27
2019-06-10T01:42:24.145Z,17.30
2019-06-10T01:43:24.177Z,17.26
2019-06-10T01:44:24.126Z,17.29
2019-06-10T01:45:24.106Z,17.29
2019-06-10T01:46:24.097Z,17.30
2019-06-10T01:47:24.213Z,17.24
2019-06-10T01:48:24.094Z,17.30
2019-06-10T01:49:24.083Z,17.30
2019-06-10T01:50:24.061Z,17.33
2019-06-10T01:51:24.074Z,17.29
2019-06-10T01:52:24.039Z,17.27
2019-06-10T01:53:24.033Z,17.26
2019-06-10T01:54:24.039Z,17.30
2019-06-10T01:55:23.998Z,17.26
2019-06-10T01:56:23.994Z,17.30
2019-06-10T01:57:24.011Z,17.31
2019-06-10T01:58:23.972Z,17.33
2019-06-10T01:59:23.950Z,17.26
2019-06-10T02:00:26.062Z,17.24
2019-06-10T02:01:23.932Z,17.31
2019-06-10T02:02:24.285Z,17.23
2019-06-10T02:03:24.124Z,17.29
2019-06-10T02:04:23.907Z,17.29
2019-06-10T02:05:23.887Z,17.30
2019-06-10T02:06:25.555Z,17.30
2019-06-10T02:07:23.867Z,17.27
2019-06-10T02:08:23.884Z,17.26
2019-06-10T02:09:23.841Z,17.23
2019-06-10T02:10:23.842Z,17.29
2019-06-10T02:11:23.821Z,17.22
2019-06-10T02:12:24.413Z,17.20
2019-06-10T02:13:23.797Z,17.12
2019-06-10T02:14:24.325Z,17.11
2019-06-10T02:15:23.776Z,17.12
2019-06-10T02:16:24.201Z,17.14
2019-06-10T02:17:24.216Z,17.06
2019-06-10T02:18:23.753Z,17.08
2019-06-10T02:19:23.862Z,17.09
2019-06-10T02:20:24.013Z,17.09
2019-06-10T02:21:24.507Z,17.06
2019-06-10T02:22:24.488Z,17.01
2019-06-10T02:23:23.693Z,16.96
2019-06-10T02:24:23.718Z,17.01
2019-06-10T02:25:23.718Z,16.90
2019-06-10T02:26:23.781Z,16.91
2019-06-10T02:27:23.778Z,16.97
2019-06-10T02:28:23.647Z,16.91
2019-06-10T02:29:23.729Z,16.94
2019-06-10T02:30:39.398Z,16.86
2019-06-10T02:31:30.010Z,16.87
2019-06-10T02:32:32.880Z,16.83
2019-06-10T02:33:30.862Z,16.84
2019-06-10T02:34:27.343Z,16.84
2019-06-10T02:35:30.453Z,16.81
2019-06-10T02:36:31.083Z,16.76
2019-06-10T02:37:31.858Z,16.81
2019-06-10T02:38:33.146Z,16.68
2019-06-10T02:39:32.258Z,16.68
2019-06-10T02:40:31.771Z,16.65
2019-06-10T02:41:31.949Z,16.69
2019-06-10T02:42:30.120Z,16.75
2019-06-10T02:43:32.103Z,16.72
2019-06-10T02:44:32.537Z,16.69
2019-06-10T02:45:32.697Z,16.65
2019-06-10T02:46:30.649Z,16.71
2019-06-10T02:47:31.838Z,16.60
2019-06-10T02:48:30.367Z,16.65
2019-06-10T02:49:46.948Z,16.64
2019-06-10T02:50:32.076Z,16.60
2019-06-10T02:51:30.212Z,16.57
2019-06-10T02:52:32.208Z,16.53
2019-06-10T02:53:30.701Z,16.61
2019-06-10T02:54:31.587Z,16.50
2019-06-10T02:55:30.545Z,16.50
2019-06-10T02:56:29.914Z,16.49
2019-06-10T02:57:30.467Z,16.51
2019-06-10T02:58:33.300Z,16.47
2019-06-10T02:59:27.479Z,16.38
2019-06-10T03:00:36.989Z,16.46
2019-06-10T03:01:30.587Z,16.42
2019-06-10T03:02:31.392Z,16.43
2019-06-10T03:03:35.818Z,16.42
2019-06-10T03:04:29.958Z,16.38
2019-06-10T03:05:30.611Z,16.35
2019-06-10T03:06:32.422Z,16.33
2019-06-10T03:07:28.840Z,16.35
2019-06-10T03:08:27.457Z,16.31
2019-06-10T03:09:27.389Z,16.31
2019-06-10T03:10:30.193Z,16.24
2019-06-10T03:11:28.045Z,16.28
2019-06-10T03:12:25.809Z,16.29
2019-06-10T03:13:25.458Z,16.26
2019-06-10T03:14:25.281Z,16.29
2019-06-10T03:15:25.146Z,16.21
2019-06-10T03:16:25.729Z,16.26
2019-06-10T03:17:24.801Z,16.21
2019-06-10T03:18:24.757Z,16.28
2019-06-10T03:19:38.406Z,16.24
2019-06-10T03:20:25.920Z,16.31
2019-06-10T03:21:24.630Z,16.26
2019-06-10T03:22:25.701Z,16.29
2019-06-10T03:23:25.152Z,16.28
2019-06-10T03:24:25.125Z,16.21
2019-06-10T03:25:25.687Z,16.21
2019-06-10T03:26:24.382Z,16.16
2019-06-10T03:27:23.558Z,16.21
2019-06-10T03:28:25.225Z,16.16
2019-06-10T03:29:24.941Z,16.17
2019-06-10T03:30:39.382Z,16.17
2019-06-10T03:31:33.424Z,16.17
2019-06-10T03:32:32.158Z,16.17
2019-06-10T03:33:34.531Z,16.15
2019-06-10T03:34:33.442Z,16.20
2019-06-10T03:35:25.407Z,16.20
2019-06-10T03:36:24.615Z,16.17
2019-06-10T03:37:23.302Z,16.10
2019-06-10T03:38:23.763Z,16.10
2019-06-10T03:39:23.855Z,16.05
2019-06-10T03:40:24.583Z,16.05
2019-06-10T03:42:26.460Z,16.08
2019-06-10T03:43:23.779Z,16.13
2019-06-10T03:44:24.825Z,16.17
2019-06-10T03:45:24.156Z,16.16
2019-06-10T03:46:24.268Z,16.12
2019-06-10T03:47:24.279Z,16.13
2019-06-10T03:48:24.142Z,16.15
2019-06-10T03:49:24.295Z,16.17
2019-06-10T03:50:25.536Z,16.15
2019-06-10T03:51:24.332Z,16.16
2019-06-10T03:52:25.283Z,16.16
2019-06-10T03:53:25.231Z,16.17
2019-06-10T03:54:25.812Z,16.16
2019-06-10T03:55:27.304Z,16.21
2019-06-10T03:56:25.028Z,16.21
2019-06-10T03:57:24.193Z,16.20
2019-06-10T03:58:26.173Z,16.21
2019-06-10T03:59:24.659Z,16.24
2019-06-10T04:00:24.534Z,16.24
2019-06-10T04:01:26.454Z,16.28
2019-06-10T04:02:25.173Z,16.33
2019-06-10T04:03:24.813Z,16.36
2019-06-10T04:04:24.951Z,16.24
2019-06-10T04:05:25.042Z,16.36
2019-06-10T04:06:25.584Z,16.35
2019-06-10T04:07:27.386Z,16.32
2019-06-10T04:08:25.069Z,16.26
2019-06-10T04:09:24.211Z,16.32
2019-06-10T04:10:25.003Z,16.35
2019-06-10T04:11:25.601Z,16.35
2019-06-10T04:12:24.700Z,16.32
2019-06-10T04:13:24.232Z,16.38
2019-06-10T04:14:25.002Z,16.41
2019-06-10T04:15:25.152Z,16.41
2019-06-10T04:16:25.129Z,16.39
2019-06-10T04:17:24.088Z,16.39
2019-06-10T04:18:24.968Z,16.42
2019-06-10T04:19:23.955Z,16.31
2019-06-10T04:20:25.063Z,16.42
2019-06-10T04:21:25.465Z,16.47
2019-06-10T04:22:24.071Z,16.43
2019-06-10T04:23:24.241Z,16.51
2019-06-10T04:24:23.712Z,16.41
2019-06-10T04:25:25.193Z,16.38
2019-06-10T04:26:25.242Z,16.38
2019-06-10T04:27:22.759Z,16.51
2019-06-10T04:28:24.058Z,16.43
2019-06-10T04:29:23.093Z,16.43
2019-06-10T04:30:24.330Z,16.50
2019-06-10T04:31:24.766Z,16.41
2019-06-10T04:32:23.118Z,16.42
2019-06-10T04:33:23.274Z,16.47
2019-06-10T04:34:25.529Z,16.47
2019-06-10T04:35:24.932Z,16.49
2019-06-10T04:36:24.450Z,16.50
2019-06-10T04:38:25.723Z,16.46
2019-06-10T04:39:24.543Z,16.39
2019-06-10T04:40:23.541Z,16.43
2019-06-10T04:41:24.310Z,16.36
2019-06-10T04:42:23.220Z,16.47
2019-06-10T04:43:23.432Z,16.42
2019-06-10T04:44:23.542Z,16.35
2019-06-10T04:45:23.601Z,16.41
2019-06-10T04:46:24.583Z,16.42
2019-06-10T04:47:23.794Z,16.46
2019-06-10T04:48:23.533Z,16.47
2019-06-10T04:49:25.066Z,16.41
2019-06-10T04:50:33.147Z,16.47
2019-06-10T04:51:24.955Z,16.46
2019-06-10T04:52:23.616Z,16.42
2019-06-10T04:53:23.723Z,16.50
2019-06-10T04:54:23.802Z,16.51
2019-06-10T04:55:23.578Z,16.43
2019-06-10T04:56:24.160Z,16.42
2019-06-10T04:57:23.833Z,16.51
2019-06-10T04:58:24.401Z,16.50
2019-06-10T04:59:24.349Z,16.56
2019-06-10T05:00:24.127Z,16.50
2019-06-10T05:01:25.561Z,16.43
2019-06-10T05:02:25.533Z,16.53
2019-06-10T05:03:23.829Z,16.56
2019-06-10T05:04:24.022Z,16.57
2019-06-10T05:05:25.002Z,16.56
2019-06-10T05:06:25.353Z,16.53
2019-06-10T05:07:24.101Z,16.57
2019-06-10T05:08:23.930Z,16.58
2019-06-10T05:09:24.397Z,16.56
2019-06-10T05:10:24.070Z,16.66
2019-06-10T05:11:24.231Z,16.61
2019-06-10T05:12:23.330Z,16.61
2019-06-10T05:13:23.791Z,16.72
2019-06-10T05:14:23.356Z,16.65
2019-06-10T05:15:24.312Z,16.68
2019-06-10T05:16:25.588Z,16.71
2019-06-10T05:17:26.283Z,16.71
2019-06-10T05:18:23.842Z,16.69
2019-06-10T05:19:24.701Z,16.72
2019-06-10T05:20:28.344Z,16.76
2019-06-10T05:21:25.091Z,16.69
2019-06-10T05:22:23.674Z,16.71
2019-06-10T05:23:22.461Z,16.65
2019-06-10T05:24:25.211Z,16.68
2019-06-10T05:25:24.205Z,16.69
2019-06-10T05:26:25.086Z,16.72
2019-06-10T05:27:22.795Z,16.84
2019-06-10T05:28:23.027Z,16.78
2019-06-10T05:29:23.547Z,16.81
2019-06-10T05:30:22.769Z,16.71
2019-06-10T05:31:23.254Z,16.71
2019-06-10T05:32:23.191Z,16.79
2019-06-10T05:33:23.090Z,16.76
2019-06-10T05:34:25.225Z,16.79
2019-06-10T05:35:24.229Z,16.84
2019-06-10T05:36:25.730Z,16.78
2019-06-10T05:37:23.735Z,16.84
2019-06-10T05:38:24.018Z,16.89
2019-06-10T05:39:23.711Z,16.90
2019-06-10T05:40:23.118Z,16.90
2019-06-10T05:41:24.122Z,16.87
2019-06-10T05:42:24.437Z,16.96
2019-06-10T05:43:22.320Z,16.94
2019-06-10T05:44:23.835Z,16.94
2019-06-10T05:45:24.472Z,16.90
2019-06-10T05:46:23.671Z,16.99
2019-06-10T05:47:25.018Z,17.01
2019-06-10T05:48:23.873Z,17.08
2019-06-10T05:49:24.121Z,16.93
2019-06-10T05:50:22.494Z,17.01
2019-06-10T05:51:23.145Z,16.96
2019-06-10T05:52:23.388Z,16.94
2019-06-10T05:53:23.121Z,17.09
2019-06-10T05:54:23.366Z,17.14
2019-06-10T05:55:22.845Z,17.09
2019-06-10T05:56:22.382Z,17.08
2019-06-10T05:57:23.045Z,17.06
2019-06-10T05:58:23.553Z,17.09
2019-06-10T05:59:23.917Z,17.09
2019-06-10T06:00:23.379Z,17.20
2019-06-10T06:01:22.934Z,17.20
2019-06-10T06:02:22.314Z,17.20
2019-06-10T06:03:22.985Z,17.26
2019-06-10T06:04:23.306Z,17.27
2019-06-10T06:05:22.220Z,17.22
2019-06-10T06:06:22.917Z,17.22
2019-06-10T06:07:22.259Z,17.30
2019-06-10T06:08:22.782Z,17.16
2019-06-10T06:09:22.114Z,17.14
2019-06-10T06:10:22.282Z,17.19
2019-06-10T06:11:23.103Z,17.11
2019-06-10T06:12:22.587Z,17.09
2019-06-10T06:13:23.112Z,17.22
2019-06-10T06:14:22.626Z,17.27
2019-06-10T06:15:22.091Z,17.23
2019-06-10T06:16:22.992Z,17.26
2019-06-10T06:17:23.458Z,17.30
2019-06-10T06:18:22.553Z,17.33
2019-06-10T06:19:23.198Z,17.33
2019-06-10T06:20:23.389Z,17.34
2019-06-10T06:21:29.556Z,17.44
2019-06-10T06:22:22.227Z,17.41
2019-06-10T06:23:23.084Z,17.51
2019-06-10T06:24:22.025Z,17.44
2019-06-10T06:25:24.082Z,17.60
2019-06-10T06:26:23.443Z,17.67
2019-06-10T06:27:22.501Z,17.67
2019-06-10T06:28:22.896Z,17.74
2019-06-10T06:29:22.206Z,17.76
2019-06-10T06:30:22.658Z,17.89
2019-06-10T06:31:23.144Z,17.89
2019-06-10T06:32:23.417Z,17.92
2019-06-10T06:33:22.126Z,17.98
2019-06-10T06:34:22.486Z,18.05
2019-06-10T06:35:22.729Z,18.05
2019-06-10T06:36:22.586Z,18.10
2019-06-10T06:37:23.081Z,18.16
2019-06-10T06:38:22.413Z,18.20
2019-06-10T06:39:20.807Z,18.10
2019-06-10T06:40:22.966Z,18.28
2019-06-10T06:41:22.685Z,18.26
2019-06-10T06:42:22.845Z,18.20
2019-06-10T06:43:22.204Z,18.23
2019-06-10T06:44:23.187Z,18.34
2019-06-10T06:45:22.227Z,18.43
2019-06-10T06:46:23.135Z,18.34
2019-06-10T06:47:22.611Z,18.41
2019-06-10T06:48:22.745Z,18.40
2019-06-10T06:49:22.955Z,18.47
2019-06-10T06:50:25.245Z,18.47
2019-06-10T06:51:33.673Z,18.50
2019-06-10T06:52:38.885Z,18.45
2019-06-10T06:53:32.725Z,18.50
2019-06-10T06:54:22.986Z,18.47
2019-06-10T06:55:20.626Z,18.47
2019-06-10T06:56:22.882Z,18.44
2019-06-10T06:57:22.355Z,18.44
2019-06-10T06:58:23.051Z,18.44
2019-06-10T06:59:22.388Z,18.52
2019-06-10T07:00:38.668Z,18.52
2019-06-10T07:01:25.553Z,18.43
2019-06-10T07:02:22.579Z,18.53
2019-06-10T07:03:22.870Z,18.53
2019-06-10T07:04:20.566Z,18.53
2019-06-10T07:05:22.823Z,18.58
2019-06-10T07:06:22.779Z,18.59
2019-06-10T07:07:22.217Z,18.58
2019-06-10T07:08:22.743Z,18.55
2019-06-10T07:09:22.091Z,18.58
2019-06-10T07:10:22.716Z,18.68
2019-06-10T07:11:22.386Z,18.55
2019-06-10T07:12:22.905Z,18.55
2019-06-10T07:13:22.195Z,18.63
2019-06-10T07:14:23.203Z,18.63
2019-06-10T07:15:22.452Z,18.62
2019-06-10T07:16:23.044Z,18.62
2019-06-10T07:17:22.619Z,18.63
2019-06-10T07:18:20.369Z,18.65
2019-06-10T07:19:22.513Z,18.55
2019-06-10T07:20:20.380Z,18.70
2019-06-10T07:21:22.601Z,18.62
2019-06-10T07:22:20.319Z,18.68
2019-06-10T07:23:22.460Z,18.66
2019-06-10T07:24:20.301Z,18.75
2019-06-10T07:25:22.836Z,18.73
2019-06-10T07:26:22.229Z,18.77
2019-06-10T07:27:22.446Z,18.77
2019-06-10T07:28:20.253Z,18.80
2019-06-10T07:29:22.425Z,18.81
2019-06-10T07:30:22.856Z,18.81
2019-06-10T07:31:24.816Z,18.80
2019-06-10T07:32:22.670Z,18.75
2019-06-10T07:33:22.538Z,18.81
2019-06-10T07:34:22.283Z,18.81
2019-06-10T07:35:22.168Z,18.88
2019-06-10T07:36:20.187Z,18.84
2019-06-10T07:37:20.154Z,18.89
2019-06-10T07:38:23.070Z,18.96
2019-06-10T07:39:22.689Z,18.99
2019-06-10T07:40:22.176Z,19.02
2019-06-10T07:41:20.133Z,19.11
2019-06-10T07:42:22.530Z,19.18
2019-06-10T07:43:20.089Z,19.22
2019-06-10T07:44:22.511Z,19.30
2019-06-10T07:45:22.128Z,19.24
2019-06-10T07:46:22.782Z,19.40
2019-06-10T07:47:20.073Z,19.37
2019-06-10T07:48:22.171Z,19.40
2019-06-10T07:49:20.027Z,19.44
2019-06-10T07:50:20.009Z,19.55
2019-06-10T07:51:22.380Z,19.52
2019-06-10T07:52:20.347Z,19.55
2019-06-10T07:53:22.122Z,19.56
2019-06-10T07:54:22.885Z,19.58
2019-06-10T07:55:22.069Z,19.62
2019-06-10T07:56:19.943Z,19.63
2019-06-10T07:57:22.456Z,19.71
2019-06-10T07:58:22.310Z,19.79
2019-06-10T07:59:19.912Z,19.70
2019-06-10T08:00:19.897Z,19.73
2019-06-10T08:01:22.659Z,19.95
2019-06-10T08:02:19.876Z,19.92
2019-06-10T08:03:22.311Z,19.96
2019-06-10T08:04:19.848Z,19.94
2019-06-10T08:05:19.852Z,19.95
2019-06-10T08:06:22.598Z,20.06
2019-06-10T08:07:19.826Z,20.00
2019-06-10T08:08:19.830Z,20.06
2019-06-10T08:09:19.808Z,20.03
2019-06-10T08:10:19.791Z,20.06
2019-06-10T08:11:19.784Z,20.02
2019-06-10T08:12:19.763Z,20.07
2019-06-10T08:13:19.751Z,20.04
2019-06-10T08:14:22.157Z,20.03
2019-06-10T08:15:19.741Z,20.04
2019-06-10T08:16:19.765Z,20.06
2019-06-10T08:17:22.262Z,20.11
2019-06-10T08:18:19.700Z,20.09
2019-06-10T08:19:33.844Z,20.11
2019-06-10T08:20:22.247Z,20.21
2019-06-10T08:21:19.666Z,20.14
2019-06-10T08:22:33.006Z,20.19
2019-06-10T08:23:23.340Z,20.22
2019-06-10T08:24:22.034Z,20.25
2019-06-10T08:25:19.626Z,20.24
2019-06-10T08:26:19.636Z,20.40
2019-06-10T08:27:19.596Z,20.28
2019-06-10T08:28:22.625Z,20.41
2019-06-10T08:29:19.575Z,20.50
2019-06-10T08:30:26.633Z,20.44
2019-06-10T08:31:22.625Z,20.50
2019-06-10T08:32:19.575Z,20.47
2019-06-10T08:33:19.531Z,20.40
2019-06-10T08:34:22.065Z,20.51
2019-06-10T08:35:32.776Z,20.40
2019-06-10T08:36:22.396Z,20.40
2019-06-10T08:37:19.508Z,20.36
2019-06-10T08:38:19.465Z,20.36
2019-06-10T08:39:19.476Z,20.40
2019-06-10T08:40:19.587Z,20.51
2019-06-10T08:41:19.435Z,20.39
2019-06-10T08:42:19.540Z,20.48
2019-06-10T08:43:19.437Z,20.43
2019-06-10T08:44:19.414Z,20.55
2019-06-10T08:45:19.412Z,20.59
2019-06-10T08:46:19.379Z,20.55
2019-06-10T08:47:19.377Z,20.59
2019-06-10T08:48:19.395Z,20.63
2019-06-10T08:49:19.453Z,20.60
2019-06-10T08:50:22.263Z,20.65
2019-06-10T08:51:23.011Z,20.70
2019-06-10T08:52:19.319Z,20.65
2019-06-10T08:53:19.575Z,20.74
2019-06-10T08:54:19.299Z,20.75
2019-06-10T08:55:19.294Z,20.80
2019-06-10T08:56:19.444Z,20.75
2019-06-10T08:57:19.306Z,20.77
2019-06-10T08:58:19.265Z,20.80
2019-06-10T08:59:19.381Z,20.78
2019-06-10T09:00:22.603Z,20.82
2019-06-10T09:01:19.234Z,20.81
2019-06-10T09:02:19.219Z,20.81
2019-06-10T09:03:19.193Z,20.92
2019-06-10T09:04:19.181Z,20.96
2019-06-10T09:05:19.222Z,20.88
2019-06-10T09:06:19.162Z,21.09
2019-06-10T09:07:19.154Z,21.05
2019-06-10T09:08:19.135Z,20.92
2019-06-10T09:09:19.127Z,20.90
2019-06-10T09:10:19.111Z,20.87
2019-06-10T09:11:21.172Z,20.84
2019-06-10T09:12:30.451Z,20.92
2019-06-10T09:13:22.259Z,20.92
2019-06-10T09:14:19.087Z,20.95
2019-06-10T09:15:19.072Z,20.96
2019-06-10T09:16:19.612Z,20.87
2019-06-10T09:17:19.043Z,20.88
2019-06-10T09:18:20.165Z,20.85
2019-06-10T09:19:19.018Z,20.92
2019-06-10T09:20:19.015Z,20.84
2019-06-10T09:21:19.045Z,20.96
2019-06-10T09:23:24.798Z,20.96
2019-06-10T09:24:22.172Z,21.03
2019-06-10T09:25:18.959Z,21.18
2019-06-10T09:26:18.950Z,21.17
2019-06-10T09:27:18.957Z,21.20
2019-06-10T09:28:18.952Z,21.24
2019-06-10T09:29:18.912Z,21.29
2019-06-10T09:30:18.911Z,21.32
2019-06-10T09:31:18.876Z,21.35
2019-06-10T09:32:18.868Z,21.37
2019-06-10T09:33:18.883Z,21.30
2019-06-10T09:34:18.879Z,21.39
2019-06-10T09:35:18.849Z,21.36
2019-06-10T09:36:18.854Z,21.43
2019-06-10T09:37:18.806Z,21.39
2019-06-10T09:38:18.807Z,21.45
2019-06-10T09:39:18.974Z,21.46
2019-06-10T09:40:18.841Z,21.46
2019-06-10T09:41:18.803Z,21.60
2019-06-10T09:42:18.771Z,21.52
2019-06-10T09:43:18.774Z,21.52
2019-06-10T09:44:18.805Z,21.61
2019-06-10T09:45:18.736Z,21.57
2019-06-10T09:46:18.725Z,21.64
2019-06-10T09:47:18.705Z,21.73
2019-06-10T09:48:18.708Z,21.72
2019-06-10T09:49:18.676Z,21.79
2019-06-10T09:50:18.693Z,21.77
2019-06-10T09:51:18.675Z,21.85
2019-06-10T09:52:18.684Z,21.91
2019-06-10T09:53:30.185Z,22.02
2019-06-10T09:54:19.632Z,22.00
2019-06-10T09:55:18.776Z,21.98
2019-06-10T09:56:18.609Z,21.98
2019-06-10T09:57:18.608Z,22.08
2019-06-10T09:58:18.588Z,22.02
2019-06-10T09:59:18.656Z,22.10
2019-06-10T10:00:18.588Z,22.13
2019-06-10T10:01:18.550Z,22.17
2019-06-10T10:02:18.540Z,22.29
2019-06-10T10:03:18.684Z,22.28
2019-06-10T10:04:18.554Z,22.32
2019-06-10T10:05:18.533Z,22.41
2019-06-10T10:06:18.579Z,22.47
2019-06-10T10:07:18.505Z,22.43
2019-06-10T10:08:18.471Z,22.57
2019-06-10T10:09:18.491Z,22.54
2019-06-10T10:10:18.464Z,22.62
2019-06-10T10:11:18.438Z,22.75
2019-06-10T10:12:18.429Z,22.69
2019-06-10T10:13:18.411Z,22.84
2019-06-10T10:14:18.402Z,22.84
2019-06-10T10:15:29.792Z,22.81
2019-06-10T10:16:19.382Z,22.76
2019-06-10T10:17:18.413Z,22.83
2019-06-10T10:18:18.361Z,22.81
2019-06-10T10:19:18.499Z,22.90
2019-06-10T10:20:18.393Z,22.84
2019-06-10T10:21:18.331Z,22.91
2019-06-10T10:22:18.331Z,22.94
2019-06-10T10:23:18.306Z,23.00
2019-06-10T10:24:18.303Z,22.98
2019-06-10T10:25:18.307Z,22.99
2019-06-10T10:26:18.545Z,23.05
2019-06-10T10:27:18.264Z,23.05
2019-06-10T10:28:18.280Z,22.94
2019-06-10T10:29:18.232Z,22.81
2019-06-10T10:30:18.226Z,22.85
2019-06-10T10:31:18.217Z,22.84
2019-06-10T10:32:18.233Z,22.96
2019-06-10T10:33:18.236Z,22.90
2019-06-10T10:34:18.205Z,22.96
2019-06-10T10:35:18.356Z,22.96
2019-06-10T10:36:18.170Z,22.98
2019-06-10T10:37:18.141Z,22.98
2019-06-10T10:38:18.282Z,22.99
2019-06-10T10:39:21.273Z,23.08
2019-06-10T10:40:19.105Z,23.05
2019-06-10T10:41:18.097Z,23.10
2019-06-10T10:42:18.103Z,23.09
2019-06-10T10:43:28.955Z,23.09
2019-06-10T10:44:19.062Z,23.10
2019-06-10T10:45:18.090Z,23.15
2019-06-10T10:46:18.053Z,23.18
2019-06-10T10:47:18.052Z,23.23
2019-06-10T10:48:18.076Z,23.24
2019-06-10T10:49:18.013Z,23.13
2019-06-10T10:50:18.015Z,23.25
2019-06-10T10:51:17.989Z,23.32
2019-06-10T10:52:17.973Z,23.27
2019-06-10T10:53:17.968Z,23.31
2019-06-10T10:54:29.341Z,23.28
2019-06-10T10:55:19.013Z,23.31
2019-06-10T10:56:17.958Z,23.34
2019-06-10T10:57:17.923Z,23.37
2019-06-10T10:58:17.941Z,23.32
2019-06-10T10:59:17.996Z,23.31
2019-06-10T11:00:17.902Z,23.40
2019-06-10T11:01:17.946Z,23.48
2019-06-10T11:02:17.955Z,23.59
2019-06-10T11:03:17.898Z,23.62
2019-06-10T11:04:17.871Z,23.65
2019-06-10T11:05:18.652Z,23.71
2019-06-10T11:06:18.474Z,23.73
2019-06-10T11:07:17.815Z,23.80
2019-06-10T11:08:17.846Z,23.80
2019-06-10T11:09:17.787Z,23.86
2019-06-10T11:10:17.802Z,23.84
2019-06-10T11:11:17.795Z,23.92
2019-06-10T11:12:17.762Z,23.83
2019-06-10T11:13:17.770Z,23.83
2019-06-10T11:14:17.734Z,23.83
2019-06-10T11:15:17.795Z,23.86
2019-06-10T11:16:17.710Z,23.86
2019-06-10T11:17:17.699Z,23.93
2019-06-10T11:18:17.799Z,23.87
2019-06-10T11:19:17.715Z,23.99
2019-06-10T11:20:17.665Z,23.99
2019-06-10T11:21:17.690Z,24.06
2019-06-10T11:22:17.648Z,23.98
2019-06-10T11:23:17.646Z,23.98
2019-06-10T11:24:32.823Z,24.05
2019-06-10T11:25:18.607Z,23.99
2019-06-10T11:26:17.663Z,23.96
2019-06-10T11:27:17.601Z,23.88
2019-06-10T11:28:17.584Z,23.95
2019-06-10T11:29:17.571Z,23.96
2019-06-10T11:30:17.578Z,23.93
2019-06-10T11:31:17.707Z,23.96
2019-06-10T11:32:17.535Z,23.98
2019-06-10T11:33:17.525Z,23.91
2019-06-10T11:34:19.735Z,23.87
2019-06-10T11:35:17.512Z,23.78
2019-06-10T11:36:17.507Z,23.80
2019-06-10T11:37:17.493Z,23.84
2019-06-10T11:38:17.494Z,23.87
2019-06-10T11:39:17.568Z,23.92
2019-06-10T11:40:17.462Z,23.93
2019-06-10T11:41:17.448Z,24.06
2019-06-10T11:42:17.452Z,24.02
2019-06-10T11:43:17.412Z,24.01
2019-06-10T11:44:17.435Z,24.05
2019-06-10T11:45:17.408Z,24.06
2019-06-10T11:46:17.389Z,24.06
2019-06-10T11:47:17.389Z,24.16
2019-06-10T11:48:17.384Z,24.14
2019-06-10T11:49:17.352Z,24.16
2019-06-10T11:50:17.394Z,24.18
2019-06-10T11:51:17.325Z,24.21
2019-06-10T11:52:17.365Z,24.28
2019-06-10T11:53:17.317Z,24.33
2019-06-10T11:54:17.300Z,24.29
2019-06-10T11:55:19.319Z,24.45
2019-06-10T11:56:17.282Z,24.45
2019-06-10T11:57:17.266Z,24.42
2019-06-10T11:58:17.326Z,24.45
2019-06-10T11:59:17.226Z,24.50
2019-06-10T12:00:17.500Z,24.47
2019-06-10T12:01:17.270Z,24.54
2019-06-10T12:02:17.232Z,24.50
2019-06-10T12:03:17.187Z,24.42
2019-06-10T12:04:17.187Z,24.50
2019-06-10T12:05:20.293Z,24.57
2019-06-10T12:06:17.179Z,24.68
2019-06-10T12:07:17.149Z,24.73
2019-06-10T12:08:17.174Z,24.85
2019-06-10T12:09:17.175Z,24.86
2019-06-10T12:10:17.144Z,24.91
2019-06-10T12:11:17.148Z,24.96
2019-06-10T12:12:17.658Z,25.03
2019-06-10T12:13:17.078Z,25.14
2019-06-10T12:14:17.277Z,25.10
2019-06-10T12:15:17.089Z,25.13
2019-06-10T12:17:34.877Z,25.17
2019-06-10T12:18:18.031Z,25.28
2019-06-10T12:19:17.016Z,25.18
2019-06-10T12:20:17.005Z,25.25
2019-06-10T12:21:17.009Z,25.38
2019-06-10T12:22:16.980Z,25.47
2019-06-10T12:23:16.995Z,25.55
2019-06-10T12:24:16.998Z,25.55
2019-06-10T12:25:31.308Z,25.65
2019-06-10T12:26:17.957Z,25.55
2019-06-10T12:27:16.941Z,25.54
2019-06-10T12:28:16.949Z,25.53
2019-06-10T12:29:17.459Z,25.58
2019-06-10T12:30:16.896Z,25.54
2019-06-10T12:31:16.893Z,25.66
2019-06-10T12:32:16.883Z,25.54
2019-06-10T12:33:21.331Z,25.55
2019-06-10T12:34:17.879Z,25.43
2019-06-10T12:35:16.832Z,25.40
2019-06-10T12:36:16.826Z,25.33
2019-06-10T12:37:16.825Z,25.11
2019-06-10T12:38:16.906Z,25.07
2019-06-10T12:39:17.435Z,25.01
2019-06-10T12:40:16.831Z,25.03
2019-06-10T12:41:16.772Z,25.11
2019-06-10T12:42:16.762Z,25.08
2019-06-10T12:43:16.743Z,25.10
2019-06-10T12:44:16.769Z,25.06
2019-06-10T12:45:16.769Z,24.89
2019-06-10T12:46:16.760Z,24.86
2019-06-10T12:47:16.906Z,24.68
2019-06-10T12:48:16.705Z,24.57
2019-06-10T12:49:18.480Z,24.55
2019-06-10T12:50:16.689Z,24.57
2019-06-10T12:51:16.859Z,24.55
2019-06-10T12:52:16.665Z,24.54
2019-06-10T12:53:16.651Z,24.69
2019-06-10T12:54:16.805Z,24.80
2019-06-10T12:55:16.620Z,24.88
2019-06-10T12:56:16.634Z,24.89