createdAt,value
2022-08-25T00:07:40.297Z,101560.0
2022-08-25T00:17:40.298Z,101560.0
2022-08-25T00:27:40.310Z,101550.0
2022-08-25T00:37:40.307Z,101560.0
2022-08-25T00:47:40.318Z,101570.0
2022-08-25T00:57:40.312Z,101570.0
2022-08-25T01:07:40.315Z,101560.0
2022-08-25T01:17:40.320Z,101560.0
2022-08-25T01:27:40.321Z,101560.0
2022-08-25T01:37:40.325Z,101560.0
2022-08-25T01:47:40.328Z,101550.0
2022-08-25T01:57:40.337Z,101550.0
2022-08-25T02:07:40.333Z,101560.0
2022-08-25T02:17:40.349Z,101570.0
2022-08-25T02:27:40.343Z,101570.0
2022-08-25T02:37:40.348Z,101570.0
2022-08-25T02:47:40.344Z,101560.0
2022-08-25T02:57:40.354Z,101550.0
2022-08-25T03:07:40.349Z,101550.0
2022-08-25T03:17:40.353Z,101540.0
2022-08-25T03:27:40.355Z,101540.0
2022-08-25T03:37:40.356Z,101530.0
2022-08-25T03:47:40.367Z,101520.0
2022-08-25T03:57:40.393Z,101500.0
2022-08-25T04:07:40.368Z,101510.0
2022-08-25T04:17:40.381Z,101500.0
2022-08-25T04:27:40.400Z,101500.0
2022-08-25T04:37:40.381Z,101500.0
2022-08-25T04:47:40.398Z,101500.0
2022-08-25T04:57:40.386Z,101500.0
2022-08-25T05:07:40.386Z,101500.0
2022-08-25T05:17:40.396Z,101490.0
2022-08-25T05:27:40.398Z,101500.0
2022-08-25T05:37:40.405Z,101510.0
2022-08-25T05:47:40.409Z,101520.0
2022-08-25T05:57:40.415Z,101520.0
2022-08-25T06:07:40.420Z,101520.0
2022-08-25T06:17:40.420Z,101530.0
2022-08-25T06:27:40.429Z,101520.0
2022-08-25T06:37:40.437Z,101520.0
2022-08-25T06:47:40.439Z,101520.0
2022-08-25T06:57:40.449Z,101520.0
2022-08-25T07:07:43.821Z,101510.0
2022-08-25T07:17:40.467Z,101500.0
2022-08-25T07:27:41.245Z,101500.0
2022-08-25T07:37:48.810Z,101500.0
2022-08-25T07:47:40.486Z,101490.0
2022-08-25T07:57:40.497Z,101490.0
2022-08-25T08:07:42.994Z,101500.0
2022-08-25T08:17:40.504Z,101490.0
2022-08-25T08:27:40.518Z,101480.0
2022-08-25T08:37:40.531Z,101480.0
2022-08-25T08:47:40.520Z,101460.0
2022-08-25T08:57:40.454Z,101450.0
2022-08-25T09:07:42.270Z,101450.0
2022-08-25T09:17:40.445Z,101470.0
2022-08-25T09:27:40.465Z,101460.0
2022-08-25T09:37:40.454Z,101460.0
2022-08-25T09:47:40.462Z,101460.0
2022-08-25T09:57:40.463Z,101440.0
2022-08-25T10:07:40.494Z,101440.0
2022-08-25T10:17:40.478Z,101420.0
2022-08-25T10:27:40.491Z,101420.0
2022-08-25T10:37:40.483Z,101390.0
2022-08-25T10:47:40.491Z,101370.0
2022-08-25T10:57:40.497Z,101370.0
2022-08-25T11:07:40.501Z,101360.0
2022-08-25T11:17:40.500Z,101350.0
2022-08-25T11:27:40.511Z,101340.0
2022-08-25T11:37:40.518Z,101340.0
2022-08-25T11:47:40.516Z,101330.0
2022-08-25T11:57:40.526Z,101300.0
2022-08-25T12:07:40.530Z,101300.0
2022-08-25T12:17:40.534Z,101310.0
2022-08-25T12:27:40.535Z,101300.0
2022-08-25T12:37:40.550Z,101290.0
2022-08-25T12:47:44.335Z,101290.0
2022-08-25T12:57:40.785Z,101290.0
2022-08-25T13:07:40.551Z,101280.0
2022-08-25T13:17:40.556Z,101260.0
2022-08-25T13:27:40.561Z,101260.0
2022-08-25T13:37:40.583Z,101240.0
2022-08-25T13:47:43.786Z,101230.0
2022-08-25T13:57:40.589Z,101220.0
2022-08-25T14:07:46.560Z,101220.0
2022-08-25T14:17:40.885Z,101210.0
2022-08-25T14:27:56.909Z,101210.0
2022-08-25T14:37:40.598Z,101210.0
2022-08-25T14:47:40.602Z,101190.0
2022-08-25T14:57:40.605Z,101200.0
2022-08-25T15:07:40.612Z,101190.0
2022-08-25T15:17:40.626Z,101180.0
2022-08-25T15:27:40.624Z,101180.0
2022-08-25T15:37:40.628Z,101170.0
2022-08-25T15:47:40.698Z,101170.0
2022-08-25T15:57:40.635Z,101170.0
2022-08-25T16:07:40.634Z,101160.0
2022-08-25T16:17:43.173Z,101160.0
2022-08-25T16:27:40.642Z,101150.0
2022-08-25T16:37:40.646Z,101140.0
2022-08-25T16:47:41.431Z,101150.0
2022-08-25T16:57:40.649Z,101150.0
2022-08-25T17:07:40.656Z,101150.0
2022-08-25T17:17:40.657Z,101140.0
2022-08-25T17:27:40.655Z,101130.0
2022-08-25T17:37:40.656Z,101150.0
2022-08-25T17:47:40.655Z,101150.0
2022-08-25T17:57:40.660Z,101150.0
2022-08-25T18:07:40.655Z,101130.0
2022-08-25T18:17:40.657Z,101130.0
2022-08-25T18:27:40.660Z,101130.0
2022-08-25T18:37:40.656Z,101150.0
2022-08-25T18:47:40.764Z,101150.0
2022-08-25T18:57:41.757Z,101160.0
2022-08-25T19:07:40.771Z,101170.0
2022-08-25T19:17:40.762Z,101170.0
2022-08-25T19:27:40.768Z,101180.0
2022-08-25T19:37:40.773Z,101200.0
2022-08-25T19:47:40.783Z,101210.0
2022-08-25T19:57:42.701Z,101210.0
2022-08-25T20:07:40.771Z,101220.0
2022-08-25T20:17:41.707Z,101240.0
2022-08-25T20:27:40.784Z,101250.0
2022-08-25T20:37:40.791Z,101260.0
2022-08-25T20:47:40.788Z,101260.0
2022-08-25T20:57:40.790Z,101280.0
2022-08-25T21:07:40.797Z,101290.0
2022-08-25T21:17:40.794Z,101300.0
2022-08-25T21:27:40.797Z,101290.0
2022-08-25T21:37:40.799Z,101300.0
2022-08-25T21:47:40.809Z,101300.0
2022-08-25T21:57:40.803Z,101310.0
2022-08-25T22:07:44.082Z,101310.0
2022-08-25T22:17:40.808Z,101320.0
2022-08-25T22:27:40.818Z,101310.0
2022-08-25T22:47:41.249Z,101330.0
2022-08-25T22:57:40.821Z,101340.0
2022-08-25T23:07:40.852Z,101330.0
2022-08-25T23:37:40.837Z,101340.0
2022-08-25T23:47:40.836Z,101350.0
