createdAt,value
2022-08-25T00:00:05.746Z,60.81
2022-08-25T00:03:08.388Z,60.97
2022-08-25T00:06:11.238Z,61.07
2022-08-25T00:09:15.754Z,61.28
2022-08-25T00:12:17.523Z,61.94
2022-08-25T00:15:19.429Z,61.71
2022-08-25T00:18:21.339Z,61.61
2022-08-25T00:21:25.390Z,62.04
2022-08-25T00:24:27.769Z,62.68
2022-08-25T00:27:29.433Z,62.64
2022-08-25T00:30:31.238Z,62.90
2022-08-25T00:33:33.921Z,62.90
2022-08-25T00:36:37.020Z,62.90
2022-08-25T00:39:40.060Z,62.90
2022-08-25T00:42:41.874Z,63.19
2022-08-25T00:45:43.685Z,63.06
2022-08-25T00:48:50.773Z,63.04
2022-08-25T00:52:06.225Z,62.24
2022-08-25T00:55:15.138Z,62.74
2022-08-25T00:58:22.034Z,62.77
2022-08-25T01:01:24.043Z,62.43
2022-08-25T01:04:26.798Z,62.14
2022-08-25T01:07:28.735Z,62.43
2022-08-25T01:10:31.465Z,62.55
2022-08-25T01:13:45.627Z,62.36
2022-08-25T01:16:53.582Z,62.55
2022-08-25T01:19:56.025Z,63.40
2022-08-25T01:22:58.213Z,64.08
2022-08-25T01:26:13.492Z,64.44
2022-08-25T01:29:21.458Z,63.58
2022-08-25T01:32:23.995Z,64.17
2022-08-25T01:35:25.795Z,63.82
2022-08-25T01:38:27.981Z,64.68
2022-08-25T01:41:29.635Z,64.77
2022-08-25T01:44:35.943Z,65.42
2022-08-25T01:47:38.808Z,65.31
2022-08-25T01:50:41.979Z,65.33
2022-08-25T01:54:10.748Z,64.17
2022-08-25T01:57:12.691Z,64.60
2022-08-25T02:00:16.074Z,65.03
2022-08-25T02:03:21.429Z,64.58
2022-08-25T02:06:29.987Z,64.67
2022-08-25T02:09:33.018Z,64.77
2022-08-25T02:12:36.834Z,65.01
2022-08-25T02:15:48.291Z,65.40
2022-08-25T02:18:50.154Z,65.68
2022-08-25T02:21:52.048Z,66.18
2022-08-25T02:24:57.845Z,66.47
2022-08-25T02:28:00.151Z,67.02
2022-08-25T02:31:05.125Z,66.84
2022-08-25T02:34:08.924Z,67.35
2022-08-25T02:37:10.755Z,67.74
2022-08-25T02:40:12.862Z,67.97
2022-08-25T02:43:16.140Z,68.43
2022-08-25T02:46:20.401Z,68.15
2022-08-25T02:49:22.342Z,67.79
2022-08-25T02:52:25.346Z,67.34
2022-08-25T02:55:27.239Z,69.12
2022-08-25T02:58:29.186Z,68.78
2022-08-25T03:01:32.788Z,68.61
2022-08-25T03:04:34.730Z,69.09
2022-08-25T03:07:38.462Z,68.85
2022-08-25T03:10:41.720Z,69.07
2022-08-25T03:13:43.919Z,68.98
2022-08-25T03:16:46.375Z,68.53
2022-08-25T03:19:48.511Z,68.80
2022-08-25T03:22:50.573Z,68.50
2022-08-25T03:26:13.634Z,68.34
2022-08-25T03:29:15.573Z,69.48
2022-08-25T03:32:17.504Z,69.19
2022-08-25T03:35:20.032Z,69.06
2022-08-25T03:38:23.672Z,68.73
2022-08-25T03:41:29.185Z,68.71
2022-08-25T03:44:31.166Z,70.84
2022-08-25T03:47:32.960Z,70.65
2022-08-25T03:50:34.837Z,70.36
2022-08-25T03:53:36.689Z,70.61
2022-08-25T03:56:38.458Z,71.11
2022-08-25T03:59:40.508Z,70.77
2022-08-25T04:06:04.984Z,71.20
2022-08-25T04:09:07.858Z,71.37
2022-08-25T04:16:21.025Z,71.63
2022-08-25T04:19:29.075Z,72.05
2022-08-25T04:22:32.003Z,71.46
2022-08-25T04:25:44.208Z,72.46
2022-08-25T04:28:49.719Z,70.98
2022-08-25T04:31:53.477Z,70.55
2022-08-25T04:34:55.569Z,70.46
2022-08-25T04:37:57.367Z,70.60
2022-08-25T04:41:01.846Z,70.67
2022-08-25T04:44:04.308Z,70.87
2022-08-25T04:47:06.351Z,71.16
2022-08-25T04:50:08.803Z,71.03
2022-08-25T04:53:12.052Z,71.20
2022-08-25T04:56:16.130Z,71.94
2022-08-25T04:59:18.943Z,72.54
2022-08-25T05:02:21.094Z,72.16
2022-08-25T05:05:23.278Z,71.39
2022-08-25T05:08:25.717Z,71.69
2022-08-25T05:11:27.770Z,70.85
2022-08-25T05:14:29.707Z,71.26
2022-08-25T05:17:31.643Z,71.64
2022-08-25T05:20:37.577Z,71.42
2022-08-25T05:23:40.120Z,71.43
2022-08-25T05:26:41.900Z,72.04
2022-08-25T05:29:43.695Z,71.86
2022-08-25T05:32:45.526Z,71.74
2022-08-25T05:35:47.478Z,70.96
2022-08-25T05:38:49.579Z,72.00
2022-08-25T05:41:51.381Z,71.32
2022-08-25T05:44:53.261Z,72.55
2022-08-25T05:47:55.467Z,72.82
2022-08-25T05:51:00.108Z,73.13
2022-08-25T05:54:02.336Z,73.57
2022-08-25T05:57:04.292Z,73.48
2022-08-25T06:00:07.148Z,73.66
2022-08-25T06:03:14.622Z,74.04
2022-08-25T06:06:17.133Z,73.58
2022-08-25T06:09:18.811Z,74.47
2022-08-25T06:12:21.861Z,74.43
2022-08-25T06:15:25.299Z,74.48
2022-08-25T06:18:27.744Z,74.59
2022-08-25T06:21:29.867Z,73.92
2022-08-25T06:24:31.803Z,73.94
2022-08-25T06:27:34.591Z,72.70
2022-08-25T06:30:39.692Z,72.55
2022-08-25T06:33:41.779Z,72.51
2022-08-25T06:36:43.595Z,72.63
2022-08-25T06:39:51.460Z,72.05
2022-08-25T06:42:53.394Z,71.63
2022-08-25T06:45:55.663Z,70.60
2022-08-25T06:48:59.358Z,70.55
2022-08-25T06:52:02.236Z,69.27
2022-08-25T06:55:07.636Z,68.40
2022-08-25T06:58:10.187Z,67.57
2022-08-25T07:01:20.521Z,67.37
2022-08-25T07:04:23.326Z,66.65
2022-08-25T07:07:28.039Z,66.19
2022-08-25T07:10:48.135Z,65.55
2022-08-25T07:13:50.605Z,65.19
2022-08-25T07:16:53.169Z,65.31
2022-08-25T07:19:57.454Z,64.39
2022-08-25T07:22:59.651Z,62.69
2022-08-25T07:29:42.196Z,61.34
2022-08-25T07:32:45.138Z,60.41
2022-08-25T07:35:46.872Z,58.53
2022-08-25T07:38:50.109Z,58.51
2022-08-25T07:41:53.214Z,57.06
2022-08-25T07:44:55.099Z,55.54
2022-08-25T07:48:02.051Z,55.54
2022-08-25T07:51:10.065Z,55.33
2022-08-25T07:54:12.499Z,54.45
2022-08-25T07:57:14.372Z,54.63
2022-08-25T08:00:17.228Z,53.60
2022-08-25T08:03:35.423Z,53.81
2022-08-25T08:06:42.682Z,54.30
2022-08-25T08:09:45.646Z,54.12
2022-08-25T08:12:47.980Z,53.87
2022-08-25T08:15:53.701Z,52.85
2022-08-25T08:18:57.108Z,52.10
2022-08-25T08:22:02.310Z,52.10
2022-08-25T08:25:04.498Z,50.16
2022-08-25T08:28:12.638Z,49.43
2022-08-25T08:31:19.611Z,50.13
2022-08-25T08:34:24.765Z,48.85
2022-08-25T08:37:29.826Z,48.51
2022-08-25T08:40:41.952Z,47.38
2022-08-25T08:43:45.691Z,47.56
2022-08-25T08:46:54.027Z,46.27
2022-08-25T08:50:28.589Z,46.78
2022-08-25T08:53:39.052Z,45.88
2022-08-25T08:56:45.365Z,44.63
2022-08-25T08:59:58.297Z,43.21
2022-08-25T09:03:06.986Z,41.80
2022-08-25T09:06:20.601Z,42.78
2022-08-25T09:09:29.480Z,42.38
2022-08-25T09:12:38.167Z,41.89
2022-08-25T09:16:35.566Z,41.96
2022-08-25T09:19:56.006Z,41.04
2022-08-25T09:23:14.112Z,39.70
2022-08-25T09:26:39.811Z,40.38
2022-08-25T09:30:01.127Z,40.26
2022-08-25T09:33:08.129Z,39.38
2022-08-25T09:36:10.507Z,39.26
2022-08-25T09:39:13.017Z,40.25
2022-08-25T09:42:15.505Z,38.99
2022-08-25T09:45:42.308Z,40.08
2022-08-25T09:49:02.608Z,38.64
2022-08-25T09:52:28.939Z,37.99
2022-08-25T09:55:34.297Z,39.00
2022-08-25T09:58:37.320Z,38.05
2022-08-25T10:01:49.869Z,37.06
2022-08-25T10:04:52.473Z,37.53
2022-08-25T10:07:58.894Z,36.85
2022-08-25T10:11:06.550Z,36.11
2022-08-25T10:14:35.238Z,36.96
2022-08-25T10:17:37.787Z,37.83
2022-08-25T10:20:44.786Z,36.26
2022-08-25T10:23:57.669Z,35.22
2022-08-25T10:27:34.926Z,35.56
2022-08-25T10:31:05.091Z,34.75
2022-08-25T10:34:22.319Z,35.68
2022-08-25T10:37:43.690Z,34.49
2022-08-25T10:41:03.044Z,34.83
2022-08-25T10:44:48.985Z,35.02
2022-08-25T10:48:17.099Z,34.33
2022-08-25T10:51:54.975Z,35.14
2022-08-25T10:55:34.825Z,34.46
2022-08-25T10:58:54.530Z,34.46
2022-08-25T11:02:21.677Z,33.18
2022-08-25T11:06:01.980Z,34.20
2022-08-25T11:09:09.329Z,34.27
2022-08-25T11:12:31.808Z,34.95
2022-08-25T11:16:00.156Z,34.18
2022-08-25T11:19:19.311Z,33.61
2022-08-25T11:22:39.823Z,34.04
2022-08-25T11:25:49.498Z,33.61
2022-08-25T11:28:59.308Z,33.00
2022-08-25T11:32:02.043Z,34.11
2022-08-25T11:35:08.058Z,33.97
2022-08-25T11:38:40.736Z,32.79
2022-08-25T11:41:55.610Z,33.18
2022-08-25T11:45:00.849Z,32.12
2022-08-25T11:48:27.723Z,32.09
2022-08-25T11:51:41.405Z,30.95
2022-08-25T11:54:43.867Z,32.72
2022-08-25T11:57:53.125Z,30.95
2022-08-25T12:00:57.386Z,31.84
2022-08-25T12:04:44.269Z,29.76
2022-08-25T12:07:46.951Z,31.22
2022-08-25T12:10:54.799Z,31.14
2022-08-25T12:14:28.199Z,31.43
2022-08-25T12:17:39.476Z,31.07
2022-08-25T12:20:53.669Z,30.69
2022-08-25T12:24:04.063Z,31.90
2022-08-25T12:27:09.683Z,33.04
2022-08-25T12:30:26.141Z,31.13
2022-08-25T12:34:00.527Z,30.87
2022-08-25T12:37:14.214Z,29.67
2022-08-25T12:40:27.002Z,29.29
2022-08-25T12:43:37.346Z,29.12
2022-08-25T12:46:40.708Z,28.49
2022-08-25T12:49:42.863Z,29.00
2022-08-25T12:52:45.819Z,27.71
2022-08-25T12:55:57.432Z,28.30
2022-08-25T12:59:03.231Z,28.45
2022-08-25T13:02:29.762Z,28.16
2022-08-25T13:05:54.718Z,26.78
2022-08-25T13:09:13.699Z,26.65
2022-08-25T13:12:26.893Z,27.40
2022-08-25T13:15:41.100Z,27.56
2022-08-25T13:18:46.154Z,29.31
2022-08-25T13:21:54.832Z,27.79
2022-08-25T13:28:06.724Z,26.74
2022-08-25T13:31:19.050Z,27.78
2022-08-25T13:34:24.090Z,27.33
2022-08-25T13:37:37.396Z,27.71
2022-08-25T13:40:39.337Z,26.66
2022-08-25T13:43:45.783Z,28.14
2022-08-25T13:47:28.097Z,28.55
2022-08-25T13:50:42.649Z,26.68
2022-08-25T13:53:53.160Z,27.61
2022-08-25T13:57:42.681Z,27.24
2022-08-25T14:01:47.083Z,26.21
2022-08-25T14:04:52.758Z,26.04
2022-08-25T14:08:09.124Z,26.36
2022-08-25T14:11:27.956Z,25.96
2022-08-25T14:14:36.473Z,25.69
2022-08-25T14:17:43.057Z,25.55
2022-08-25T14:20:56.750Z,25.58
2022-08-25T14:23:58.871Z,25.89
2022-08-25T14:27:02.895Z,26.28
2022-08-25T14:30:06.427Z,26.09
2022-08-25T14:33:10.306Z,26.18
2022-08-25T14:36:12.144Z,25.11
2022-08-25T14:39:21.043Z,25.40
2022-08-25T14:42:29.601Z,25.87
2022-08-25T14:45:35.399Z,26.71
2022-08-25T14:48:44.318Z,27.78
2022-08-25T14:51:46.546Z,26.44
2022-08-25T14:54:48.296Z,26.73
2022-08-25T14:57:49.991Z,27.20
2022-08-25T15:00:53.306Z,27.19
2022-08-25T15:04:01.169Z,26.44
2022-08-25T15:07:23.473Z,26.94
2022-08-25T15:10:25.558Z,27.48
2022-08-25T15:13:28.313Z,27.53
2022-08-25T15:16:45.834Z,26.32
2022-08-25T15:19:50.897Z,26.08
2022-08-25T15:22:53.373Z,25.49
2022-08-25T15:25:56.955Z,25.48
2022-08-25T15:28:59.349Z,25.67
2022-08-25T15:32:03.451Z,26.17
2022-08-25T15:35:06.987Z,26.25
2022-08-25T15:38:09.875Z,26.59
2022-08-25T15:41:13.280Z,26.20
2022-08-25T15:44:15.119Z,26.96
2022-08-25T15:47:17.055Z,26.29
2022-08-25T15:50:25.751Z,26.10
2022-08-25T15:53:29.742Z,26.25
2022-08-25T15:56:31.697Z,26.14
2022-08-25T15:59:33.585Z,25.30
2022-08-25T16:02:35.700Z,26.71
2022-08-25T16:05:39.490Z,26.23
2022-08-25T16:08:47.907Z,26.19
2022-08-25T16:11:56.235Z,25.77
2022-08-25T16:14:59.949Z,26.83
2022-08-25T16:18:04.773Z,26.76
2022-08-25T16:21:12.502Z,26.40
2022-08-25T16:24:14.480Z,26.15
2022-08-25T16:27:18.566Z,26.62
2022-08-25T16:30:21.275Z,26.90
2022-08-25T16:33:23.013Z,26.84
2022-08-25T16:36:27.161Z,27.32
2022-08-25T16:39:30.185Z,27.17
2022-08-25T16:42:32.539Z,28.09
2022-08-25T16:45:51.962Z,28.50
2022-08-25T16:48:54.021Z,29.10
2022-08-25T16:51:57.995Z,28.92
2022-08-25T16:55:16.365Z,29.62
2022-08-25T16:58:18.297Z,29.57
2022-08-25T17:01:22.650Z,30.04
2022-08-25T17:04:29.509Z,29.86
2022-08-25T17:07:34.913Z,30.44
2022-08-25T17:10:39.672Z,31.44
2022-08-25T17:13:52.044Z,31.66
2022-08-25T17:16:55.250Z,31.59
2022-08-25T17:20:15.801Z,31.59
2022-08-25T17:23:20.994Z,32.26
2022-08-25T17:26:27.920Z,32.66
2022-08-25T17:29:30.711Z,32.71
2022-08-25T17:32:32.881Z,32.35
2022-08-25T17:35:39.328Z,33.36
2022-08-25T17:38:41.959Z,33.79
2022-08-25T17:41:45.156Z,34.00
2022-08-25T17:44:47.314Z,34.07
2022-08-25T17:47:49.383Z,33.65
2022-08-25T17:50:53.323Z,34.32
2022-08-25T17:53:56.162Z,34.59
2022-08-25T17:56:58.077Z,34.75
2022-08-25T18:00:00.294Z,35.45
2022-08-25T18:03:10.399Z,36.01
2022-08-25T18:06:15.121Z,36.65
2022-08-25T18:09:18.437Z,37.50
2022-08-25T18:12:20.328Z,37.87
2022-08-25T18:15:22.908Z,38.93
2022-08-25T18:18:24.859Z,39.13
2022-08-25T18:21:30.411Z,39.23
2022-08-25T18:24:35.874Z,39.50
2022-08-25T18:27:38.148Z,40.04
2022-08-25T18:30:41.291Z,39.96
2022-08-25T18:33:44.937Z,40.47
2022-08-25T18:36:46.614Z,39.40
2022-08-25T18:40:07.477Z,40.02
2022-08-25T18:43:12.225Z,39.80
2022-08-25T18:46:13.928Z,39.92
2022-08-25T18:49:17.538Z,40.19
2022-08-25T18:52:19.294Z,40.93
2022-08-25T18:55:22.993Z,41.28
2022-08-25T18:58:26.636Z,41.23
2022-08-25T19:01:28.737Z,41.46
2022-08-25T19:04:32.040Z,42.17
2022-08-25T19:07:33.804Z,42.25
2022-08-25T19:10:36.069Z,42.62
2022-08-25T19:13:38.900Z,43.08
2022-08-25T19:16:43.589Z,42.70
2022-08-25T19:19:45.623Z,42.81
2022-08-25T19:22:47.984Z,43.16
2022-08-25T19:25:49.881Z,43.28
2022-08-25T19:28:52.738Z,44.25
2022-08-25T19:31:55.248Z,44.38
2022-08-25T19:34:57.164Z,44.47
2022-08-25T19:38:00.862Z,44.47
2022-08-25T19:41:10.458Z,44.52
2022-08-25T19:44:16.696Z,44.48
2022-08-25T19:47:18.929Z,45.19
2022-08-25T19:50:23.357Z,46.08
2022-08-25T19:53:25.773Z,46.22
2022-08-25T19:56:27.486Z,46.58
2022-08-25T19:59:40.775Z,46.62
2022-08-25T20:02:45.984Z,46.48
2022-08-25T20:05:49.089Z,46.85
2022-08-25T20:08:58.958Z,47.25
2022-08-25T20:12:02.488Z,47.68
2022-08-25T20:15:05.569Z,47.46
2022-08-25T20:18:07.879Z,47.58
2022-08-25T20:21:10.316Z,47.80
2022-08-25T20:24:30.786Z,47.94
2022-08-25T20:27:38.742Z,48.35
2022-08-25T20:30:44.077Z,48.27
2022-08-25T20:33:46.934Z,48.21
2022-08-25T20:36:50.660Z,48.56
2022-08-25T20:39:57.234Z,48.70
2022-08-25T20:43:05.134Z,48.74
2022-08-25T20:46:12.382Z,48.85
2022-08-25T20:49:15.404Z,49.45
2022-08-25T20:52:18.495Z,49.29
2022-08-25T20:55:23.430Z,49.56
2022-08-25T20:58:26.501Z,49.20
2022-08-25T21:01:44.836Z,49.07
2022-08-25T21:05:01.446Z,50.42
2022-08-25T21:08:03.457Z,50.52
2022-08-25T21:11:22.508Z,50.60
2022-08-25T21:14:26.276Z,50.96
2022-08-25T21:17:40.422Z,51.64
2022-08-25T21:20:42.094Z,52.00
2022-08-25T21:23:53.149Z,52.10
2022-08-25T21:26:56.470Z,52.13
2022-08-25T21:30:04.581Z,52.23
2022-08-25T21:33:10.692Z,52.34
2022-08-25T21:40:46.059Z,52.24
2022-08-25T21:43:53.893Z,52.32
2022-08-25T21:46:56.242Z,53.14
2022-08-25T21:49:58.018Z,53.36
2022-08-25T21:53:02.507Z,53.85
2022-08-25T21:56:29.312Z,54.03
2022-08-25T21:59:37.666Z,54.16
2022-08-25T22:02:39.578Z,54.86
2022-08-25T22:05:45.722Z,54.79
2022-08-25T22:09:10.090Z,54.07
2022-08-25T22:12:12.244Z,53.41
2022-08-25T22:15:21.428Z,52.80
2022-08-25T22:18:27.217Z,53.36
2022-08-25T22:21:33.554Z,53.43
2022-08-25T22:24:35.411Z,54.28
2022-08-25T22:27:38.544Z,54.55
2022-08-25T22:30:48.861Z,55.04
2022-08-25T22:34:03.625Z,55.52
2022-08-25T22:37:14.234Z,54.14
2022-08-25T22:40:45.724Z,54.26
2022-08-25T22:43:49.923Z,54.75
2022-08-25T22:47:09.239Z,54.92
2022-08-25T22:50:24.297Z,55.13
2022-08-25T22:53:46.574Z,55.76
2022-08-25T22:57:03.388Z,56.62
2022-08-25T23:00:11.064Z,56.89
2022-08-25T23:03:12.985Z,57.27
2022-08-25T23:06:24.753Z,57.65
2022-08-25T23:09:26.584Z,58.40
2022-08-25T23:12:32.600Z,58.49
2022-08-25T23:15:34.489Z,58.65
2022-08-25T23:18:46.595Z,59.08
2022-08-25T23:26:36.249Z,58.45
2022-08-25T23:29:51.320Z,59.49
2022-08-25T23:33:18.901Z,57.28
2022-08-25T23:36:21.988Z,57.27
2022-08-25T23:39:24.650Z,57.68
2022-08-25T23:42:35.453Z,57.69
2022-08-25T23:45:39.986Z,58.12
2022-08-25T23:48:42.939Z,58.20
2022-08-25T23:51:46.931Z,58.21
2022-08-25T23:54:48.770Z,58.38
2022-08-25T23:57:51.701Z,58.95
