createdAt,value
2022-08-26T00:01:55.950Z,72.97
2022-08-26T00:04:25.181Z,77.17
2022-08-26T00:06:53.371Z,77.07
2022-08-26T00:09:22.196Z,75.33
2022-08-26T00:11:50.096Z,72.90
2022-08-26T00:14:18.827Z,74.67
2022-08-26T00:16:48.991Z,75.23
2022-08-26T00:19:18.127Z,77.40
2022-08-26T00:21:45.975Z,74.10
2022-08-26T00:24:13.681Z,77.83
2022-08-26T00:26:41.882Z,74.50
2022-08-26T00:29:10.791Z,76.20
2022-08-26T00:31:38.987Z,74.30
2022-08-26T00:34:11.127Z,76.70
2022-08-26T00:36:40.748Z,76.87
2022-08-26T00:39:10.038Z,77.93
2022-08-26T00:41:41.362Z,76.40
2022-08-26T00:44:10.307Z,78.07
2022-08-26T00:46:46.600Z,76.47
2022-08-26T00:49:19.284Z,75.50
2022-08-26T00:51:51.866Z,75.97
2022-08-26T00:54:23.595Z,78.53
2022-08-26T00:56:56.024Z,74.13
2022-08-26T00:59:25.078Z,75.83
2022-08-26T01:01:54.236Z,73.40
2022-08-26T01:04:24.585Z,74.20
2022-08-26T01:06:55.623Z,75.60
2022-08-26T01:09:24.214Z,79.03
2022-08-26T01:11:56.557Z,75.77
2022-08-26T01:14:27.837Z,73.60
2022-08-26T01:16:55.489Z,76.47
2022-08-26T01:19:30.513Z,76.80
2022-08-26T01:22:02.389Z,75.77
2022-08-26T01:24:32.214Z,77.40
2022-08-26T01:27:05.505Z,77.17
2022-08-26T01:29:36.040Z,76.77
2022-08-26T01:32:05.512Z,77.17
2022-08-26T01:34:36.176Z,73.97
2022-08-26T01:37:11.716Z,77.80
2022-08-26T01:39:48.391Z,79.13
2022-08-26T01:42:17.730Z,77.80
2022-08-26T01:44:49.230Z,74.47
2022-08-26T01:47:18.363Z,76.97
2022-08-26T01:49:49.074Z,74.57
2022-08-26T01:52:27.994Z,77.77
2022-08-26T01:54:59.957Z,75.43
2022-08-26T01:57:28.205Z,78.73
2022-08-26T01:59:59.901Z,73.93
2022-08-26T02:02:27.906Z,75.77
2022-08-26T02:05:00.856Z,75.53
2022-08-26T02:07:29.667Z,78.07
2022-08-26T02:09:58.710Z,75.03
2022-08-26T02:12:26.967Z,76.03
2022-08-26T02:14:59.263Z,75.67
2022-08-26T02:17:34.805Z,77.90
2022-08-26T02:20:03.382Z,79.33
2022-08-26T02:22:31.894Z,75.87
2022-08-26T02:25:07.952Z,77.20
2022-08-26T02:27:36.634Z,74.63
2022-08-26T02:30:11.076Z,77.60
2022-08-26T02:32:40.245Z,76.40
2022-08-26T02:35:10.675Z,79.80
2022-08-26T02:37:38.641Z,76.47
2022-08-26T02:40:13.867Z,76.80
2022-08-26T02:42:42.162Z,77.27
2022-08-26T02:45:11.673Z,81.53
2022-08-26T02:47:39.277Z,75.17
2022-08-26T02:50:07.988Z,77.63
2022-08-26T02:52:35.859Z,75.00
2022-08-26T02:55:06.073Z,77.83
2022-08-26T02:57:35.265Z,77.83
2022-08-26T03:00:03.489Z,76.10
2022-08-26T03:02:31.044Z,78.27
2022-08-26T03:05:02.290Z,76.80
2022-08-26T03:07:30.534Z,77.37
2022-08-26T03:09:58.156Z,78.17
2022-08-26T03:12:26.293Z,76.23
2022-08-26T03:14:56.185Z,75.00
2022-08-26T03:17:23.853Z,77.23
2022-08-26T03:19:57.215Z,74.47
2022-08-26T03:22:25.535Z,76.97
2022-08-26T03:24:55.037Z,77.10
2022-08-26T03:27:22.686Z,75.67
2022-08-26T03:30:08.189Z,75.23
2022-08-26T03:32:41.526Z,74.50
2022-08-26T03:35:09.738Z,78.00
2022-08-26T03:37:37.619Z,78.47
2022-08-26T03:40:09.000Z,78.03
2022-08-26T03:42:37.023Z,76.40
2022-08-26T03:45:07.937Z,78.37
2022-08-26T03:47:35.801Z,78.63
2022-08-26T03:50:09.825Z,74.43
2022-08-26T03:52:43.107Z,77.03
2022-08-26T03:55:11.792Z,74.40
2022-08-26T03:57:39.431Z,74.70
2022-08-26T04:00:10.149Z,77.90
2022-08-26T04:02:38.038Z,78.33
2022-08-26T04:05:08.485Z,77.57
2022-08-26T04:07:36.782Z,76.20
2022-08-26T04:10:05.064Z,74.80
2022-08-26T04:12:32.650Z,73.37
2022-08-26T04:15:00.474Z,76.23
2022-08-26T04:17:30.406Z,78.57
2022-08-26T04:19:57.953Z,72.50
2022-08-26T04:22:27.145Z,77.90
2022-08-26T04:24:56.909Z,73.90
2022-08-26T04:27:25.022Z,80.57
2022-08-26T04:29:55.213Z,75.00
2022-08-26T04:32:23.520Z,75.07
2022-08-26T04:34:51.189Z,76.23
2022-08-26T04:37:18.888Z,77.03
2022-08-26T04:39:51.960Z,80.10
2022-08-26T04:42:26.191Z,78.60
2022-08-26T04:44:54.041Z,74.93
2022-08-26T04:47:22.207Z,80.40
2022-08-26T04:49:49.775Z,80.00
2022-08-26T04:52:18.072Z,79.87
2022-08-26T04:54:46.986Z,75.83
2022-08-26T04:57:14.695Z,76.00
2022-08-26T04:59:43.256Z,78.30
2022-08-26T05:02:11.452Z,77.53
2022-08-26T05:04:40.152Z,76.97
2022-08-26T05:07:09.549Z,75.70
2022-08-26T05:09:37.392Z,76.63
2022-08-26T05:12:07.722Z,76.47
2022-08-26T05:14:37.057Z,77.87
2022-08-26T05:17:04.897Z,77.87
2022-08-26T05:19:32.704Z,76.40
2022-08-26T05:22:00.638Z,75.47
2022-08-26T05:24:28.657Z,78.50
2022-08-26T05:26:56.741Z,76.53
2022-08-26T05:29:26.009Z,75.63
2022-08-26T05:31:53.943Z,77.40
2022-08-26T05:34:23.647Z,81.97
2022-08-26T05:36:57.974Z,76.27
2022-08-26T05:39:25.880Z,82.17
2022-08-26T05:41:53.644Z,79.47
2022-08-26T05:44:22.452Z,78.47
2022-08-26T05:46:51.590Z,79.77
2022-08-26T05:49:19.352Z,81.10
2022-08-26T05:51:47.771Z,82.43
2022-08-26T05:54:21.845Z,77.47
2022-08-26T05:56:51.217Z,79.23
2022-08-26T05:59:24.100Z,82.30
2022-08-26T06:01:55.545Z,79.20
2022-08-26T06:04:27.013Z,83.17
2022-08-26T06:06:55.599Z,78.13
2022-08-26T06:09:23.326Z,84.90
2022-08-26T06:11:51.219Z,82.63
2022-08-26T06:14:18.822Z,84.13
2022-08-26T06:16:47.351Z,82.73
2022-08-26T06:19:17.343Z,78.87
2022-08-26T06:21:54.094Z,82.23
2022-08-26T06:24:40.276Z,80.90
2022-08-26T06:27:11.393Z,81.93
2022-08-26T06:29:39.118Z,82.20
2022-08-26T06:32:07.204Z,82.27
2022-08-26T06:34:38.405Z,81.90
2022-08-26T06:37:07.383Z,83.43
2022-08-26T06:39:35.544Z,83.80
2022-08-26T06:42:10.969Z,84.60
2022-08-26T06:44:40.905Z,80.67
2022-08-26T06:47:09.226Z,81.37
2022-08-26T06:49:38.857Z,78.00
2022-08-26T06:52:08.687Z,81.70
2022-08-26T06:54:37.038Z,83.87
2022-08-26T06:57:07.122Z,82.20
2022-08-26T06:59:34.770Z,83.90
2022-08-26T07:02:02.628Z,80.50
2022-08-26T07:04:30.333Z,86.70
2022-08-26T07:07:00.205Z,83.10
2022-08-26T07:09:30.272Z,83.37
2022-08-26T07:11:58.005Z,81.63
2022-08-26T07:14:26.230Z,86.07
2022-08-26T07:16:54.545Z,84.73
2022-08-26T07:19:30.964Z,85.20
2022-08-26T07:22:03.394Z,89.00
2022-08-26T07:24:32.306Z,82.77
2022-08-26T07:27:01.783Z,81.47
2022-08-26T07:29:30.617Z,78.57
2022-08-26T07:31:58.852Z,77.67
2022-08-26T07:34:27.503Z,78.80
2022-08-26T07:36:56.834Z,79.07
2022-08-26T07:39:27.315Z,81.17
2022-08-26T07:41:55.834Z,77.77
2022-08-26T07:44:24.015Z,78.70
2022-08-26T07:46:53.199Z,77.23
2022-08-26T07:49:21.650Z,75.83
2022-08-26T07:51:49.813Z,79.60
2022-08-26T07:54:17.743Z,78.77
2022-08-26T07:56:48.505Z,80.53
2022-08-26T07:59:17.138Z,80.63
2022-08-26T08:01:45.532Z,80.53
2022-08-26T08:04:14.009Z,83.97
2022-08-26T08:06:43.900Z,79.70
2022-08-26T08:09:12.689Z,83.00
2022-08-26T08:11:41.521Z,80.10
2022-08-26T08:14:12.587Z,80.47
2022-08-26T08:16:46.056Z,78.63
2022-08-26T08:19:18.645Z,79.03
2022-08-26T08:21:47.054Z,77.07
2022-08-26T08:24:14.635Z,80.57
2022-08-26T08:26:42.513Z,78.77
2022-08-26T08:29:10.315Z,79.07
2022-08-26T08:31:56.924Z,78.43
2022-08-26T08:34:27.956Z,78.47
2022-08-26T08:36:55.912Z,77.87
2022-08-26T08:39:24.035Z,80.37
2022-08-26T08:42:23.742Z,77.83
2022-08-26T08:44:53.758Z,83.20
2022-08-26T08:47:30.656Z,82.47
2022-08-26T08:50:02.994Z,76.53
2022-08-26T08:52:33.599Z,81.53
2022-08-26T08:55:02.192Z,79.67
2022-08-26T08:57:40.731Z,84.70
2022-08-26T09:00:16.166Z,78.07
2022-08-26T09:02:53.647Z,77.03
2022-08-26T09:05:24.378Z,79.13
2022-08-26T09:07:57.234Z,79.07
2022-08-26T09:10:33.180Z,80.67
2022-08-26T09:13:05.940Z,78.63
2022-08-26T09:15:42.517Z,79.47
2022-08-26T09:18:24.834Z,78.80
2022-08-26T09:20:57.131Z,79.87
2022-08-26T09:23:25.414Z,78.93
2022-08-26T09:25:58.383Z,78.17
2022-08-26T09:28:28.883Z,79.80
2022-08-26T09:31:07.953Z,78.80
2022-08-26T09:33:40.547Z,79.07
2022-08-26T09:36:22.906Z,73.63
2022-08-26T09:38:53.479Z,79.20
2022-08-26T09:41:31.715Z,76.73
2022-08-26T09:44:18.970Z,79.67
2022-08-26T09:46:53.518Z,76.43
2022-08-26T09:49:35.119Z,81.97
2022-08-26T09:52:18.586Z,75.70
2022-08-26T09:54:58.382Z,74.73
2022-08-26T09:57:28.432Z,78.00
2022-08-26T09:59:57.158Z,77.00
2022-08-26T10:02:47.494Z,77.80
2022-08-26T10:13:47.242Z,79.90
2022-08-26T10:17:20.378Z,75.73
2022-08-26T10:24:08.363Z,76.10
2022-08-26T10:34:09.439Z,79.87
2022-08-26T10:41:03.847Z,75.60
2022-08-26T10:54:58.122Z,76.63
2022-08-26T10:58:26.433Z,77.83
2022-08-26T11:01:51.142Z,77.27
2022-08-26T11:05:11.538Z,72.03
2022-08-26T11:16:09.506Z,73.80
2022-08-26T11:19:59.026Z,79.70
2022-08-26T11:23:16.249Z,74.90
2022-08-26T11:26:49.429Z,76.07
2022-08-26T11:30:24.246Z,75.23
2022-08-26T11:37:16.967Z,76.33
2022-08-26T11:47:30.101Z,73.13
2022-08-26T11:50:52.412Z,74.00
2022-08-26T11:57:44.833Z,70.10
2022-08-26T12:22:39.893Z,72.80
2022-08-26T12:43:01.967Z,71.77
2022-08-26T12:50:09.891Z,71.93
2022-08-26T13:04:32.622Z,71.27
2022-08-26T13:15:24.791Z,106.43
2022-08-26T13:20:53.341Z,97.17
2022-08-26T13:35:29.676Z,74.73
2022-08-26T13:53:45.541Z,74.33
2022-08-26T13:56:11.737Z,73.13
2022-08-26T13:58:38.076Z,74.97
2022-08-26T14:01:04.325Z,77.53
2022-08-26T14:03:30.638Z,72.67
2022-08-26T14:05:56.926Z,71.67
2022-08-26T14:08:23.672Z,76.60
2022-08-26T14:13:43.011Z,71.07
2022-08-26T14:16:15.374Z,72.37
2022-08-26T14:18:46.180Z,71.30
2022-08-26T14:22:16.359Z,66.67
2022-08-26T14:26:03.994Z,67.70
2022-08-26T14:28:31.679Z,65.30
2022-08-26T14:30:59.592Z,66.37
2022-08-26T14:47:51.584Z,70.73
2022-08-26T14:50:22.643Z,66.73
2022-08-26T14:53:10.309Z,72.23
2022-08-26T14:55:40.943Z,74.60
2022-08-26T14:58:09.848Z,68.73
2022-08-26T15:00:37.660Z,73.47
2022-08-26T15:03:07.050Z,71.37
2022-08-26T15:05:35.173Z,71.87
2022-08-26T15:08:04.680Z,73.97
2022-08-26T15:10:32.276Z,75.20
2022-08-26T15:13:01.106Z,73.90
2022-08-26T15:15:29.431Z,77.40
2022-08-26T15:17:57.165Z,76.30
2022-08-26T15:20:26.107Z,75.13
2022-08-26T15:22:53.705Z,73.90
2022-08-26T15:25:21.447Z,74.97
2022-08-26T15:27:49.149Z,72.13
2022-08-26T15:30:18.233Z,69.43
2022-08-26T15:32:45.882Z,68.53
2022-08-26T15:35:13.478Z,68.13
2022-08-26T15:37:42.570Z,67.63
2022-08-26T15:40:11.322Z,66.67
2022-08-26T15:42:39.204Z,67.80
2022-08-26T15:45:07.713Z,69.57
2022-08-26T15:47:38.116Z,173.30
2022-08-26T15:50:25.207Z,245.43
2022-08-26T15:52:54.196Z,139.50
2022-08-26T15:55:23.255Z,79.43
2022-08-26T15:57:51.272Z,74.03
2022-08-26T16:00:20.597Z,69.80
2022-08-26T16:02:48.325Z,70.50
2022-08-26T16:05:15.873Z,71.10
2022-08-26T16:07:43.470Z,69.97
2022-08-26T16:10:12.575Z,69.47
2022-08-26T16:12:40.232Z,68.87
2022-08-26T16:15:09.223Z,69.03
2022-08-26T16:17:37.571Z,67.13
2022-08-26T16:20:06.325Z,68.00
2022-08-26T16:22:33.918Z,67.23
2022-08-26T16:25:01.487Z,66.83
2022-08-26T16:27:30.514Z,68.40
2022-08-26T16:29:58.033Z,67.20
2022-08-26T16:32:29.444Z,67.90
2022-08-26T16:34:59.233Z,69.73
2022-08-26T16:37:26.950Z,70.20
2022-08-26T16:39:54.527Z,69.40
2022-08-26T16:42:22.239Z,72.23
2022-08-26T16:44:51.874Z,72.73
2022-08-26T16:47:19.575Z,70.07
2022-08-26T16:49:47.548Z,71.60
2022-08-26T16:52:15.183Z,68.33
2022-08-26T16:54:43.557Z,76.07
2022-08-26T16:57:12.852Z,71.50
2022-08-26T16:59:41.415Z,72.30
2022-08-26T17:02:11.917Z,72.60
2022-08-26T17:04:41.161Z,71.37
2022-08-26T17:07:13.768Z,70.00
2022-08-26T17:09:41.580Z,70.30
2022-08-26T17:12:09.545Z,72.77
2022-08-26T17:14:37.201Z,73.33
2022-08-26T17:17:06.055Z,74.43
2022-08-26T17:19:40.719Z,70.70
2022-08-26T17:22:08.961Z,79.30
2022-08-26T17:24:37.285Z,84.50
2022-08-26T17:27:05.499Z,76.67
2022-08-26T17:29:33.075Z,78.13
2022-08-26T17:32:00.969Z,75.10
2022-08-26T17:34:28.622Z,76.07
2022-08-26T17:36:57.541Z,78.50
2022-08-26T17:39:25.112Z,74.30
2022-08-26T17:41:52.689Z,72.70
2022-08-26T17:44:20.253Z,76.53
2022-08-26T17:46:48.006Z,77.57
2022-08-26T17:49:15.691Z,74.97
2022-08-26T17:51:43.283Z,73.90
2022-08-26T17:54:12.210Z,72.80
2022-08-26T17:56:40.159Z,75.20
2022-08-26T17:59:08.981Z,72.47
2022-08-26T18:01:37.125Z,75.33
2022-08-26T18:04:05.042Z,80.60
2022-08-26T18:06:33.678Z,84.03
2022-08-26T18:09:01.806Z,83.33
2022-08-26T18:11:31.753Z,81.77
2022-08-26T18:13:59.980Z,74.33
2022-08-26T18:16:31.844Z,78.73
2022-08-26T18:19:00.678Z,80.83
2022-08-26T18:21:28.899Z,78.40
2022-08-26T18:23:56.938Z,78.77
2022-08-26T18:26:26.905Z,77.37
2022-08-26T18:28:56.355Z,77.03
2022-08-26T18:31:24.795Z,74.77
2022-08-26T18:33:53.065Z,75.50
2022-08-26T18:36:23.699Z,75.07
2022-08-26T18:38:52.292Z,82.43
2022-08-26T18:41:21.393Z,76.87
2022-08-26T18:43:50.553Z,77.07
2022-08-26T18:46:20.845Z,75.40
2022-08-26T18:48:49.055Z,80.20
2022-08-26T18:51:21.263Z,76.87
2022-08-26T18:53:48.881Z,81.23
2022-08-26T18:56:18.541Z,78.30
2022-08-26T18:58:46.933Z,74.97
2022-08-26T19:01:14.920Z,74.23
2022-08-26T19:03:44.524Z,78.77
2022-08-26T19:06:14.683Z,78.13
2022-08-26T19:08:44.564Z,79.27
2022-08-26T19:11:13.853Z,75.70
2022-08-26T19:13:42.069Z,76.50
2022-08-26T19:16:16.178Z,77.87
2022-08-26T19:18:45.557Z,80.50
2022-08-26T19:21:14.131Z,79.60
2022-08-26T19:23:41.959Z,80.20
2022-08-26T19:26:10.622Z,80.37
2022-08-26T19:28:40.765Z,77.97
2022-08-26T19:31:10.375Z,84.07
2022-08-26T19:33:39.524Z,83.43
2022-08-26T19:36:14.565Z,83.00
2022-08-26T19:38:43.265Z,83.47
2022-08-26T19:41:13.245Z,82.07
2022-08-26T19:43:40.802Z,81.03
2022-08-26T19:46:12.855Z,80.20
2022-08-26T19:48:40.545Z,83.77
2022-08-26T19:51:09.641Z,79.87
2022-08-26T19:53:37.394Z,80.63
2022-08-26T19:56:09.062Z,81.10
2022-08-26T19:58:36.622Z,79.87
2022-08-26T20:01:04.767Z,82.50
2022-08-26T20:03:33.378Z,84.53
2022-08-26T20:06:01.195Z,79.33
2022-08-26T20:08:30.293Z,80.17
2022-08-26T20:11:01.881Z,83.87
2022-08-26T20:13:29.760Z,78.27
2022-08-26T20:15:57.459Z,83.00
2022-08-26T20:18:42.856Z,82.10
2022-08-26T20:21:29.351Z,80.17
2022-08-26T20:24:01.379Z,84.07
2022-08-26T20:26:30.240Z,79.97
2022-08-26T20:28:58.782Z,82.77
2022-08-26T20:31:27.299Z,74.40
2022-08-26T20:33:55.533Z,78.47
2022-08-26T20:36:25.919Z,77.73
2022-08-26T20:38:54.556Z,74.33
2022-08-26T20:41:25.457Z,73.73
2022-08-26T20:43:53.267Z,76.70
2022-08-26T20:46:24.541Z,75.53
2022-08-26T20:48:53.275Z,79.53
2022-08-26T20:51:21.302Z,80.00
2022-08-26T20:53:49.112Z,75.80
2022-08-26T20:56:21.665Z,73.03
2022-08-26T20:58:51.689Z,74.43
2022-08-26T21:01:21.669Z,71.30
2022-08-26T21:03:51.981Z,70.17
2022-08-26T21:06:19.919Z,71.80
2022-08-26T21:08:48.508Z,74.53
