createdAt,value
2019-05-17T00:00:27.369Z,17.20
2019-05-17T00:01:27.032Z,17.70
2019-05-17T00:02:26.612Z,17.40
2019-05-17T00:03:27.026Z,19.00
2019-05-17T00:04:26.986Z,18.10
2019-05-17T00:05:26.556Z,16.70
2019-05-17T00:06:27.561Z,17.10
2019-05-17T00:07:27.278Z,17.50
2019-05-17T00:08:33.923Z,17.70
2019-05-17T00:09:26.780Z,17.60
2019-05-17T00:10:26.529Z,16.50
2019-05-17T00:11:27.300Z,19.00
2019-05-17T00:12:27.104Z,16.90
2019-05-17T00:13:26.843Z,16.40
2019-05-17T00:14:27.096Z,17.20
2019-05-17T00:15:27.355Z,16.00
2019-05-17T00:16:26.820Z,15.80
2019-05-17T00:17:26.735Z,17.10
2019-05-17T00:18:26.463Z,16.80
2019-05-17T00:19:26.369Z,16.90
2019-05-17T00:20:26.626Z,16.40
2019-05-17T00:21:27.474Z,16.60
2019-05-17T00:22:26.988Z,17.70
2019-05-17T00:23:26.865Z,17.80
2019-05-17T00:24:26.562Z,16.30
2019-05-17T00:25:27.396Z,16.50
2019-05-17T00:26:26.979Z,19.30
2019-05-17T00:27:26.505Z,17.60
2019-05-17T00:28:26.923Z,16.70
2019-05-17T00:29:26.422Z,18.60
2019-05-17T00:30:26.553Z,16.80
2019-05-17T00:31:26.337Z,17.10
2019-05-17T00:32:27.412Z,17.00
2019-05-17T00:33:27.252Z,18.50
2019-05-17T00:34:27.074Z,19.00
2019-05-17T00:35:26.799Z,18.90
2019-05-17T00:36:26.998Z,18.60
2019-05-17T00:37:26.409Z,18.20
2019-05-17T00:38:27.429Z,16.60
2019-05-17T00:39:27.185Z,18.50
2019-05-17T00:40:27.004Z,17.80
2019-05-17T00:41:26.960Z,19.20
2019-05-17T00:42:26.435Z,20.30
2019-05-17T00:43:26.275Z,19.20
2019-05-17T00:44:27.170Z,18.60
2019-05-17T00:45:26.704Z,19.40
2019-05-17T00:46:26.699Z,18.70
2019-05-17T00:47:26.595Z,19.00
2019-05-17T00:48:26.446Z,20.50
2019-05-17T00:49:26.460Z,18.40
2019-05-17T00:50:27.336Z,19.70
2019-05-17T00:51:27.251Z,20.40
2019-05-17T00:52:27.153Z,20.20
2019-05-17T00:53:26.935Z,19.70
2019-05-17T00:54:26.906Z,20.70
2019-05-17T00:55:26.844Z,20.70
2019-05-17T00:56:26.653Z,19.90
2019-05-17T00:57:27.206Z,22.00
2019-05-17T00:58:26.272Z,21.10
2019-05-17T00:59:26.298Z,19.30
2019-05-17T01:00:27.630Z,20.20
2019-05-17T01:01:26.908Z,21.20
2019-05-17T01:02:26.847Z,22.30
2019-05-17T01:03:26.786Z,21.70
2019-05-17T01:04:24.870Z,21.30
2019-05-17T01:05:24.848Z,20.70
2019-05-17T01:06:24.820Z,22.90
2019-05-17T01:07:26.888Z,22.60
2019-05-17T01:08:26.500Z,23.70
2019-05-17T01:09:27.162Z,23.20
2019-05-17T01:10:27.093Z,25.50
2019-05-17T01:11:26.943Z,21.60
2019-05-17T01:12:26.968Z,22.20
2019-05-17T01:13:26.566Z,22.80
2019-05-17T01:14:26.471Z,23.70
2019-05-17T01:15:24.597Z,23.00
2019-05-17T01:16:24.598Z,23.30
2019-05-17T01:17:26.704Z,21.90
2019-05-17T01:18:26.536Z,25.20
2019-05-17T01:19:26.867Z,24.60
2019-05-17T01:20:24.483Z,26.30
2019-05-17T01:21:26.307Z,24.20
2019-05-17T01:22:26.248Z,24.20
2019-05-17T01:23:24.405Z,22.30
2019-05-17T01:24:24.397Z,24.10
2019-05-17T01:25:24.354Z,25.00
2019-05-17T01:26:26.574Z,26.90
2019-05-17T01:27:26.265Z,24.40
2019-05-17T01:28:24.280Z,24.90
2019-05-17T01:29:24.252Z,24.60
2019-05-17T01:30:26.498Z,25.30
2019-05-17T01:31:26.493Z,27.50
2019-05-17T01:32:26.526Z,26.30
2019-05-17T01:33:26.110Z,24.20
2019-05-17T01:34:24.140Z,24.20
2019-05-17T01:35:26.465Z,27.30
2019-05-17T01:36:26.224Z,25.50
2019-05-17T01:37:24.059Z,27.60
2019-05-17T01:38:24.034Z,28.50
2019-05-17T01:39:24.008Z,27.90
2019-05-17T01:40:26.314Z,26.60
2019-05-17T01:41:23.952Z,26.80
2019-05-17T01:42:23.934Z,25.80
2019-05-17T01:43:23.912Z,28.80
2019-05-17T01:44:23.879Z,28.90
2019-05-17T01:45:23.852Z,27.10
2019-05-17T01:46:23.836Z,28.30
2019-05-17T01:47:23.814Z,27.80
2019-05-17T01:48:23.783Z,30.00
2019-05-17T01:49:23.760Z,28.50
2019-05-17T01:50:30.927Z,29.20
2019-05-17T01:52:23.820Z,29.60
2019-05-17T01:53:16.751Z,30.90
2019-05-17T01:55:09.465Z,29.10
2019-05-17T01:56:17.033Z,30.80
2019-05-17T01:58:09.790Z,34.30
2019-05-17T01:59:02.290Z,31.40
2019-05-17T02:00:02.267Z,34.00
2019-05-17T02:01:02.232Z,33.80
2019-05-17T02:02:02.219Z,33.40
2019-05-17T02:03:02.193Z,34.10
2019-05-17T02:04:02.166Z,34.80
2019-05-17T02:05:02.139Z,32.70
2019-05-17T02:06:02.112Z,36.20
2019-05-17T02:07:02.088Z,37.20
2019-05-17T02:08:02.068Z,35.60
2019-05-17T02:09:02.047Z,38.90
2019-05-17T02:10:02.061Z,44.30
2019-05-17T02:11:01.991Z,41.80
2019-05-17T02:12:01.966Z,40.30
2019-05-17T02:13:01.941Z,44.60
2019-05-17T02:14:01.916Z,45.00
2019-05-17T02:15:01.903Z,42.30
2019-05-17T02:16:01.861Z,45.70
2019-05-17T02:17:01.862Z,45.40
2019-05-17T02:18:01.810Z,44.90
2019-05-17T02:19:01.796Z,46.00
2019-05-17T02:20:01.803Z,48.20
2019-05-17T02:21:01.741Z,47.90
2019-05-17T02:22:01.721Z,44.70
2019-05-17T02:23:01.695Z,46.10
2019-05-17T02:24:01.667Z,47.30
2019-05-17T02:25:01.723Z,45.80
2019-05-17T02:26:01.610Z,47.70
2019-05-17T02:27:01.592Z,46.60
2019-05-17T02:28:01.969Z,49.20
2019-05-17T02:29:01.543Z,48.70
2019-05-17T02:30:02.510Z,49.40
2019-05-17T02:31:03.414Z,49.10
2019-05-17T02:32:03.903Z,46.80
2019-05-17T02:33:03.815Z,52.10
2019-05-17T02:34:03.061Z,52.20
2019-05-17T02:35:03.432Z,50.10
2019-05-17T02:36:02.784Z,56.20
2019-05-17T02:37:03.040Z,54.50
2019-05-17T02:38:02.824Z,60.00
2019-05-17T02:39:03.671Z,58.40
2019-05-17T02:40:06.120Z,67.10
2019-05-17T02:41:03.273Z,64.50
2019-05-17T02:42:02.862Z,69.20
2019-05-17T02:43:03.228Z,64.10
2019-05-17T02:44:02.312Z,77.20
2019-05-17T02:45:03.215Z,79.80
2019-05-17T02:46:03.631Z,91.10
2019-05-17T02:47:03.143Z,81.80
2019-05-17T02:48:03.933Z,78.60
2019-05-17T02:49:03.007Z,77.80
2019-05-17T02:50:01.025Z,85.80
2019-05-17T02:51:03.580Z,88.60
2019-05-17T02:52:03.205Z,90.20
2019-05-17T02:53:03.900Z,80.30
2019-05-17T02:54:04.252Z,84.90
2019-05-17T02:55:04.016Z,94.50
2019-05-17T02:56:03.172Z,84.10
2019-05-17T02:57:03.258Z,83.70
2019-05-17T02:58:03.200Z,89.60
2019-05-17T02:59:03.294Z,79.20
2019-05-17T03:00:04.317Z,86.50
2019-05-17T03:01:03.737Z,86.00
2019-05-17T03:02:03.559Z,81.40
2019-05-17T03:03:03.333Z,87.20
2019-05-17T03:04:03.585Z,84.20
2019-05-17T03:05:03.905Z,88.20
2019-05-17T03:06:03.194Z,82.20
2019-05-17T03:07:03.466Z,83.30
2019-05-17T03:08:03.880Z,78.00
2019-05-17T03:09:03.365Z,79.20
2019-05-17T03:10:13.796Z,76.30
2019-05-17T03:11:03.245Z,85.30
2019-05-17T03:12:03.290Z,82.80
2019-05-17T03:13:03.640Z,86.50
2019-05-17T03:14:03.684Z,89.30
2019-05-17T03:15:03.802Z,88.20
2019-05-17T03:16:03.062Z,77.50
2019-05-17T03:17:03.155Z,72.70
2019-05-17T03:18:03.598Z,81.60
2019-05-17T03:19:03.810Z,73.60
2019-05-17T03:20:03.594Z,63.80
2019-05-17T03:21:03.556Z,67.90
2019-05-17T03:22:04.417Z,68.50
2019-05-17T03:23:03.315Z,64.90
2019-05-17T03:24:03.247Z,60.60
2019-05-17T03:25:03.465Z,66.40
2019-05-17T03:26:03.200Z,62.90
2019-05-17T03:27:02.820Z,64.50
2019-05-17T03:28:03.008Z,66.50
2019-05-17T03:29:03.131Z,65.70
2019-05-17T03:30:04.283Z,64.00
2019-05-17T03:31:06.820Z,58.40
2019-05-17T03:32:07.333Z,60.60
2019-05-17T03:33:06.199Z,67.80
2019-05-17T03:34:05.595Z,63.20
2019-05-17T03:35:06.017Z,57.90
2019-05-17T03:36:05.357Z,59.90
2019-05-17T03:37:05.415Z,63.20
2019-05-17T03:37:59.824Z,55.20
2019-05-17T03:39:02.888Z,57.40
2019-05-17T03:40:04.601Z,59.40
2019-05-17T03:41:13.384Z,55.30
2019-05-17T03:42:02.417Z,61.30
2019-05-17T03:43:02.544Z,56.00
2019-05-17T03:44:02.894Z,56.70
2019-05-17T03:45:02.634Z,56.30
2019-05-17T03:46:02.431Z,56.40
2019-05-17T03:47:02.146Z,54.90
2019-05-17T03:47:59.577Z,49.50
2019-05-17T03:48:59.550Z,56.50
2019-05-17T03:50:02.793Z,58.70
2019-05-17T03:51:02.357Z,51.90
2019-05-17T03:52:02.486Z,51.00
2019-05-17T03:53:02.183Z,51.90
2019-05-17T03:54:02.063Z,49.00
2019-05-17T03:54:59.409Z,50.20
2019-05-17T03:56:02.651Z,50.80
2019-05-17T03:57:02.653Z,51.90
2019-05-17T03:58:02.637Z,50.70
2019-05-17T03:58:59.304Z,53.70
2019-05-17T03:59:59.278Z,55.60
2019-05-17T04:00:59.251Z,55.50
2019-05-17T04:01:59.240Z,59.20
2019-05-17T04:02:59.205Z,59.80
2019-05-17T04:04:02.549Z,56.30
2019-05-17T04:04:59.149Z,59.60
2019-05-17T04:05:59.140Z,62.30
2019-05-17T04:06:59.105Z,57.50
2019-05-17T04:07:59.077Z,48.30
2019-05-17T04:08:59.047Z,45.30
2019-05-17T04:09:59.057Z,44.70
2019-05-17T04:11:15.100Z,44.80
2019-05-17T04:11:58.978Z,40.30
2019-05-17T04:12:58.951Z,43.10
2019-05-17T04:13:58.943Z,48.90
2019-05-17T04:14:58.908Z,49.50
2019-05-17T04:15:58.892Z,43.30
2019-05-17T04:16:58.853Z,45.20
2019-05-17T04:17:58.825Z,46.50
2019-05-17T04:18:58.797Z,46.90
2019-05-17T04:19:58.786Z,46.00
2019-05-17T04:20:58.757Z,45.20
2019-05-17T04:21:58.727Z,42.00
2019-05-17T04:22:58.704Z,41.60
2019-05-17T04:23:58.678Z,45.80
2019-05-17T04:24:58.657Z,37.80
2019-05-17T04:25:58.635Z,40.30
2019-05-17T04:26:58.607Z,43.80
2019-05-17T04:27:58.579Z,44.20
2019-05-17T04:28:58.551Z,44.50
2019-05-17T04:29:58.536Z,46.40
2019-05-17T04:30:58.507Z,39.50
2019-05-17T04:31:58.482Z,38.90
2019-05-17T04:32:58.455Z,40.60
2019-05-17T04:33:58.434Z,37.70
2019-05-17T04:34:58.414Z,37.00
2019-05-17T04:35:58.383Z,39.80
2019-05-17T04:36:58.362Z,42.50
2019-05-17T04:37:58.335Z,40.70
2019-05-17T04:38:58.310Z,41.20
2019-05-17T04:39:58.285Z,41.30
2019-05-17T04:40:58.256Z,38.20
2019-05-17T04:41:58.231Z,45.70
2019-05-17T04:42:58.220Z,42.00
2019-05-17T04:43:58.184Z,40.80
2019-05-17T04:44:58.163Z,40.30
2019-05-17T04:45:58.140Z,37.80
2019-05-17T04:46:58.110Z,38.70
2019-05-17T04:47:58.088Z,39.00
2019-05-17T04:48:58.064Z,36.60
2019-05-17T04:49:58.038Z,38.70
2019-05-17T04:50:58.022Z,39.40
2019-05-17T04:51:57.990Z,37.50
2019-05-17T04:52:57.973Z,34.60
2019-05-17T04:53:57.940Z,38.00
2019-05-17T04:54:57.908Z,38.90
2019-05-17T04:55:57.887Z,37.40
2019-05-17T04:56:57.866Z,37.50
2019-05-17T04:57:57.849Z,37.10
2019-05-17T04:58:57.836Z,33.10
2019-05-17T04:59:57.783Z,33.50
2019-05-17T05:00:57.770Z,34.60
2019-05-17T05:01:57.741Z,34.10
2019-05-17T05:02:57.738Z,35.10
2019-05-17T05:03:57.692Z,33.60
2019-05-17T05:04:57.681Z,39.60
2019-05-17T05:05:57.642Z,37.90
2019-05-17T05:06:57.616Z,35.30
2019-05-17T05:07:57.588Z,35.80
2019-05-17T05:08:57.566Z,35.40
2019-05-17T05:09:57.551Z,35.60
2019-05-17T05:10:57.524Z,36.90
2019-05-17T05:12:02.715Z,35.10
2019-05-17T05:12:57.473Z,38.90
2019-05-17T05:13:57.439Z,41.00
2019-05-17T05:14:57.417Z,39.90
2019-05-17T05:15:57.392Z,37.90
2019-05-17T05:16:57.371Z,38.30
2019-05-17T05:17:57.341Z,39.20
2019-05-17T05:18:57.320Z,36.80
2019-05-17T05:19:57.305Z,39.00
2019-05-17T05:20:57.276Z,36.30
2019-05-17T05:21:57.242Z,37.00
2019-05-17T05:22:57.222Z,41.60
2019-05-17T05:23:57.202Z,40.20
2019-05-17T05:24:57.182Z,38.60
2019-05-17T05:25:57.140Z,42.20
2019-05-17T05:26:57.120Z,35.20
2019-05-17T05:27:57.095Z,34.00
2019-05-17T05:28:57.068Z,34.10
2019-05-17T05:29:57.050Z,32.90
2019-05-17T05:30:57.023Z,30.50
2019-05-17T05:31:56.988Z,30.70
2019-05-17T05:32:56.974Z,32.30
2019-05-17T05:33:56.951Z,35.10
2019-05-17T05:34:56.924Z,30.80
2019-05-17T05:35:56.897Z,31.00
2019-05-17T05:36:56.876Z,33.40
2019-05-17T05:37:56.850Z,32.90
2019-05-17T05:38:56.824Z,31.50
2019-05-17T05:39:56.806Z,29.20
2019-05-17T05:40:56.774Z,32.60
2019-05-17T05:42:06.949Z,29.40
2019-05-17T05:42:57.310Z,30.00
2019-05-17T05:43:56.700Z,30.80
2019-05-17T05:44:56.672Z,27.40
2019-05-17T05:45:56.651Z,27.40
2019-05-17T05:46:56.631Z,22.20
2019-05-17T05:47:56.607Z,24.50
2019-05-17T05:48:56.579Z,25.60
2019-05-17T05:49:56.555Z,27.40
2019-05-17T05:50:56.527Z,24.90
2019-05-17T05:51:56.503Z,24.80
2019-05-17T05:52:56.487Z,24.30
2019-05-17T05:53:56.455Z,27.30
2019-05-17T05:54:56.433Z,26.40
2019-05-17T05:55:56.402Z,26.90
2019-05-17T05:56:56.395Z,23.90
2019-05-17T05:57:56.357Z,24.70
2019-05-17T05:58:56.331Z,24.70
2019-05-17T05:59:56.310Z,25.90
2019-05-17T06:00:56.282Z,21.70
2019-05-17T06:01:56.258Z,25.70
2019-05-17T06:02:56.234Z,26.60
2019-05-17T06:03:56.211Z,25.80
2019-05-17T06:04:56.179Z,27.20
2019-05-17T06:05:56.159Z,28.10
2019-05-17T06:06:56.141Z,22.80
2019-05-17T06:07:56.122Z,21.00
2019-05-17T06:08:56.083Z,22.70
2019-05-17T06:09:56.062Z,23.40
2019-05-17T06:10:56.036Z,21.30
2019-05-17T06:11:56.012Z,22.10
2019-05-17T06:12:55.989Z,20.80
2019-05-17T06:13:55.964Z,21.00
2019-05-17T06:14:55.936Z,24.00
2019-05-17T06:15:55.913Z,23.00
2019-05-17T06:16:55.890Z,22.20
2019-05-17T06:17:55.866Z,24.50
2019-05-17T06:18:55.842Z,23.60
2019-05-17T06:19:55.816Z,23.30
2019-05-17T06:20:55.790Z,23.80
2019-05-17T06:21:55.768Z,24.10
2019-05-17T06:22:55.746Z,21.80
2019-05-17T06:23:55.721Z,21.00
2019-05-17T06:24:55.696Z,22.10
2019-05-17T06:25:55.691Z,20.40
2019-05-17T06:26:55.646Z,20.40
2019-05-17T06:27:55.622Z,21.10
2019-05-17T06:28:55.597Z,21.60
2019-05-17T06:29:55.574Z,23.00
2019-05-17T06:30:55.550Z,22.30
2019-05-17T06:31:55.525Z,20.90
2019-05-17T06:32:55.500Z,19.50
2019-05-17T06:33:55.479Z,19.90
2019-05-17T06:34:55.453Z,19.60
2019-05-17T06:35:55.427Z,21.20
2019-05-17T06:36:55.395Z,20.00
2019-05-17T06:37:55.375Z,21.70
2019-05-17T06:38:55.349Z,19.90
2019-05-17T06:39:55.327Z,22.20
2019-05-17T06:40:55.308Z,21.50
2019-05-17T06:41:55.281Z,20.60
2019-05-17T06:42:55.253Z,20.40
2019-05-17T06:43:55.231Z,21.90
2019-05-17T06:44:55.210Z,20.80
2019-05-17T06:45:55.183Z,20.90
2019-05-17T06:46:55.155Z,24.80
2019-05-17T06:47:55.132Z,26.40
2019-05-17T06:48:55.118Z,20.50
2019-05-17T06:49:55.099Z,21.30
2019-05-17T06:50:55.055Z,20.10
2019-05-17T06:51:55.037Z,20.30
2019-05-17T06:52:55.011Z,21.90
2019-05-17T06:53:54.988Z,20.10
2019-05-17T06:54:54.961Z,20.60
2019-05-17T06:55:54.938Z,20.20
2019-05-17T06:56:54.912Z,18.10
2019-05-17T06:57:54.895Z,18.70
2019-05-17T06:58:54.867Z,18.00
2019-05-17T06:59:54.846Z,18.70
2019-05-17T07:00:54.817Z,16.60
2019-05-17T07:01:54.811Z,17.90
2019-05-17T07:02:54.773Z,18.20
2019-05-17T07:03:54.757Z,18.60
2019-05-17T07:04:54.721Z,17.40
2019-05-17T07:05:54.701Z,17.00
2019-05-17T07:06:54.673Z,17.40
2019-05-17T07:07:54.668Z,17.70
2019-05-17T07:08:54.636Z,17.70
2019-05-17T07:09:54.602Z,18.20
2019-05-17T07:10:54.581Z,18.50
2019-05-17T07:11:54.559Z,18.80
2019-05-17T07:12:58.722Z,18.00
2019-05-17T07:13:54.506Z,16.70
2019-05-17T07:14:54.478Z,17.80
2019-05-17T07:15:54.462Z,17.50
2019-05-17T07:16:54.441Z,17.60
2019-05-17T07:17:54.410Z,17.90
2019-05-17T07:18:54.382Z,18.30
2019-05-17T07:19:54.365Z,17.60
2019-05-17T07:20:54.344Z,19.30
2019-05-17T07:21:54.328Z,19.50
2019-05-17T07:22:54.295Z,19.30
2019-05-17T07:23:54.272Z,19.80
2019-05-17T07:24:54.248Z,17.50
2019-05-17T07:25:54.227Z,19.40
2019-05-17T07:26:54.198Z,18.60
2019-05-17T07:27:54.178Z,18.00
2019-05-17T07:28:54.155Z,19.40
2019-05-17T07:29:54.128Z,19.20
2019-05-17T07:30:54.106Z,20.80
2019-05-17T07:31:54.084Z,19.20
2019-05-17T07:32:54.062Z,20.10
2019-05-17T07:33:54.896Z,18.20
2019-05-17T07:34:54.013Z,19.30
2019-05-17T07:35:53.988Z,19.90
2019-05-17T07:36:53.964Z,19.60
2019-05-17T07:37:53.937Z,19.40
2019-05-17T07:38:53.918Z,18.80
2019-05-17T07:40:01.190Z,17.70
2019-05-17T07:40:53.871Z,17.00
2019-05-17T07:41:53.848Z,17.70
2019-05-17T07:43:06.907Z,17.90
2019-05-17T07:43:53.804Z,17.70
2019-05-17T07:44:53.794Z,18.30
2019-05-17T07:45:53.754Z,17.80
2019-05-17T07:46:53.732Z,18.90
2019-05-17T07:47:53.710Z,19.60
2019-05-17T07:48:53.677Z,18.40
2019-05-17T07:49:54.629Z,17.70
2019-05-17T07:50:53.635Z,17.60
2019-05-17T07:51:53.616Z,16.60
2019-05-17T07:52:53.591Z,17.00
2019-05-17T07:53:53.568Z,18.10
2019-05-17T07:54:53.539Z,18.00
2019-05-17T07:55:53.522Z,18.60
2019-05-17T07:56:53.503Z,17.40
2019-05-17T07:57:53.473Z,18.40
2019-05-17T07:58:53.449Z,17.40
2019-05-17T07:59:53.433Z,17.10
2019-05-17T08:00:53.407Z,16.70
2019-05-17T08:01:53.389Z,16.30
2019-05-17T08:02:53.363Z,16.40
2019-05-17T08:03:53.343Z,17.00
2019-05-17T08:04:53.319Z,17.30
2019-05-17T08:05:53.296Z,17.20
2019-05-17T08:06:53.281Z,16.30
2019-05-17T08:07:53.265Z,16.60
2019-05-17T08:08:53.230Z,17.60
2019-05-17T08:09:53.219Z,16.60
2019-05-17T08:10:53.186Z,17.50
2019-05-17T08:11:53.172Z,16.20
2019-05-17T08:12:53.143Z,16.30
2019-05-17T08:13:53.127Z,16.30
2019-05-17T08:14:53.115Z,16.60
2019-05-17T08:15:53.076Z,16.30
2019-05-17T08:16:53.055Z,15.90
2019-05-17T08:17:53.033Z,16.70
2019-05-17T08:18:53.009Z,16.80
2019-05-17T08:19:52.988Z,16.00
2019-05-17T08:20:52.969Z,15.80
2019-05-17T08:21:52.945Z,16.90
2019-05-17T08:22:52.931Z,17.20
2019-05-17T08:23:52.905Z,17.40
2019-05-17T08:24:52.881Z,17.90
2019-05-17T08:25:56.185Z,17.60
2019-05-17T08:26:52.840Z,17.30
2019-05-17T08:27:52.810Z,16.60
2019-05-17T08:28:52.797Z,16.60
2019-05-17T08:29:52.774Z,17.30
2019-05-17T08:30:52.756Z,17.60
2019-05-17T08:31:52.737Z,17.50
2019-05-17T08:32:52.710Z,17.30
2019-05-17T08:33:52.690Z,16.80
2019-05-17T08:34:52.668Z,18.10
2019-05-17T08:35:52.649Z,23.00
2019-05-17T08:36:52.628Z,59.40
2019-05-17T08:37:52.600Z,18.10
2019-05-17T08:38:52.586Z,18.60
2019-05-17T08:39:52.566Z,16.60
2019-05-17T08:40:52.547Z,17.00
2019-05-17T08:41:52.536Z,16.40
2019-05-17T08:42:52.504Z,16.90
2019-05-17T08:43:52.485Z,16.40
2019-05-17T08:44:52.464Z,16.40
2019-05-17T08:45:52.444Z,16.60
2019-05-17T08:46:52.425Z,17.30
2019-05-17T08:47:52.405Z,17.40
2019-05-17T08:48:52.400Z,17.50
2019-05-17T08:49:52.372Z,17.80
2019-05-17T08:50:52.348Z,17.20
2019-05-17T08:51:52.334Z,16.70
2019-05-17T08:52:52.312Z,16.80
2019-05-17T08:53:52.292Z,17.30
2019-05-17T08:54:52.284Z,18.00
2019-05-17T08:55:52.257Z,18.00
2019-05-17T08:56:52.229Z,18.20
2019-05-17T08:57:52.207Z,17.40
2019-05-17T08:58:52.195Z,16.60
2019-05-17T08:59:52.176Z,16.60
2019-05-17T09:00:52.152Z,16.90
2019-05-17T09:01:52.134Z,18.30
2019-05-17T09:02:52.114Z,17.20
2019-05-17T09:03:52.093Z,16.90
2019-05-17T09:04:52.076Z,17.10
2019-05-17T09:05:52.867Z,17.10
2019-05-17T09:06:52.034Z,16.70
2019-05-17T09:07:52.014Z,17.70
2019-05-17T09:08:51.996Z,17.50
2019-05-17T09:09:51.975Z,17.80
2019-05-17T09:10:51.956Z,17.40
2019-05-17T09:11:51.936Z,16.70
2019-05-17T09:12:51.913Z,16.70
2019-05-17T09:13:57.917Z,16.50
2019-05-17T09:14:51.878Z,16.50
2019-05-17T09:15:51.861Z,16.70
2019-05-17T09:16:51.841Z,17.40
2019-05-17T09:17:51.816Z,16.70
2019-05-17T09:18:51.792Z,16.90
2019-05-17T09:19:54.336Z,16.40
2019-05-17T09:20:51.758Z,15.80
2019-05-17T09:21:51.737Z,16.10
2019-05-17T09:22:51.715Z,16.90
2019-05-17T09:23:51.705Z,16.50
2019-05-17T09:24:51.685Z,16.90
2019-05-17T09:25:51.656Z,16.20
2019-05-17T09:26:51.651Z,16.10
2019-05-17T09:27:51.623Z,15.90
2019-05-17T09:28:51.603Z,16.60
2019-05-17T09:29:51.583Z,16.40
2019-05-17T09:30:51.563Z,17.00
2019-05-17T09:31:51.546Z,16.30
2019-05-17T09:32:51.526Z,17.10
2019-05-17T09:33:51.508Z,17.30
2019-05-17T09:34:51.485Z,15.80
2019-05-17T09:35:51.469Z,16.00
2019-05-17T09:36:51.449Z,16.00
2019-05-17T09:37:51.426Z,16.10
2019-05-17T09:38:51.409Z,16.70
2019-05-17T09:39:51.388Z,16.60
2019-05-17T09:40:51.367Z,17.10
2019-05-17T09:41:51.352Z,16.10
2019-05-17T09:42:51.327Z,16.60
2019-05-17T09:43:51.314Z,17.10
2019-05-17T09:44:51.291Z,17.40
2019-05-17T09:45:51.273Z,16.30
2019-05-17T09:46:51.253Z,15.10
2019-05-17T09:47:51.232Z,16.10
2019-05-17T09:48:51.212Z,15.50
2019-05-17T09:49:51.189Z,16.40
2019-05-17T09:50:51.171Z,16.70
2019-05-17T09:51:51.157Z,15.90
2019-05-17T09:52:51.141Z,15.00
2019-05-17T09:53:51.117Z,14.70
2019-05-17T09:55:00.533Z,15.30
2019-05-17T09:56:51.189Z,15.10
2019-05-17T09:57:51.147Z,15.10
2019-05-17T09:59:37.877Z,14.80
2019-05-17T10:00:46.049Z,13.70
2019-05-17T10:02:40.143Z,13.90
2019-05-17T10:03:30.965Z,14.30
2019-05-17T10:04:30.706Z,15.10
2019-05-17T10:05:31.232Z,14.30
2019-05-17T10:06:30.669Z,13.90
2019-05-17T10:07:30.654Z,14.10
2019-05-17T10:08:30.634Z,14.30
2019-05-17T10:09:30.617Z,14.80
2019-05-17T10:10:30.601Z,14.60
2019-05-17T10:11:30.823Z,14.40
2019-05-17T10:12:30.564Z,14.00
2019-05-17T10:13:30.548Z,13.30
2019-05-17T10:14:31.418Z,13.30
2019-05-17T10:15:30.521Z,13.00
2019-05-17T10:16:30.830Z,13.30
2019-05-17T10:17:30.473Z,13.60
2019-05-17T10:18:30.459Z,13.70
2019-05-17T10:19:30.437Z,13.40
2019-05-17T10:20:30.427Z,13.90
2019-05-17T10:21:30.510Z,13.50
2019-05-17T10:22:30.591Z,13.70
2019-05-17T10:23:30.373Z,13.10
2019-05-17T10:24:37.959Z,13.80
2019-05-17T10:25:30.335Z,13.00
2019-05-17T10:26:30.524Z,13.40
2019-05-17T10:27:30.406Z,12.70
2019-05-17T10:28:30.292Z,12.20
2019-05-17T10:29:30.265Z,12.10
2019-05-17T10:30:30.247Z,12.20
2019-05-17T10:31:30.478Z,12.10
2019-05-17T10:32:30.869Z,11.50
2019-05-17T10:33:30.198Z,12.10
2019-05-17T10:34:30.183Z,11.50
2019-05-17T10:35:30.163Z,11.50
2019-05-17T10:36:30.146Z,11.40
2019-05-17T10:37:30.398Z,11.20
2019-05-17T10:38:30.163Z,11.60
2019-05-17T10:39:30.095Z,12.00
2019-05-17T10:40:30.081Z,11.20
2019-05-17T10:41:30.237Z,11.20
2019-05-17T10:42:30.565Z,11.20
2019-05-17T10:43:30.044Z,10.90
2019-05-17T10:44:43.650Z,11.20
2019-05-17T10:45:30.494Z,11.00
2019-05-17T10:46:30.216Z,10.60
2019-05-17T10:47:30.254Z,10.50
2019-05-17T10:48:30.230Z,11.00
2019-05-17T10:49:29.922Z,10.00
2019-05-17T10:50:30.026Z,10.50
2019-05-17T10:51:29.889Z,10.00
2019-05-17T10:52:30.125Z,9.90
2019-05-17T10:53:29.927Z,8.80
2019-05-17T10:54:30.196Z,8.60
2019-05-17T10:55:30.321Z,9.00
2019-05-17T10:56:29.803Z,6.90
2019-05-17T10:57:30.263Z,6.80
2019-05-17T10:58:29.815Z,6.50
2019-05-17T10:59:29.755Z,5.40
2019-05-17T11:00:30.286Z,5.60
2019-05-17T11:01:30.546Z,5.00
2019-05-17T11:02:30.366Z,5.30
2019-05-17T11:03:29.780Z,4.70
2019-05-17T11:04:29.669Z,4.90
2019-05-17T11:05:30.862Z,5.00
2019-05-17T11:06:30.236Z,5.10
2019-05-17T11:07:29.622Z,5.00
2019-05-17T11:08:29.612Z,4.10
2019-05-17T11:09:31.089Z,4.20
2019-05-17T11:10:29.576Z,4.40
2019-05-17T11:11:29.561Z,5.10
2019-05-17T11:12:29.545Z,4.50
2019-05-17T11:13:29.533Z,4.20
2019-05-17T11:14:29.564Z,4.10
2019-05-17T11:15:29.495Z,4.00
2019-05-17T11:16:29.481Z,3.80
2019-05-17T11:17:29.463Z,3.30
2019-05-17T11:18:29.444Z,3.50
2019-05-17T11:19:29.435Z,3.60
2019-05-17T11:20:29.419Z,3.40
2019-05-17T11:21:29.406Z,3.70
2019-05-17T11:22:29.418Z,3.70
2019-05-17T11:23:29.387Z,3.60
2019-05-17T11:24:29.360Z,3.90
2019-05-17T11:25:29.345Z,4.30
2019-05-17T11:26:29.335Z,3.60
2019-05-17T11:27:29.316Z,3.70
2019-05-17T11:28:29.301Z,3.70
2019-05-17T11:29:29.302Z,3.80
2019-05-17T11:30:29.271Z,4.40
2019-05-17T11:31:29.261Z,4.60
2019-05-17T11:32:29.274Z,4.30
2019-05-17T11:33:29.231Z,4.40
2019-05-17T11:34:29.215Z,5.20
2019-05-17T11:35:29.202Z,5.60
2019-05-17T11:36:29.190Z,4.90
2019-05-17T11:37:29.178Z,5.50
2019-05-17T11:38:29.163Z,5.20
2019-05-17T11:39:29.146Z,4.60
2019-05-17T11:40:29.141Z,4.70
2019-05-17T11:41:29.117Z,5.10
2019-05-17T11:42:29.104Z,4.90
2019-05-17T11:43:29.090Z,5.20
2019-05-17T11:44:29.077Z,5.00
2019-05-17T11:45:32.465Z,4.80
2019-05-17T11:46:36.242Z,5.90
2019-05-17T11:47:29.032Z,6.50
2019-05-17T11:48:29.020Z,6.40
2019-05-17T11:49:29.013Z,5.60
2019-05-17T11:50:29.008Z,6.00
2019-05-17T11:51:28.975Z,5.90
2019-05-17T11:52:28.967Z,5.60
2019-05-17T11:53:28.955Z,5.90
2019-05-17T11:54:28.949Z,5.90
2019-05-17T11:55:28.927Z,6.20
2019-05-17T11:56:28.906Z,6.60
2019-05-17T11:57:28.895Z,6.30
2019-05-17T11:58:28.880Z,5.90
2019-05-17T11:59:28.879Z,5.80
2019-05-17T12:00:28.855Z,5.40
2019-05-17T12:01:28.842Z,6.30
2019-05-17T12:02:28.825Z,5.90
2019-05-17T12:03:28.810Z,5.80
2019-05-17T12:04:28.797Z,6.10
2019-05-17T12:05:28.788Z,5.40
2019-05-17T12:06:28.766Z,5.60
2019-05-17T12:07:28.764Z,5.70
2019-05-17T12:08:28.744Z,5.80
2019-05-17T12:09:36.897Z,6.00
2019-05-17T12:10:28.753Z,6.00
2019-05-17T12:11:28.705Z,5.40
2019-05-17T12:12:28.693Z,5.60
2019-05-17T12:13:28.677Z,5.70
2019-05-17T12:14:28.665Z,5.30
2019-05-17T12:15:43.635Z,5.20
2019-05-17T12:16:28.635Z,5.50
2019-05-17T12:17:28.625Z,5.20
2019-05-17T12:18:28.606Z,5.60
2019-05-17T12:19:28.596Z,5.50
2019-05-17T12:20:28.578Z,5.20
2019-05-17T12:21:28.569Z,5.50
2019-05-17T12:22:28.557Z,4.70
2019-05-17T12:23:28.554Z,6.00
2019-05-17T12:24:28.533Z,5.40
2019-05-17T12:25:28.520Z,5.40
2019-05-17T12:26:28.504Z,5.70
2019-05-17T12:27:28.485Z,5.30
2019-05-17T12:28:28.481Z,5.70
2019-05-17T12:29:28.462Z,5.80
2019-05-17T12:30:28.491Z,6.10
2019-05-17T12:31:28.437Z,5.90
2019-05-17T12:32:28.437Z,6.00
2019-05-17T12:33:28.405Z,5.70
2019-05-17T12:34:28.391Z,5.50
2019-05-17T12:35:35.568Z,6.00
2019-05-17T12:37:24.315Z,6.50
2019-05-17T12:38:24.271Z,6.20
2019-05-17T12:40:18.711Z,6.20
2019-05-17T12:41:18.673Z,6.10
2019-05-17T12:43:18.827Z,5.90
2019-05-17T12:44:11.561Z,5.90
2019-05-17T12:46:05.212Z,5.80
2019-05-17T12:47:04.922Z,5.80
2019-05-17T12:48:57.833Z,5.60
2019-05-17T12:49:57.826Z,5.90
2019-05-17T12:51:50.746Z,6.60
2019-05-17T12:52:50.703Z,6.60
2019-05-17T12:54:43.650Z,6.80
2019-05-17T12:55:43.600Z,6.90
2019-05-17T12:56:43.582Z,7.00
2019-05-17T12:57:43.574Z,7.20
2019-05-17T12:58:43.562Z,7.50
2019-05-17T12:59:43.546Z,7.30
2019-05-17T13:00:43.545Z,6.80
2019-05-17T13:01:43.524Z,7.20
2019-05-17T13:02:43.502Z,7.50
2019-05-17T13:03:43.496Z,7.10
2019-05-17T13:04:43.478Z,7.10
2019-05-17T13:05:43.462Z,6.70
2019-05-17T13:06:43.447Z,6.70
2019-05-17T13:07:43.454Z,7.00